field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438809e-01,1.200803e-01,479460
a_mm_flyfemale_frameany,6.929800e-01,9.350111e-01,239306
a_mm_flymale_frameany,5.948407e-01,-8.908542e-01,239259
absangle2wall_flyany_frameattemptedcopulation,1.351552e+00,-1.118837e+00,414
absangle2wall_flyany_framebackupstart_nearwall,8.101562e-01,9.620673e-01,663
absangle2wall_flyany_framebodyturnstart,1.230230e+00,5.474111e+00,1181
absangle2wall_flyany_framecrabwalkall,1.135123e+00,5.544155e-03,21510
absangle2wall_flyany_framecrabwalkextreme,8.782708e-01,-1.263607e+00,876
absangle2wall_flyany_framejump,1.579544e+00,-9.258273e-01,247
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338377e+00,3.631908e+00,178848
absangle2wall_flyany_framenearwall,1.464552e+00,3.094474e+00,305409
absangle2wall_flyany_framepivotcenterstart,1.716491e+00,4.908721e-01,218
absangle2wall_flyany_framepivottailstart,9.164886e-01,4.998452e+00,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668461e+00,5.554192e-01,300612
absangle2wall_flyany_frametouch,1.438951e+00,7.085197e-01,11243
absangle2wall_flyany_framewalk,1.390324e+00,4.443872e+00,101035
absangle2wall_flyany_framewinggrooming,1.668160e+00,1.188789e+00,54998
absangle2wall_flyfemale_framenearwall,1.413106e+00,7.669164e-01,142055
absangle2wall_flymale_framenearwall,1.516639e+00,4.905475e+00,163191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.795694e+00,1.752987e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380702e+00,-2.733027e+00,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419655e+00,-1.747419e+00,1017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563445e+00,-9.826884e-01,152720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374625e+00,-3.873348e+00,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629744e+00,9.709990e-01,85816
absanglefrom1to2_nose2ell_flyany_frametouch,5.880164e-01,-5.036453e+00,11243
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695566e+00,1.091193e+00,73264
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.030738e-01,-2.775062e+00,2428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.240767e-01,-3.451654e-01,414
absanglefrom1to2_nose2ell_flymale_framechase,1.892490e-01,-3.425029e+00,3344
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428917e+00,-2.133407e+00,79302
absanglefrom1to2_nose2ell_flymale_frametouch,4.729642e-01,-4.538949e+00,8815
absanglefrom1to2_nose2ell_flymale_framewingextension,3.582380e-01,-1.572435e+00,1418
absdangle2wall_flyany_framenearwall,1.178806e+00,-2.991805e+00,305393
absdangle2wall_flyfemale_framenearwall,1.226326e+00,-2.037145e+00,142046
absdangle2wall_flymale_framenearwall,1.132142e+00,-3.529975e+00,163184
absdtheta_flyany_frameany,9.342973e-01,-4.020067e+00,479440
absdtheta_flyany_framebackup,2.662651e+00,6.215253e-01,2782
absdtheta_flyany_framebodyturn,5.466572e+00,-7.984092e-01,3005
absdtheta_flyany_framecrabwalkall,1.620472e+00,-1.457009e+00,21508
absdtheta_flyany_framecrabwalkextreme,1.774263e+00,-9.632047e-01,876
absdtheta_flyany_framemove,1.863050e+00,-2.101046e+00,178828
absdtheta_flyany_framenearfly,9.966993e-01,-3.840254e+00,152716
absdtheta_flyany_framenearwall,1.173718e+00,-2.996362e+00,305393
absdtheta_flyany_framenotnearfly_notnearwall,5.043560e-01,-2.504916e+00,136299
absdtheta_flyany_framepivotcenter,5.788662e+00,-1.121164e+00,608
absdtheta_flyany_framepivottail,4.839398e+00,-1.847528e+00,13192
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.623589e-01,-1.993149e+00,300612
absdtheta_flyany_frametouch,1.367752e+00,-3.517967e+00,11243
absdtheta_flyany_framewalk,1.438190e+00,-2.753213e+00,101035
absdtheta_flyany_framewingextension,1.115562e+00,-9.921818e-01,1448
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847034e-01,-3.646948e+00,54994
absdtheta_flyfemale_frameany,9.244315e-01,-3.315709e+00,239296
absdtheta_flymale_frameany,9.454554e-01,-4.225450e+00,239249
absdtheta_flymale_framechase,1.643681e+00,-1.179186e+00,3344
absdv_cor_flyany_frameany,9.414862e-01,-4.756173e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.351052e-01,1.991539e-01,414
absdv_cor_flyany_framebackup,1.402149e+00,-2.128885e-01,2782
absdv_cor_flyany_framebodyturn,2.499436e+00,-2.648327e+00,3005
absdv_cor_flyany_framecrabwalkall,4.930043e+00,-2.806711e+00,21508
absdv_cor_flyany_framecrabwalkextreme,5.081041e+00,5.890674e-01,876
absdv_cor_flyany_framejump,2.219891e+01,4.873823e+00,247
absdv_cor_flyany_framemove,2.263785e+00,-4.045959e+00,178828
absdv_cor_flyany_framenearfly,9.133532e-01,-4.382557e+00,152716
absdv_cor_flyany_framenearwall,1.271149e+00,-4.218026e+00,305393
absdv_cor_flyany_framenotnearfly_notnearwall,3.108970e-01,-2.073690e+00,136299
absdv_cor_flyany_framepivotcenter,2.364808e-02,-3.517538e-01,608
absdv_cor_flyany_framepivottail,2.195945e+00,-1.846840e+00,13192
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.243309e-01,-1.296523e+00,300612
absdv_cor_flyany_frametouch,1.173904e+00,-4.504733e+00,11243
absdv_cor_flyany_framewalk,2.742530e+00,-4.285728e+00,101035
absdv_cor_flyany_framewingextension,9.787038e-01,1.040179e-01,1448
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213778e-01,-4.480455e-01,54994
absdv_cor_flyfemale_frameany,9.225300e-01,-3.579488e+00,239296
absdv_cor_flymale_frameany,9.632167e-01,-5.238389e+00,239249
absdv_cor_flymale_framechase,1.600297e+00,-2.947263e+00,3344
absphidiff_nose2ell_flyany_framenearfly,1.442555e+00,-3.804156e+00,152716
absphidiff_nose2ell_flyany_frametouch,1.418256e+00,-5.086377e+00,11243
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442551e+00,-4.244279e+00,73260
absphidiff_nose2ell_flyfemale_frametouch,1.476391e+00,-5.211080e+00,2428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.306764e-01,-6.490343e-01,3344
absphidiff_nose2ell_flymale_framenearfly,1.442605e+00,-3.337826e+00,79302
absphidiff_nose2ell_flymale_frametouch,1.360133e+00,-3.583773e+00,8815
absphidiff_nose2ell_flymale_framewingextension,9.753142e-01,-1.676660e+00,1418
abssmoothdtheta_flyany_frameany,6.863240e-01,-4.045417e+00,479440
abssmoothdtheta_flyfemale_frameany,7.032471e-01,-3.330539e+00,239296
abssmoothdtheta_flymale_frameany,6.709017e-01,-4.231829e+00,239249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562369e+00,4.661490e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607717e+00,-5.374749e-01,1017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558483e+00,-4.776278e-01,152720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612345e+00,1.183727e+00,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564426e+00,4.829770e-01,85816
absthetadiff_nose2ell_flyany_frametouch,1.573833e+00,-2.562415e+00,11243
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595090e+00,-1.871433e-01,73264
absthetadiff_nose2ell_flyfemale_frametouch,1.816690e+00,-1.591908e-01,2428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.142617e-01,-1.817873e-01,414
absthetadiff_nose2ell_flymale_framechase,3.389755e-01,-1.505675e+00,3344
absthetadiff_nose2ell_flymale_framenearfly,1.518809e+00,-7.843951e-01,79302
absthetadiff_nose2ell_flymale_frametouch,1.330785e+00,-2.732283e+00,8815
absthetadiff_nose2ell_flymale_framewingextension,6.464392e-01,-1.088604e+00,1418
absyaw_flyany_framemove,6.032976e-01,2.586479e-01,178848
absyaw_flyfemale_framemove,6.578383e-01,1.819824e+00,88166
absyaw_flymale_framemove,5.487046e-01,-7.718795e-01,90609
accmag_flyany_frameany,6.679876e+01,-4.003828e+00,479440
accmag_flyfemale_frameany,6.797619e+01,-3.196349e+00,239296
accmag_flymale_frameany,6.573602e+01,-4.498768e+00,239249
angle_biggest_wing_flyany_frameany,5.289567e-02,1.438397e+00,479460
angle_biggest_wing_flyany_framewingextension,7.456848e-01,1.366208e+00,1448
angle_biggest_wing_flyfemale_frameany,6.083299e-02,1.985288e+00,239306
angle_biggest_wing_flymale_frameany,4.464429e-02,5.972926e-01,239259
angle_smallest_wing_flyany_frameany,1.542056e-02,5.192085e-01,479460
angle_smallest_wing_flyany_framewingextension,6.044562e-02,-1.311369e+00,1448
angle_smallest_wing_flyfemale_frameany,1.084920e-02,-3.277943e-01,239306
angle_smallest_wing_flymale_frameany,1.986053e-02,9.705658e-01,239259
angleonclosestfly_flyany_framenearfly,-4.940644e-01,-3.630135e+00,152720
angleonclosestfly_flyany_framestop_nearfly,-5.605493e-01,-4.507245e+00,85816
angleonclosestfly_flyany_frametouch,-2.815239e-01,1.022002e+00,11243
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.584344e-01,-2.267336e+00,73264
angleonclosestfly_flyfemale_frametouch,-4.661110e-01,-2.189355e+00,2428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.995308e-02,-4.231513e-01,414
angleonclosestfly_flymale_framechase,1.513531e-04,-5.580347e-02,3344
angleonclosestfly_flymale_framenearfly,-4.319848e-01,-3.396914e+00,79302
angleonclosestfly_flymale_frametouch,-9.726229e-02,3.474938e+00,8815
angleonclosestfly_flymale_framewingextension,-1.087926e-01,-8.880350e-02,1418
anglesub_flyany_frameany,1.877823e-01,-7.130382e-01,479460
anglesub_flyfemale_frameany,1.635997e-01,-2.657069e+00,239306
anglesub_flymale_frameany,2.124166e-01,6.297524e-01,239259
area_flyany_frameany,1.868978e+00,1.626832e-01,479460
area_flyfemale_frameany,2.138250e+00,7.020028e-01,239306
area_flymale_frameany,1.599613e+00,-6.350526e-01,239259
area_inmost_wing_flyany_frameany,8.599462e-01,1.121939e-02,479460
area_inmost_wing_flyany_framewingextension,6.617985e-01,5.677312e-01,1448
area_inmost_wing_flyany_framewinggrooming,3.906650e-01,5.969685e-01,54998
area_inmost_wing_flyfemale_frameany,8.755220e-01,-6.974061e-01,239306
area_inmost_wing_flymale_frameany,8.445916e-01,8.571593e-01,239259
area_outmost_wing_flyany_frameany,9.423280e-01,6.901123e-01,479460
area_outmost_wing_flyany_framewingextension,1.327463e+00,2.582504e+00,1448
area_outmost_wing_flyany_framewinggrooming,8.246791e-01,-3.098590e-01,54998
area_outmost_wing_flyfemale_frameany,9.884266e-01,2.509920e-01,239306
area_outmost_wing_flymale_frameany,8.961993e-01,1.102331e+00,239259
arena_angle_flyany_frameany,-5.258171e-01,-6.011998e+00,479460
b_mm_flyany_frameany,2.297274e-01,1.167926e-01,479460
b_mm_flyfemale_frameany,2.455348e-01,4.559264e-01,239306
b_mm_flymale_frameany,2.138813e-01,-3.087126e-01,239259
boutfreq_flyany_framebackup,1.386977e-03,7.843827e-01,479460
boutfreq_flyany_framebodyturn,2.463188e-03,-3.145170e+00,479460
boutfreq_flyany_framecrabwalkall,6.015100e-03,-5.105469e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-1.904084e+00,479460
boutfreq_flyany_framejump,2.148250e-04,-1.700150e+00,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,3.167387e+00,479460
boutfreq_flyany_framepivottail,6.307095e-03,-1.528120e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.099164e+00,479460
boutfreq_flyany_framestop,1.171735e-02,-1.860101e+00,479460
boutfreq_flyany_frametouch,2.915780e-03,-1.998901e+00,479460
boutfreq_flyany_framewalk,1.391148e-02,-3.110527e+00,479460
boutfreq_flyany_framewingextension,1.897969e-04,-3.480103e-02,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.298599e-01,479460
boutfreq_flyany_framewinggrooming,2.465273e-03,4.054381e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.269619e-05,9.375546e-01,239249
boutfreq_flymale_framechase,1.015678e-03,2.775036e-01,239249
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,239249
corfrac_maj_flyany_frameany,-4.246198e-02,3.313149e+00,479440
corfrac_maj_flyany_framebackup,-1.917192e-01,1.996666e+00,2782
corfrac_maj_flyany_framebodyturn,-7.261229e-01,3.029434e+00,3005
corfrac_maj_flyany_framecrabwalkall,-3.195628e-01,-3.945902e-01,21508
corfrac_maj_flyany_framecrabwalkextreme,-4.591897e-01,2.326163e+00,876
corfrac_maj_flyany_framepivotcenter,-1.014917e-01,3.018741e-02,608
corfrac_maj_flyany_framepivottail,-6.512961e-01,3.729608e+00,13192
corfrac_maj_flyfemale_frameany,-4.613854e-02,2.819936e+00,239296
corfrac_maj_flymale_frameany,-3.919194e-02,3.371342e+00,239249
da_flyany_frameany,-1.148497e-06,1.024628e+00,479440
da_flyfemale_frameany,-7.550014e-06,1.150734e+00,239296
da_flymale_frameany,-5.314881e-07,-9.664149e-01,239249
dangle2wall_flyany_framenearwall,1.287676e-02,-1.262513e-01,305393
dangle2wall_flyfemale_framenearwall,7.123319e-03,-1.092367e+00,142046
dangle2wall_flymale_framenearwall,1.864576e-02,1.302648e+00,163184
dangle_biggest_wing_flyany_frameany,-1.204140e-02,1.783714e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.343765e-02,-1.277498e-01,239296
dangle_biggest_wing_flymale_frameany,-1.000014e-02,4.018499e-01,239249
dangle_smallest_wing_flyany_frameany,1.206078e-02,-1.739672e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.332557e-02,1.020225e-01,239296
dangle_smallest_wing_flymale_frameany,1.011981e-02,-3.715662e-01,239249
danglesub_flyany_framemove,-1.495942e-02,1.558717e+00,178828
danglesub_flyany_framenearfly,-5.098848e-02,2.797690e+00,152716
danglesub_flyfemale_framenearfly,-4.701418e-02,2.793946e+00,73260
danglesub_flymale_framenearfly,-5.508185e-02,2.552269e+00,79302
darea_flyany_frameany,6.040826e-06,1.052958e+00,479440
darea_flyany_frameattemptedcopulation,2.659537e-02,1.220878e+00,414
darea_flyany_framebackup,-1.008138e-01,4.292488e+00,2782
darea_flyany_framebodyturn,-2.058725e-02,1.392065e+00,3005
darea_flyany_framechase,-4.543845e-02,-2.347717e+00,3376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.789705e-03,4.673964e+00,21508
darea_flyany_framecrabwalkextreme,-2.706188e-02,8.593148e-01,876
darea_flyany_framejump,-6.733633e-01,-4.936150e+00,247
darea_flyany_framepivotcenter,4.668288e-03,-1.821231e-01,608
darea_flyany_framepivottail,-8.392396e-02,-2.139055e-01,13192
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.553193e-03,1.702908e+00,300612
darea_flyany_frametouch,-6.927120e-02,1.103530e+00,11243
darea_flyany_framewalk,2.684031e-02,-9.021818e-01,101035
darea_flyany_framewingextension,-1.711142e-01,-1.384312e+00,1448
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.389887e-02,-2.373725e+00,54994
darea_flyfemale_frameany,-3.965130e-05,1.014165e+00,239296
darea_flymale_frameany,5.340071e-05,-8.539823e-01,239249
darea_inmost_wing_flyany_frameany,1.206801e-01,1.752566e+00,479440
darea_inmost_wing_flyfemale_frameany,1.408916e-01,2.064530e+00,239296
darea_inmost_wing_flymale_frameany,9.914284e-02,9.154740e-01,239249
darea_outmost_wing_flyany_frameany,-1.207202e-01,-1.759240e+00,479440
darea_outmost_wing_flyany_framewingextension,1.745457e-01,1.960586e+00,1448
darea_outmost_wing_flyfemale_frameany,-1.408154e-01,-2.101036e+00,239296
darea_outmost_wing_flymale_frameany,-9.922938e-02,-9.009461e-01,239249
db_flyany_frameany,1.547446e-06,6.254684e-01,479440
db_flyfemale_frameany,-1.878916e-06,6.529068e-01,239296
db_flymale_frameany,7.459450e-06,-4.477782e-01,239249
dcenter_flyany_frameany,1.191323e+01,1.926181e+00,479460
dcenter_flyany_framebackupstart,1.202968e+01,5.654993e+00,665
dcenter_flyany_framebodyturn,1.268772e+01,3.523917e+00,3005
dcenter_flyany_framebodyturnstart,1.257344e+01,3.582831e+00,1181
dcenter_flyany_framecrabwalkallstart,1.251589e+01,2.665309e+00,2884
dcenter_flyany_framecrabwalkextreme,9.295206e+00,1.585820e+00,876
dcenter_flyany_framecrabwalkextremestart,9.266328e+00,1.535723e+00,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199261e+01,2.758880e+00,178848
dcenter_flyany_framenearwall,1.111754e+01,2.184551e+00,305409
dcenter_flyany_framepivotcenter,9.077164e+00,-8.440091e-01,608
dcenter_flyany_framepivotcenterstart,8.900782e+00,-1.067715e+00,218
dcenter_flyany_framepivottailstart,1.211769e+01,4.316813e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175521e+01,7.900587e-01,300612
dcenter_flyany_frametouch,3.035253e+00,2.433704e+00,11243
dcenter_flyany_framewalk,1.302452e+01,2.890136e+00,101035
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356138e+01,2.487839e-01,54998
dcenter_flyfemale_frameany,1.270819e+01,4.394517e+00,239306
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109324e+01,-5.703521e-01,239259
dcenter_flymale_framewingextension,3.166417e+00,-1.568515e+00,1418
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.606270e-01,-5.379931e-01,178828
ddcenter_flyany_framenearfly,2.072116e-01,-2.510848e+00,152716
ddcenter_flyfemale_framenearfly,1.925558e-01,-2.419168e+00,73260
ddcenter_flymale_framenearfly,2.216889e-01,-2.538553e+00,79302
ddell2nose_flyany_framenearfly,6.600449e-01,-2.493116e+00,152716
ddell2nose_flyfemale_framenearfly,6.259080e-01,-2.385591e+00,73260
ddell2nose_flymale_framenearfly,6.953553e-01,-2.567904e+00,79302
ddist2wall_flyany_framenearwall,-2.602168e-03,-4.061347e+00,305393
ddist2wall_flyfemale_framenearwall,-6.874384e-03,-4.215652e+00,142046
ddist2wall_flymale_framenearwall,2.610954e-03,-2.120503e+00,163184
ddnose2ell_flyany_frameattemptedcopulation,1.957880e-01,-4.813128e-01,414
ddnose2ell_flyany_framenearfly,6.466079e-01,-2.627097e+00,152716
ddnose2ell_flyfemale_framenearfly,6.167270e-01,-2.510283e+00,73260
ddnose2ell_flymale_framechase,-6.269124e-01,1.231885e+00,3344
ddnose2ell_flymale_framenearfly,6.771250e-01,-2.588874e+00,79302
decc_flyany_frameany,3.196749e-06,-3.205956e-01,479440
decc_flyfemale_frameany,1.152471e-06,-8.175304e-01,239296
decc_flymale_frameany,1.269092e-05,8.048455e-01,239249
dell2nose_flyany_frameany,1.098525e+01,1.867087e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169046e+01,4.202776e+00,239306
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025298e+01,-5.547316e-01,239259
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.616164e+01,4.977733e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.922593e+01,2.412550e+00,414
dist2wall_flyany_framebackupstart,5.195242e+00,-7.939372e-01,665
dist2wall_flyany_framebodyturnstart,9.274686e+00,4.184304e+00,1181
dist2wall_flyany_framecrabwalkall,8.159773e+00,4.319570e+00,21510
dist2wall_flyany_framecrabwalkextreme,9.330652e+00,3.669179e+00,876
dist2wall_flyany_framejump,1.672996e+01,-8.981536e-01,247
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.069775e+01,3.438204e+00,178848
dist2wall_flyany_framepivotcenterstart,1.632045e+01,1.166505e-01,218
dist2wall_flyany_framepivottailstart,6.874920e+00,1.786733e+00,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.922381e+01,3.183498e+00,300612
dist2wall_flyany_frametouch,1.404956e+01,8.822685e+00,11243
dist2wall_flyany_framewalk,1.042265e+01,2.728645e+00,101035
dist2wall_flyany_framewinggrooming,2.379528e+01,2.725780e+00,54998
dist2wall_flyfemale_frameany,1.848215e+01,6.587638e+00,239306
dist2wall_flymale_frameany,1.383064e+01,2.705959e+00,239259
dmax_wing_angle_flyany_frameany,5.844383e-04,-5.100117e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.269588e-02,1.789721e+00,1448
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.970932e-03,-7.480462e-02,239296
dmax_wing_angle_flymale_frameany,-1.862801e-05,-4.831637e-01,239249
dmax_wing_area_flyany_frameany,-4.013227e-01,-2.620673e+00,479440
dmax_wing_area_flyany_framewingextension,1.175053e-01,2.132171e+00,1448
dmax_wing_area_flyfemale_frameany,-4.552268e-01,-3.181254e+00,239296
dmax_wing_area_flymale_frameany,-3.452932e-01,-1.093132e+00,239249
dmin_wing_angle_flyany_frameany,-5.650503e-04,5.180363e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.461302e-02,1.920924e+00,1448
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.083012e-03,3.082780e-02,239296
dmin_wing_angle_flymale_frameany,1.382964e-04,5.234906e-01,239249
dmin_wing_area_flyany_frameany,4.012826e-01,2.617435e+00,479440
dmin_wing_area_flyany_framewingextension,4.009170e-01,-6.714644e-01,1448
dmin_wing_area_flyfemale_frameany,4.553030e-01,3.164827e+00,239296
dmin_wing_area_flymale_frameany,3.452066e-01,1.099293e+00,239249
dnose2ell_angle_30tomin30_flyany_frameany,1.160158e+01,2.001930e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237653e+01,4.286897e+00,239306
dnose2ell_angle_30tomin30_flymale_frameany,1.078983e+01,-3.396167e-01,239259
dnose2ell_angle_min20to20_flyany_frameany,4.329960e+01,7.497318e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.474365e+01,2.463902e+00,239306
dnose2ell_angle_min20to20_flymale_frameany,4.188573e+01,-9.594408e-01,239259
dnose2ell_angle_min30to30_flyany_frameany,3.503621e+01,9.814722e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.639427e+01,2.793328e+00,239306
dnose2ell_angle_min30to30_flymale_frameany,3.369500e+01,-8.867773e-01,239259
dnose2ell_flyany_frameany,1.098309e+01,1.844773e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.436926e-01,-4.313655e-01,414
dnose2ell_flyany_framebackupstart,1.140469e+01,5.644752e+00,665
dnose2ell_flyany_framebodyturn,1.172105e+01,3.213195e+00,3005
dnose2ell_flyany_framebodyturnstart,1.158877e+01,3.152478e+00,1181
dnose2ell_flyany_framecrabwalkallstart,1.165272e+01,2.651593e+00,2884
dnose2ell_flyany_framecrabwalkextreme,8.339818e+00,1.626164e+00,876
dnose2ell_flyany_framecrabwalkextremestart,8.256735e+00,1.537594e+00,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016432e+01,2.096013e+00,305409
dnose2ell_flyany_framepivotcenter,8.150079e+00,-9.341428e-01,608
dnose2ell_flyany_framepivotcenterstart,7.964556e+00,-1.157918e+00,218
dnose2ell_flyany_framepivottailstart,1.127740e+01,4.116072e+00,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083745e+01,7.655937e-01,300612
dnose2ell_flyany_frametouch,1.037313e+00,-1.906939e+00,11243
dnose2ell_flyany_framewalk,1.209689e+01,2.747682e+00,101035
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262923e+01,1.589350e-01,54998
dnose2ell_flyfemale_frameany,1.184765e+01,4.481234e+00,239306
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009538e+01,-7.120351e-01,239259
dnose2ell_flymale_framechase,1.827324e+00,-2.580512e-01,3344
dnose2ell_flymale_framewingextension,8.247822e-01,-1.605832e+00,1418
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189727e+01,1.887469e+00,479460
dnose2tail_flyany_framemove,1.196813e+01,2.606055e+00,178848
dnose2tail_flyfemale_frameany,1.278949e+01,4.615656e+00,239306
dnose2tail_flymale_frameany,1.098422e+01,-7.379382e-01,239259
dnwingsdetected_flyany_frameany,-6.324848e-05,-5.407516e-01,479440
dnwingsdetected_flyfemale_frameany,-2.534422e-04,-1.597983e+00,239296
dnwingsdetected_flymale_frameany,1.267460e-04,1.367869e+00,239249
dphi_flyany_framemove,8.375318e-02,1.987310e+00,178828
dphi_flyfemale_framemove,5.864286e-02,1.000036e+00,88156
dphi_flymale_framemove,1.070863e-01,1.993884e+00,90599
dtheta_flyany_frameany,-1.770691e-02,-2.087138e+00,479440
dtheta_flyfemale_frameany,-2.298917e-02,-2.251632e+00,239296
dtheta_flymale_frameany,-1.249093e-02,-9.281344e-01,239249
du_cor_flyany_frameany,3.197256e+00,-3.384936e+00,479440
du_cor_flyfemale_frameany,2.895387e+00,-3.197134e+00,239296
du_cor_flymale_frameany,3.509529e+00,-3.090221e+00,239249
du_ctr_flyany_frameany,3.394723e+00,-3.451896e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.116807e-01,-4.562645e-01,414
du_ctr_flyany_framebackup,-8.722162e+00,-1.479235e+00,2782
du_ctr_flyany_framebodyturn,4.864061e+00,-2.116212e+00,3005
du_ctr_flyany_framecrabwalkall,9.243403e+00,-2.622430e+00,21508
du_ctr_flyany_framecrabwalkextreme,9.815877e-01,-1.055335e+00,876
du_ctr_flyany_framejump,2.180747e+01,-3.219797e+00,247
du_ctr_flyany_framemove,8.900482e+00,-1.809628e+00,178828
du_ctr_flyany_framenearfly,3.218493e+00,-3.338523e+00,152716
du_ctr_flyany_framenearwall,4.563268e+00,-2.714951e+00,305393
