field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408146e-01,6.521194e-01,455468
a_mm_flyfemale_frameany,6.820004e-01,2.291018e-01,215748
a_mm_flymale_frameany,6.037474e-01,1.544690e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.511764e+00,1.895321e+01,9236
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.465328e+00,1.224585e+01,81424
absangle2wall_flyany_framenearwall,1.483327e+00,2.707258e+00,161421
absangle2wall_flyany_framepivotcenterstart,1.744734e+00,8.482235e-01,263
absangle2wall_flyany_framepivottailstart,9.262311e-01,4.768389e+00,551
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747605e+00,2.752817e+00,374044
absangle2wall_flyany_frametouch,1.564844e+00,3.957565e+00,7825
absangle2wall_flyany_framewalk,1.357928e+00,2.287203e+00,21117
absangle2wall_flyany_framewinggrooming,1.530693e+00,-2.360988e-01,15831
absangle2wall_flyfemale_framenearwall,1.485464e+00,2.213859e+00,61614
absangle2wall_flymale_framenearwall,1.481831e+00,2.785840e+00,99807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663854e+00,3.992372e+00,927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537110e+00,-2.446573e+00,250330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515102e+00,-1.553698e+00,212556
absanglefrom1to2_nose2ell_flyany_frametouch,6.450297e-01,-3.541391e+00,7825
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535194e+00,-1.021942e+00,100367
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.626848e-01,-4.362859e+00,2588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538834e+00,-1.062879e+00,149963
absanglefrom1to2_nose2ell_flymale_frametouch,6.309056e-01,-1.975441e+00,5237
absanglefrom1to2_nose2ell_flymale_framewingextension,1.097449e+00,1.282831e+00,209
absdangle2wall_flyany_framenearwall,6.018461e-01,-7.481105e+00,161414
absdangle2wall_flyfemale_framenearwall,4.103187e-01,-8.325957e+00,61611
absdangle2wall_flymale_framenearwall,7.359153e-01,-6.124337e+00,99803
absdtheta_flyany_frameany,4.473245e-01,-8.349250e+00,455449
absdtheta_flyany_framebackup,1.872071e+00,-3.831518e+00,453
absdtheta_flyany_framebodyturn,4.840055e+00,-2.523727e+00,381
absdtheta_flyany_framecrabwalkall,6.964860e-01,-1.019744e+01,9236
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.158168e+00,-8.265757e+00,81405
absdtheta_flyany_framenearfly,4.117218e-01,-8.078765e+00,250318
absdtheta_flyany_framenearwall,6.028455e-01,-7.474432e+00,161414
absdtheta_flyany_framenotnearfly_notnearwall,4.236340e-01,-3.775828e+00,127020
absdtheta_flyany_framepivotcenter,3.097610e+00,-7.183674e+00,904
absdtheta_flyany_framepivottail,3.750875e+00,-5.624395e+00,2256
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.726378e-01,-5.672975e+00,374044
absdtheta_flyany_frametouch,7.701484e-01,-8.395771e+00,7825
absdtheta_flyany_framewalk,9.682871e-01,-6.738988e+00,21117
absdtheta_flyany_framewingextension,7.522762e-01,-2.191942e+00,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.956399e-01,-6.285806e+00,15831
absdtheta_flyfemale_frameany,2.928592e-01,-8.468600e+00,215739
absdtheta_flymale_frameany,5.863432e-01,-7.204696e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.235634e-01,-7.902078e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.129241e+00,-2.424827e+00,453
absdv_cor_flyany_framebodyturn,1.687076e+00,-4.803276e+00,381
absdv_cor_flyany_framecrabwalkall,1.461635e+00,-1.289456e+01,9236
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.991866e-01,-1.120571e+01,81405
absdv_cor_flyany_framenearfly,2.526068e-01,-7.357575e+00,250318
absdv_cor_flyany_framenearwall,4.892956e-01,-7.637431e+00,161414
absdv_cor_flyany_framenotnearfly_notnearwall,2.632561e-01,-3.021820e+00,127020
absdv_cor_flyany_framepivotcenter,1.418523e-02,-3.322279e-01,904
absdv_cor_flyany_framepivottail,1.763669e+00,-2.815312e+00,2256
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.147209e-01,-2.026646e+00,374044
absdv_cor_flyany_frametouch,4.241131e-01,-8.714336e+00,7825
absdv_cor_flyany_framewalk,1.463048e+00,-9.938034e+00,21117
absdv_cor_flyany_framewingextension,6.104278e-01,-7.306939e-01,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170686e-01,-1.011113e+00,15831
absdv_cor_flyfemale_frameany,1.658705e-01,-7.335381e+00,215739
absdv_cor_flymale_frameany,4.654869e-01,-7.415313e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.262864e+00,-8.309267e+00,250318
absphidiff_nose2ell_flyany_frametouch,1.520201e+00,-2.436780e+00,7825
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.214332e+00,-1.009662e+01,100361
absphidiff_nose2ell_flyfemale_frametouch,1.483515e+00,-4.409008e+00,2588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.306543e+00,-6.653465e+00,149957
absphidiff_nose2ell_flymale_frametouch,1.549550e+00,-8.597919e-01,5237
absphidiff_nose2ell_flymale_framewingextension,1.264081e+00,-9.372401e-01,209
abssmoothdtheta_flyany_frameany,3.061231e-01,-8.169385e+00,455449
abssmoothdtheta_flyfemale_frameany,1.845159e-01,-8.546650e+00,215739
abssmoothdtheta_flymale_frameany,4.155696e-01,-6.737827e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389444e+00,-5.423632e+00,927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.433623e+00,-3.106782e+00,250330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432214e+00,-2.268105e+00,212556
absthetadiff_nose2ell_flyany_frametouch,1.691404e+00,-1.178325e+00,7825
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.398627e+00,-4.016940e+00,100367
absthetadiff_nose2ell_flyfemale_frametouch,1.982563e+00,4.169007e+00,2588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.465120e+00,-2.261270e+00,149963
absthetadiff_nose2ell_flymale_frametouch,1.458477e+00,-2.451055e+00,5237
absthetadiff_nose2ell_flymale_framewingextension,1.281774e+00,6.780362e-01,209
absyaw_flyany_framemove,7.381160e-01,4.351126e+00,81424
absyaw_flyfemale_framemove,7.524372e-01,5.020884e+00,23940
absyaw_flymale_framemove,7.252269e-01,3.290765e+00,57484
accmag_flyany_frameany,3.063842e+01,-7.038001e+00,455449
accmag_flyfemale_frameany,1.936213e+01,-7.086549e+00,215739
accmag_flymale_frameany,4.078708e+01,-6.306909e+00,239710
angle_biggest_wing_flyany_frameany,4.782060e-02,1.006652e+00,455468
angle_biggest_wing_flyany_framewingextension,7.767134e-01,2.174962e+00,234
angle_biggest_wing_flyfemale_frameany,6.816770e-03,-3.390322e+00,215748
angle_biggest_wing_flymale_frameany,8.472405e-02,3.805255e+00,239720
angle_smallest_wing_flyany_frameany,2.676601e-02,2.952727e+00,455468
angle_smallest_wing_flyany_framewingextension,1.501315e-01,3.805059e+00,234
angle_smallest_wing_flyfemale_frameany,3.019215e-03,-1.642624e+00,215748
angle_smallest_wing_flymale_frameany,4.813813e-02,4.968914e+00,239720
angleonclosestfly_flyany_framenearfly,-3.350786e-01,-2.845328e-01,250330
angleonclosestfly_flyany_framestop_nearfly,-3.603853e-01,-8.726599e-01,212556
angleonclosestfly_flyany_frametouch,8.158264e-02,1.091016e+01,7825
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.929457e-01,1.865822e+00,100367
angleonclosestfly_flyfemale_frametouch,1.156892e-01,7.994093e+00,2588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.629981e-01,-4.947133e+00,149963
angleonclosestfly_flymale_frametouch,5.429738e-02,6.517383e+00,5237
angleonclosestfly_flymale_framewingextension,2.656857e-02,7.387957e-01,209
anglesub_flyany_frameany,2.909240e-01,7.924239e+00,455468
anglesub_flyfemale_frameany,2.840781e-01,8.204747e+00,215748
anglesub_flymale_frameany,2.970854e-01,5.761527e+00,239720
area_flyany_frameany,1.861147e+00,7.524218e-01,455468
area_flyfemale_frameany,2.091782e+00,2.520361e-01,215748
area_flymale_frameany,1.653575e+00,1.871858e+00,239720
area_inmost_wing_flyany_frameany,8.462474e-01,-6.636612e-01,455468
area_inmost_wing_flyany_framewingextension,6.236247e-01,-1.585225e-01,234
area_inmost_wing_flyany_framewinggrooming,4.562662e-01,3.769509e+00,15831
area_inmost_wing_flyfemale_frameany,8.974816e-01,-4.788263e-01,215748
area_inmost_wing_flymale_frameany,8.001365e-01,-6.536969e-01,239720
area_outmost_wing_flyany_frameany,8.886613e-01,-1.077848e+00,455468
area_outmost_wing_flyany_framewingextension,1.239874e+00,9.648841e-01,234
area_outmost_wing_flyany_framewinggrooming,8.371830e-01,5.208658e-01,15831
area_outmost_wing_flyfemale_frameany,9.090039e-01,-1.897234e+00,215748
area_outmost_wing_flymale_frameany,8.703529e-01,1.699967e-01,239720
arena_angle_flyany_frameany,5.809433e-02,5.134273e-01,455468
b_mm_flyany_frameany,2.303226e-01,8.889028e-01,455468
b_mm_flyfemale_frameany,2.440233e-01,2.759941e-01,215748
b_mm_flymale_frameany,2.179919e-01,1.896386e+00,239720
boutfreq_flyany_framebackup,2.678564e-04,-6.204140e+00,455468
boutfreq_flyany_framebodyturn,3.534826e-04,-7.263510e+00,455468
boutfreq_flyany_framecrabwalkall,4.068343e-03,-7.058085e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.343067e-05,-4.346467e+00,455468
boutfreq_flyany_framejump,8.782176e-06,-2.749774e+00,455468
boutfreq_flyany_framepivotcenter,5.796236e-04,4.200465e+00,455468
boutfreq_flyany_framepivottail,1.214136e-03,-8.090341e+00,455468
boutfreq_flyany_framerighting,3.073761e-05,-5.083298e-01,455468
boutfreq_flyany_framestop,1.233896e-02,-1.637506e+00,455468
boutfreq_flyany_frametouch,1.846452e-03,-2.914867e+00,455468
boutfreq_flyany_framewalk,4.492083e-03,-9.058893e+00,455468
boutfreq_flyany_framewingextension,9.440839e-05,7.391195e-02,455468
boutfreq_flyany_framewingflick,7.025741e-05,2.818997e-01,455468
boutfreq_flyany_framewinggrooming,1.069230e-03,-1.960600e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239710
boutfreq_flymale_framechase,4.171707e-06,-6.333744e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239710
corfrac_maj_flyany_frameany,-2.441257e-02,4.582264e+00,455449
corfrac_maj_flyany_framebackup,-2.904297e-01,-5.651237e+00,453
corfrac_maj_flyany_framebodyturn,-6.796418e-01,7.907407e+00,381
corfrac_maj_flyany_framecrabwalkall,-2.358800e-01,6.926143e+00,9236
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.310518e-01,-1.452190e+00,904
corfrac_maj_flyany_framepivottail,-7.206017e-01,-3.523243e+00,2256
corfrac_maj_flyfemale_frameany,-6.238246e-03,5.328342e+00,215739
corfrac_maj_flymale_frameany,-4.076946e-02,3.103416e+00,239710
da_flyany_frameany,-7.299116e-06,3.741951e-01,455449
da_flyfemale_frameany,6.723550e-06,1.065147e+00,215739
da_flymale_frameany,-1.991952e-05,-8.344811e-01,239710
dangle2wall_flyany_framenearwall,5.361789e-02,4.637246e+00,161414
dangle2wall_flyfemale_framenearwall,5.527926e-02,3.062006e+00,61611
dangle2wall_flymale_framenearwall,5.245493e-02,5.661211e+00,99803
dangle_biggest_wing_flyany_frameany,-4.029002e-02,-2.734889e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.640708e-03,-1.961749e-01,215739
dangle_biggest_wing_flymale_frameany,-6.967440e-02,-3.921761e+00,239710
dangle_smallest_wing_flyany_frameany,4.017851e-02,2.728009e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.522676e-03,1.765056e-01,215739
dangle_smallest_wing_flymale_frameany,6.956875e-02,3.923745e+00,239710
danglesub_flyany_framemove,-2.248803e-02,-2.428288e-01,81405
danglesub_flyany_framenearfly,-7.581177e-03,5.271130e+00,250318
danglesub_flyfemale_framenearfly,-2.969654e-03,5.303506e+00,100361
danglesub_flymale_framenearfly,-1.173155e-02,4.780034e+00,149957
darea_flyany_frameany,-2.969168e-05,-1.138654e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.208412e-01,3.431175e+00,453
darea_flyany_framebodyturn,-1.095869e-01,-1.602509e+00,381
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.829532e-02,-9.569751e-01,9236
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.950574e-02,-9.650261e-01,904
darea_flyany_framepivottail,-3.809537e-02,1.353034e+00,2256
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.384848e-03,3.286890e+00,374044
darea_flyany_frametouch,-7.519658e-03,4.952209e+00,7825
darea_flyany_framewalk,6.747547e-02,7.407017e+00,21117
darea_flyany_framewingextension,-2.507817e-02,4.170773e-01,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.648958e-02,-3.789354e+00,15831
darea_flyfemale_frameany,2.594429e-05,9.587515e-01,215739
darea_flymale_frameany,-7.976406e-05,-1.030041e+00,239710
darea_inmost_wing_flyany_frameany,1.146856e-01,2.170698e+00,455449
darea_inmost_wing_flyfemale_frameany,6.038402e-02,-7.376227e-01,215739
darea_inmost_wing_flymale_frameany,1.635571e-01,4.201889e+00,239710
darea_outmost_wing_flyany_frameany,-1.145743e-01,-2.168641e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.937508e+00,-4.418345e+00,234
darea_outmost_wing_flyfemale_frameany,-6.053086e-02,7.177815e-01,215739
darea_outmost_wing_flymale_frameany,-1.632135e-01,-4.180028e+00,239710
db_flyany_frameany,-1.827497e-06,-9.146932e-01,455449
db_flyfemale_frameany,1.817157e-07,5.731977e-01,215739
db_flymale_frameany,-3.635789e-06,-1.122960e+00,239710
dcenter_flyany_frameany,9.960233e+00,-2.996542e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.481888e+01,8.731944e+00,381
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.032974e+01,-3.080933e+00,1853
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114834e+01,-2.385922e-01,81424
dcenter_flyany_framenearwall,1.097940e+01,2.292013e+00,161421
dcenter_flyany_framepivotcenter,7.990105e+00,-1.230514e+00,904
dcenter_flyany_framepivotcenterstart,7.934588e+00,-1.887591e+00,263
dcenter_flyany_framepivottailstart,1.028542e+01,-4.795291e-01,551
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.505182e+00,-2.530850e+00,374044
dcenter_flyany_frametouch,2.972479e+00,1.626130e+00,7825
dcenter_flyany_framewalk,1.275808e+01,1.420726e+00,21117
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027245e+01,-3.752793e+00,15831
dcenter_flyfemale_frameany,1.002279e+01,-2.429906e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.903933e+00,-2.955295e+00,239720
dcenter_flymale_framewingextension,5.996419e+00,-1.120207e-01,209
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.704255e-01,5.590385e-02,81405
ddcenter_flyany_framenearfly,2.602321e-02,-4.058183e+00,250318
ddcenter_flyfemale_framenearfly,2.017877e-02,-3.898396e+00,100361
ddcenter_flymale_framenearfly,3.128321e-02,-4.081776e+00,149957
ddell2nose_flyany_framenearfly,1.097718e-01,-4.668346e+00,250318
ddell2nose_flyfemale_framenearfly,1.357605e-01,-4.183602e+00,100361
ddell2nose_flymale_framenearfly,8.638208e-02,-5.032903e+00,149957
ddist2wall_flyany_framenearwall,6.216099e-03,-1.415459e+00,161414
ddist2wall_flyfemale_framenearwall,3.056571e-03,-1.998651e+00,61611
ddist2wall_flymale_framenearwall,8.427768e-03,-4.210534e-01,99803
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.951698e-02,-4.871609e+00,250318
ddnose2ell_flyfemale_framenearfly,4.705389e-02,-4.779387e+00,100361
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.277338e-01,-4.672536e+00,149957
decc_flyany_frameany,6.400326e-07,-1.025408e+00,455449
decc_flyfemale_frameany,-4.517551e-06,-8.615146e-01,215739
decc_flymale_frameany,5.281858e-06,-1.804868e-01,239710
dell2nose_flyany_frameany,8.960980e+00,-3.233073e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.878035e+00,-2.892599e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.035630e+00,-3.009474e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.950326e+01,9.525097e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.711300e+01,3.092667e+01,9236
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.760090e+01,1.583942e+01,81424
dist2wall_flyany_framepivotcenterstart,1.792566e+01,9.477537e-01,263
dist2wall_flyany_framepivottailstart,9.718991e+00,9.228527e+00,551
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.007798e+01,4.914664e+00,374044
dist2wall_flyany_frametouch,1.735057e+01,1.474311e+01,7825
dist2wall_flyany_framewalk,1.784412e+01,1.358035e+01,21117
dist2wall_flyany_framewinggrooming,1.910216e+01,7.215996e-01,15831
dist2wall_flyfemale_frameany,2.227913e+01,1.132194e+01,215748
dist2wall_flymale_frameany,1.700499e+01,6.734882e+00,239720
dmax_wing_angle_flyany_frameany,1.537725e-02,1.850778e+00,455449
dmax_wing_angle_flyany_framewingextension,-8.349287e-01,-1.350819e+00,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.059278e-02,1.182813e+00,215739
dmax_wing_angle_flymale_frameany,1.968327e-02,1.409198e+00,239710
dmax_wing_area_flyany_frameany,-4.559745e-01,-4.499588e+00,455449
dmax_wing_area_flyany_framewingextension,-2.208278e+00,-4.703007e+00,234
dmax_wing_area_flyfemale_frameany,-1.238388e-01,3.404635e+00,215739
dmax_wing_area_flymale_frameany,-7.548967e-01,-9.656078e+00,239710
dmin_wing_angle_flyany_frameany,-1.548876e-02,-1.864341e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.807387e-01,8.682070e-01,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.071082e-02,-1.216817e+00,215739
dmin_wing_angle_flymale_frameany,-1.978892e-02,-1.401954e+00,239710
dmin_wing_area_flyany_frameany,4.560858e-01,4.500254e+00,455449
dmin_wing_area_flyany_framewingextension,8.945811e-01,9.810955e-01,234
dmin_wing_area_flyfemale_frameany,1.236919e-01,-3.409437e+00,215739
dmin_wing_area_flymale_frameany,7.552404e-01,9.664625e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.380866e+00,-3.508474e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.340266e+00,-3.302189e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,9.417407e+00,-3.077352e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.849713e+01,4.672352e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.230031e+01,1.374253e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.407427e+01,5.402250e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.832120e+01,4.238960e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.370967e+01,1.142129e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.247158e+01,5.062087e+00,239720
dnose2ell_flyany_frameany,9.011014e+00,-3.079030e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.423649e+01,9.331050e+00,381
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.455261e+00,-2.938400e+00,1853
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006086e+01,2.244215e+00,161421
dnose2ell_flyany_framepivotcenter,6.891667e+00,-1.465892e+00,904
dnose2ell_flyany_framepivotcenterstart,6.870086e+00,-2.090681e+00,263
dnose2ell_flyany_framepivottailstart,9.580203e+00,-1.405946e-01,551
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.532738e+00,-2.641678e+00,374044
dnose2ell_flyany_frametouch,1.049223e+00,-1.712974e+00,7825
dnose2ell_flyany_framewalk,1.196108e+01,1.619918e+00,21117
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.328866e+00,-3.848929e+00,15831
dnose2ell_flyfemale_frameany,8.979463e+00,-2.804847e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.039411e+00,-2.779712e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.576910e+00,9.056872e-02,209
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.938111e+00,-3.007846e+00,455468
dnose2tail_flyany_framemove,1.114193e+01,-2.901848e-01,81424
dnose2tail_flyfemale_frameany,1.001133e+01,-2.394715e+00,215748
dnose2tail_flymale_frameany,9.872210e+00,-2.928642e+00,239720
dnwingsdetected_flyany_frameany,-1.997591e-04,-2.892905e+00,455449
dnwingsdetected_flyfemale_frameany,-1.405712e-04,-7.486356e-01,215739
dnwingsdetected_flymale_frameany,-2.530282e-04,-4.345947e-01,239710
dphi_flyany_framemove,-1.308032e-02,-4.753126e-01,81405
dphi_flyfemale_framemove,5.959696e-02,8.346143e-01,23931
dphi_flymale_framemove,-7.848987e-02,-1.451696e+00,57474
dtheta_flyany_frameany,1.033512e-02,1.684348e+00,455449
dtheta_flyfemale_frameany,-3.070617e-03,-8.300293e-02,215739
dtheta_flymale_frameany,2.240028e-02,2.437561e+00,239710
du_cor_flyany_frameany,7.569231e-01,-6.226217e+00,455449
du_cor_flyfemale_frameany,2.221595e-01,-6.401824e+00,215739
du_cor_flymale_frameany,1.238210e+00,-5.293518e+00,239710
du_ctr_flyany_frameany,8.498540e-01,-6.298373e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.279878e+00,8.229685e-01,453
du_ctr_flyany_framebodyturn,3.644979e+00,-4.915472e+00,381
du_ctr_flyany_framecrabwalkall,2.348421e+00,-1.067287e+01,9236
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.835637e+00,-7.881400e+00,81405
du_ctr_flyany_framenearfly,5.695568e-01,-6.256134e+00,250318
du_ctr_flyany_framenearwall,1.230157e+00,-6.141008e+00,161414
du_ctr_flyany_framenotnearfly_notnearwall,9.631272e-01,-3.229917e+00,127020
du_ctr_flyany_framepivotcenter,5.910114e-02,-2.420051e-01,904
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.545097e-02,-1.078650e+00,374044
du_ctr_flyany_frametouch,2.317833e-01,-7.352448e+00,7825
du_ctr_flyany_framewalk,7.264304e+00,-7.913879e+00,21117
du_ctr_flyany_framewingextension,1.706849e+00,-5.671968e-01,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.401313e-01,1.825563e+00,15831
du_ctr_flyfemale_frameany,2.741797e-01,-6.491249e+00,215739
du_ctr_flymale_frameany,1.367961e+00,-5.321115e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.491910e-01,-6.297894e+00,455449
du_tail_flyany_framepivottail,-7.282420e-01,-5.076213e+00,2256
