field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.494426e-01,1.255789e+00,2.020000e-02,9.798000e-01,3,12,5705026
a_mm_flyfemale_frameany,6.868446e-01,3.915712e-01,2.338000e-01,7.662000e-01,3,12,2773069
a_mm_flymale_frameany,6.141224e-01,2.361095e+00,4.000000e-04,9.996000e-01,3,12,2923667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.439263e-01,-9.780826e-01,9.654000e-01,3.460000e-02,3,12,4850
absangle2wall_flyany_framebodyturnstart,1.073332e+00,-5.005113e-01,8.046000e-01,1.954000e-01,3,12,32845
absangle2wall_flyany_framecrabwalkall,1.106189e+00,-1.687740e+00,9.993000e-01,7.000000e-04,3,12,747671
absangle2wall_flyany_framecrabwalkextreme,8.529737e-01,-1.854459e+00,9.988000e-01,1.200000e-03,3,12,15438
absangle2wall_flyany_framejump,1.615483e+00,-7.371517e-01,9.030000e-01,9.700000e-02,3,12,13453
absangle2wall_flyany_framejumpstart,1.608407e+00,-1.297518e+00,9.868000e-01,1.320000e-02,3,12,4846
absangle2wall_flyany_framemove,1.258711e+00,-2.043511e+00,9.999000e-01,1.000000e-04,3,12,3743158
absangle2wall_flyany_framenearwall,1.309276e+00,-2.654320e+00,1.000000e+00,0.000000e+00,3,12,4765123
absangle2wall_flyany_framepivotcenterstart,1.734781e+00,7.222879e-01,1.347000e-01,8.653000e-01,1,4,923
absangle2wall_flyany_framepivottailstart,7.652848e-01,-3.075104e+00,1.000000e+00,0.000000e+00,3,12,44100
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
absangle2wall_flyany_framestop,1.603905e+00,-1.229048e+00,9.835000e-01,1.650000e-02,3,12,1961868
absangle2wall_flyany_frametouch,1.339964e+00,-2.293512e+00,9.981000e-01,1.900000e-03,3,12,125157
absangle2wall_flyany_framewalk,1.307922e+00,-1.605674e+00,9.993000e-01,7.000000e-04,3,12,2215644
absangle2wall_flyany_framewinggrooming,1.497967e+00,-1.435539e+00,9.955000e-01,4.500000e-03,3,12,380757
absangle2wall_flyfemale_framenearwall,1.344414e+00,-1.684579e+00,9.977000e-01,2.300000e-03,3,12,2272820
absangle2wall_flymale_framenearwall,1.275650e+00,-3.159000e+00,1.000000e+00,0.000000e+00,3,12,2486007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669229e+00,-5.405637e-01,7.731000e-01,2.269000e-01,2,7,1806
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438382e+00,-1.362145e+00,9.950000e-01,5.000000e-03,3,12,12904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493970e+00,3.815936e-01,2.513000e-01,7.487000e-01,3,12,28101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587248e+00,2.909543e-01,2.935000e-01,7.065000e-01,3,12,1978108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471826e+00,-5.154666e-01,8.425000e-01,1.575000e-01,3,12,19935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587368e+00,2.619521e-01,3.092000e-01,6.908000e-01,3,12,573929
absanglefrom1to2_nose2ell_flyany_frametouch,7.600985e-01,1.040141e+00,3.770000e-02,9.623000e-01,3,12,125157
absanglefrom1to2_nose2ell_flyfemale_framechase,3.254361e-01,5.010399e-01,1.025000e-01,8.975000e-01,2,5,1159
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571016e+00,-7.272827e-01,9.206000e-01,7.940000e-02,3,12,952945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.482424e-01,-7.086859e-01,9.135000e-01,8.650000e-02,3,12,54693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.236278e-01,2.165813e+00,0.000000e+00,1.000000e+00,3,12,9165
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602529e+00,1.011419e+00,2.540000e-02,9.746000e-01,3,12,1022453
absanglefrom1to2_nose2ell_flymale_frametouch,7.712391e-01,1.477154e+00,3.200000e-03,9.968000e-01,3,12,70134
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
absdangle2wall_flyany_framenearwall,1.807931e+00,3.554947e+00,0.000000e+00,1.000000e+00,3,12,4764931
absdangle2wall_flyfemale_framenearwall,1.721443e+00,2.659579e+00,0.000000e+00,1.000000e+00,3,12,2272730
absdangle2wall_flymale_framenearwall,1.889129e+00,3.900871e+00,0.000000e+00,1.000000e+00,3,12,2485906
absdtheta_flyany_frameany,1.664706e+00,3.819592e+00,0.000000e+00,1.000000e+00,3,12,5704788
absdtheta_flyany_framebackup,2.759525e+00,1.874929e+00,1.000000e-04,9.999000e-01,3,12,16728
absdtheta_flyany_framebodyturn,6.194030e+00,2.230056e+00,2.000000e-04,9.998000e-01,3,12,82693
absdtheta_flyany_framecrabwalkall,1.869609e+00,1.527169e+00,1.700000e-03,9.983000e-01,3,12,747656
absdtheta_flyany_framecrabwalkextreme,2.005175e+00,1.605746e+00,2.400000e-03,9.976000e-01,3,12,15437
absdtheta_flyany_framemove,2.302282e+00,2.738589e+00,0.000000e+00,1.000000e+00,3,12,3742920
absdtheta_flyany_framenearfly,1.818614e+00,4.041645e+00,0.000000e+00,1.000000e+00,3,12,1978019
absdtheta_flyany_framenearwall,1.804098e+00,3.620983e+00,0.000000e+00,1.000000e+00,3,12,4764931
absdtheta_flyany_framenotnearfly_notnearwall,9.748092e-01,2.085959e+00,3.300000e-03,9.967000e-01,3,12,828852
absdtheta_flyany_framepivotcenter,6.607441e+00,7.386160e-01,6.330000e-02,9.367000e-01,3,12,5509
absdtheta_flyany_framepivottail,5.979629e+00,3.197464e+00,0.000000e+00,1.000000e+00,3,12,168933
absdtheta_flyany_framerighting,9.809299e+00,1.576958e+00,2.200000e-03,9.978000e-01,3,12,11674
absdtheta_flyany_framestop,4.436826e-01,1.853900e+00,1.200000e-03,9.988000e-01,3,12,1961868
absdtheta_flyany_frametouch,2.089881e+00,4.563328e+00,0.000000e+00,1.000000e+00,3,12,125157
absdtheta_flyany_framewalk,1.911572e+00,2.750998e+00,0.000000e+00,1.000000e+00,3,12,2215622
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.566962e-01,-3.112679e-01,7.113000e-01,2.887000e-01,3,12,380740
absdtheta_flyfemale_frameany,1.565768e+00,2.752307e+00,0.000000e+00,1.000000e+00,3,12,2772954
absdtheta_flymale_frameany,1.757483e+00,4.387726e+00,0.000000e+00,1.000000e+00,3,12,2923545
absdtheta_flymale_framechase,1.761123e+00,-2.158921e-01,7.227000e-01,2.773000e-01,3,12,9165
absdv_cor_flyany_frameany,2.348085e+00,4.264947e+00,0.000000e+00,1.000000e+00,3,12,5704788
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.657426e+00,3.085301e+00,0.000000e+00,1.000000e+00,3,12,16728
absdv_cor_flyany_framebodyturn,3.296035e+00,8.818297e-01,6.650000e-02,9.335000e-01,3,12,82693
absdv_cor_flyany_framecrabwalkall,6.693461e+00,3.155056e+00,0.000000e+00,1.000000e+00,3,12,747656
absdv_cor_flyany_framecrabwalkextreme,5.740137e+00,4.304868e+00,0.000000e+00,1.000000e+00,3,12,15437
absdv_cor_flyany_framejump,1.499335e+01,-9.096410e-01,9.475000e-01,5.250000e-02,3,12,13453
absdv_cor_flyany_framemove,3.456743e+00,3.273897e+00,0.000000e+00,1.000000e+00,3,12,3742920
absdv_cor_flyany_framenearfly,2.251613e+00,4.191839e+00,0.000000e+00,1.000000e+00,3,12,1978019
absdv_cor_flyany_framenearwall,2.645721e+00,4.255203e+00,0.000000e+00,1.000000e+00,3,12,4764931
absdv_cor_flyany_framenotnearfly_notnearwall,8.273278e-01,1.132633e+00,2.290000e-02,9.771000e-01,3,12,828852
absdv_cor_flyany_framepivotcenter,5.305776e-02,-1.602499e-01,5.297000e-01,4.703000e-01,3,12,5509
absdv_cor_flyany_framepivottail,2.866754e+00,1.576746e+00,4.100000e-03,9.959000e-01,3,12,168933
absdv_cor_flyany_framerighting,6.838173e+00,2.241989e+00,0.000000e+00,1.000000e+00,3,12,11674
absdv_cor_flyany_framestop,1.700257e-01,3.235593e+00,0.000000e+00,1.000000e+00,3,12,1961868
absdv_cor_flyany_frametouch,2.466528e+00,5.143877e+00,0.000000e+00,1.000000e+00,3,12,125157
absdv_cor_flyany_framewalk,4.248501e+00,3.830505e+00,0.000000e+00,1.000000e+00,3,12,2215622
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.313185e-01,3.457051e-01,2.356000e-01,7.644000e-01,3,12,380740
absdv_cor_flyfemale_frameany,2.024965e+00,2.944470e+00,0.000000e+00,1.000000e+00,3,12,2772954
absdv_cor_flymale_frameany,2.658387e+00,4.870800e+00,0.000000e+00,1.000000e+00,3,12,2923545
absdv_cor_flymale_framechase,3.159288e+00,4.158441e+00,0.000000e+00,1.000000e+00,3,12,9165
absphidiff_nose2ell_flyany_framenearfly,1.693917e+00,1.858633e+00,0.000000e+00,1.000000e+00,3,12,1978019
absphidiff_nose2ell_flyany_frametouch,1.641919e+00,1.832238e+00,1.000000e-04,9.999000e-01,3,12,125157
absphidiff_nose2ell_flyfemale_framechase,4.441445e-01,-1.631978e-02,4.395000e-01,5.605000e-01,2,5,1159
absphidiff_nose2ell_flyfemale_framenearfly,1.701665e+00,1.976097e+00,0.000000e+00,1.000000e+00,3,12,952905
absphidiff_nose2ell_flyfemale_frametouch,1.656730e+00,1.552138e+00,1.400000e-03,9.986000e-01,3,12,54693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.546987e-01,-3.629861e-03,4.922000e-01,5.078000e-01,3,12,9165
absphidiff_nose2ell_flymale_framenearfly,1.686585e+00,1.684540e+00,0.000000e+00,1.000000e+00,3,12,1022404
absphidiff_nose2ell_flymale_frametouch,1.629042e+00,1.402826e+00,1.900000e-03,9.981000e-01,3,12,70134
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
abssmoothdtheta_flyany_frameany,1.321061e+00,4.070106e+00,0.000000e+00,1.000000e+00,3,12,5704788
abssmoothdtheta_flyfemale_frameany,1.250277e+00,2.863355e+00,0.000000e+00,1.000000e+00,3,12,2772954
abssmoothdtheta_flymale_frameany,1.387636e+00,4.721964e+00,0.000000e+00,1.000000e+00,3,12,2923545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571758e+00,7.138734e-01,1.649000e-01,8.351000e-01,2,7,1806
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663544e+00,1.376366e-01,4.241000e-01,5.759000e-01,3,12,28101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.649825e+00,8.349506e-01,4.790000e-02,9.521000e-01,3,12,1978108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577690e+00,-3.939830e-02,5.236000e-01,4.764000e-01,3,12,19935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580844e+00,6.968918e-01,9.910000e-02,9.009000e-01,3,12,573929
absthetadiff_nose2ell_flyany_frametouch,1.817504e+00,8.285197e-01,5.850000e-02,9.415000e-01,3,12,125157
absthetadiff_nose2ell_flyfemale_framechase,4.277693e-01,1.013225e+00,3.940000e-02,9.606000e-01,2,5,1159
absthetadiff_nose2ell_flyfemale_framenearfly,1.671118e+00,9.156590e-01,3.410000e-02,9.659000e-01,3,12,952945
absthetadiff_nose2ell_flyfemale_frametouch,1.804308e+00,-4.902104e-01,7.945000e-01,2.055000e-01,3,12,54693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.151606e-01,1.204419e+00,1.310000e-02,9.869000e-01,3,12,9165
absthetadiff_nose2ell_flymale_framenearfly,1.629896e+00,7.257521e-01,7.680000e-02,9.232000e-01,3,12,1022453
absthetadiff_nose2ell_flymale_frametouch,1.833130e+00,1.021251e+00,2.220000e-02,9.778000e-01,3,12,70134
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
absyaw_flyany_framemove,5.568658e-01,-1.107713e+00,9.795000e-01,2.050000e-02,3,12,3743158
absyaw_flyfemale_framemove,5.537741e-01,-1.970967e+00,9.988000e-01,1.200000e-03,3,12,1744342
absyaw_flymale_framemove,5.593050e-01,-4.061906e-01,7.741000e-01,2.259000e-01,3,12,1995687
accmag_flyany_frameany,1.347792e+02,3.704027e+00,0.000000e+00,1.000000e+00,3,12,5704788
accmag_flyfemale_frameany,1.277269e+02,2.602649e+00,0.000000e+00,1.000000e+00,3,12,2772954
accmag_flymale_frameany,1.414138e+02,4.525343e+00,0.000000e+00,1.000000e+00,3,12,2923545
angle_biggest_wing_flyany_frameany,2.204366e-02,-2.026289e+00,1.000000e+00,0.000000e+00,3,12,5705026
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
angle_biggest_wing_flyfemale_frameany,2.702335e-02,-1.547872e+00,9.989000e-01,1.100000e-03,3,12,2773069
angle_biggest_wing_flymale_frameany,1.690777e-02,-1.797312e+00,1.000000e+00,0.000000e+00,3,12,2923667
angle_smallest_wing_flyany_frameany,5.158343e-03,-1.673011e+00,9.991000e-01,9.000000e-04,3,12,5705026
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
angle_smallest_wing_flyfemale_frameany,7.405716e-03,-9.217743e-01,9.585000e-01,4.150000e-02,3,12,2773069
angle_smallest_wing_flymale_frameany,2.727313e-03,-1.660390e+00,9.994000e-01,6.000000e-04,3,12,2923667
angleonclosestfly_flyany_framenearfly,-3.281129e-01,9.619656e-01,3.620000e-02,9.638000e-01,3,12,1978108
angleonclosestfly_flyany_framestop_nearfly,-2.651461e-01,1.843685e+00,1.000000e-03,9.990000e-01,3,12,573929
angleonclosestfly_flyany_frametouch,-3.697477e-01,-1.215018e+00,9.877000e-01,1.230000e-02,3,12,125157
angleonclosestfly_flyfemale_framechase,-2.878100e-02,-5.427122e-01,8.754000e-01,1.246000e-01,2,5,1159
angleonclosestfly_flyfemale_framenearfly,-3.209564e-01,9.092222e-01,3.150000e-02,9.685000e-01,3,12,952945
angleonclosestfly_flyfemale_frametouch,-3.576791e-01,-1.710206e-01,6.417000e-01,3.583000e-01,3,12,54693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,6.354543e-03,2.574331e-01,3.363000e-01,6.637000e-01,3,12,9165
angleonclosestfly_flymale_framenearfly,-3.359657e-01,1.090658e-01,4.074000e-01,5.926000e-01,3,12,1022453
angleonclosestfly_flymale_frametouch,-3.844244e-01,-1.409587e+00,9.916000e-01,8.400000e-03,3,12,70134
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
anglesub_flyany_frameany,1.881139e-01,-7.701918e-01,9.239000e-01,7.610000e-02,3,12,5705026
anglesub_flyfemale_frameany,1.913236e-01,-1.245705e-01,5.556000e-01,4.444000e-01,3,12,2773069
anglesub_flymale_frameany,1.851500e-01,-9.271658e-01,9.723000e-01,2.770000e-02,3,12,2923667
area_flyany_frameany,1.868246e+00,4.944555e-01,1.902000e-01,8.098000e-01,3,12,5705026
area_flyfemale_frameany,2.092131e+00,4.317778e-02,4.601000e-01,5.399000e-01,3,12,2773069
area_flymale_frameany,1.656592e+00,1.321304e+00,1.170000e-02,9.883000e-01,3,12,2923667
area_inmost_wing_flyany_frameany,8.363023e-01,-8.108544e-01,9.049000e-01,9.510000e-02,3,12,5705026
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
area_inmost_wing_flyany_framewinggrooming,3.501282e-01,-1.719560e+00,9.988000e-01,1.200000e-03,3,12,380757
area_inmost_wing_flyfemale_frameany,8.812808e-01,-5.743368e-01,8.208000e-01,1.792000e-01,3,12,2773069
area_inmost_wing_flymale_frameany,7.933664e-01,-9.229211e-01,9.332000e-01,6.680000e-02,3,12,2923667
area_outmost_wing_flyany_frameany,8.841909e-01,-1.226949e+00,9.760000e-01,2.400000e-02,3,12,5705026
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
area_outmost_wing_flyany_framewinggrooming,7.738220e-01,-2.289319e+00,1.000000e+00,0.000000e+00,3,12,380757
area_outmost_wing_flyfemale_frameany,9.381316e-01,-1.061510e+00,9.616000e-01,3.840000e-02,3,12,2773069
area_outmost_wing_flymale_frameany,8.327839e-01,-1.163183e+00,9.708000e-01,2.920000e-02,3,12,2923667
arena_angle_flyany_frameany,-8.816280e-02,-1.035220e+00,9.704000e-01,2.960000e-02,3,12,5705026
b_mm_flyany_frameany,2.280275e-01,-1.185246e-01,5.705000e-01,4.295000e-01,3,12,5705026
b_mm_flyfemale_frameany,2.422896e-01,-2.515371e-01,6.626000e-01,3.374000e-01,3,12,2773069
b_mm_flymale_frameany,2.145253e-01,2.383561e-01,3.265000e-01,6.735000e-01,3,12,2923667
boutfreq_flyany_framebackup,8.528711e-04,-2.125326e+00,1.000000e+00,0.000000e+00,3,12,5705026
boutfreq_flyany_framebodyturn,5.756604e-03,3.825278e+00,0.000000e+00,1.000000e+00,3,12,5705026
boutfreq_flyany_framecrabwalkall,1.373437e-02,2.753795e+00,0.000000e+00,1.000000e+00,3,12,5705026
boutfreq_flyany_framecrabwalkextreme,7.337029e-04,-2.628920e-01,6.777000e-01,3.223000e-01,3,12,5705026
boutfreq_flyany_framejump,8.633468e-04,1.026873e+00,4.830000e-02,9.517000e-01,3,12,5705026
boutfreq_flyany_framepivotcenter,3.853684e-04,2.292240e+00,2.000000e-04,9.998000e-01,3,12,5705026
boutfreq_flyany_framepivottail,7.729826e-03,1.016219e+00,4.540000e-02,9.546000e-01,3,12,5705026
boutfreq_flyany_framerighting,2.011940e-04,5.134582e-01,1.740000e-01,8.260000e-01,3,12,5705026
boutfreq_flyany_framestop,1.693360e-02,3.256317e+00,0.000000e+00,1.000000e+00,3,12,5705026
boutfreq_flyany_frametouch,4.992656e-03,8.194995e-01,8.550000e-02,9.145000e-01,3,12,5705026
boutfreq_flyany_framewalk,2.314592e-02,2.912798e+00,0.000000e+00,1.000000e+00,3,12,5705026
boutfreq_flyany_framewingextension,2.524966e-05,-9.603420e-01,9.962000e-01,3.800000e-03,3,12,5705026
boutfreq_flyany_framewingflick,7.804628e-05,-5.178590e-01,8.798000e-01,1.202000e-01,3,12,5705026
boutfreq_flyany_framewinggrooming,1.083158e-03,-1.845501e+00,9.998000e-01,2.000000e-04,3,12,5705026
boutfreq_flymale_frameattemptedcopulation,3.684961e-06,-8.108013e-01,9.790000e-01,2.100000e-02,3,12,2923545
boutfreq_flymale_framechase,4.972710e-04,-5.845418e-01,8.724000e-01,1.276000e-01,3,12,2923545
boutfreq_flymale_framecopulation,0.000000e+00,-3.453458e-01,8.761000e-01,1.239000e-01,3,12,2923545
corfrac_maj_flyany_frameany,-1.385582e-01,-2.617993e+00,1.000000e+00,0.000000e+00,3,12,5704788
corfrac_maj_flyany_framebackup,-2.116248e-01,6.289789e-01,1.268000e-01,8.732000e-01,3,12,16728
corfrac_maj_flyany_framebodyturn,-7.143177e-01,4.009109e+00,0.000000e+00,1.000000e+00,3,12,82693
corfrac_maj_flyany_framecrabwalkall,-2.894655e-01,1.678281e+00,4.400000e-03,9.956000e-01,3,12,747656
corfrac_maj_flyany_framecrabwalkextreme,-5.461612e-01,1.934154e-01,3.546000e-01,6.454000e-01,3,12,15437
corfrac_maj_flyany_framepivotcenter,-1.193739e-01,-9.071411e-01,9.760000e-01,2.400000e-02,3,12,5509
corfrac_maj_flyany_framepivottail,-6.698557e-01,2.024173e+00,1.900000e-03,9.981000e-01,3,12,168933
corfrac_maj_flyfemale_frameany,-1.382754e-01,-1.919419e+00,9.999000e-01,1.000000e-04,3,12,2772954
corfrac_maj_flymale_frameany,-1.388386e-01,-3.008290e+00,1.000000e+00,0.000000e+00,3,12,2923545
da_flyany_frameany,-1.124936e-05,-4.951510e-01,8.294000e-01,1.706000e-01,3,12,5704788
da_flyfemale_frameany,-7.707478e-05,-7.374705e-01,8.926000e-01,1.074000e-01,3,12,2772954
da_flymale_frameany,5.048855e-05,5.161077e-01,1.816000e-01,8.184000e-01,3,12,2923545
dangle2wall_flyany_framenearwall,1.131977e-02,-8.333237e-01,9.453000e-01,5.470000e-02,3,12,4764931
dangle2wall_flyfemale_framenearwall,2.260564e-02,-4.270263e-01,7.745000e-01,2.255000e-01,3,12,2272730
dangle2wall_flymale_framenearwall,5.049749e-04,-1.164713e+00,9.934000e-01,6.600000e-03,3,12,2485906
dangle_biggest_wing_flyany_frameany,1.184120e-02,2.340731e+00,1.300000e-03,9.987000e-01,3,12,5704788
dangle_biggest_wing_flyfemale_frameany,-1.697874e-03,7.823765e-01,5.590000e-02,9.441000e-01,3,12,2772954
dangle_biggest_wing_flymale_frameany,2.561590e-02,3.037106e+00,2.600000e-03,9.974000e-01,3,12,2923545
dangle_smallest_wing_flyany_frameany,-1.184666e-02,-2.339405e+00,9.987000e-01,1.300000e-03,3,12,5704788
dangle_smallest_wing_flyfemale_frameany,2.044014e-03,-7.654917e-01,9.403000e-01,5.970000e-02,3,12,2772954
dangle_smallest_wing_flymale_frameany,-2.606483e-02,-3.045491e+00,9.974000e-01,2.600000e-03,3,12,2923545
danglesub_flyany_framemove,-2.074177e-02,-3.139992e-01,7.601000e-01,2.399000e-01,3,12,3742920
danglesub_flyany_framenearfly,-1.299281e-01,-3.503917e+00,1.000000e+00,0.000000e+00,3,12,1978019
danglesub_flyfemale_framenearfly,-1.266058e-01,-3.440627e+00,1.000000e+00,0.000000e+00,3,12,952905
danglesub_flymale_framenearfly,-1.329918e-01,-3.185856e+00,1.000000e+00,0.000000e+00,3,12,1022404
darea_flyany_frameany,-1.881013e-05,8.500645e-02,4.521000e-01,5.479000e-01,3,12,5704788
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.316119e-01,-1.404138e+00,9.933000e-01,6.700000e-03,3,12,16728
darea_flyany_framebodyturn,-4.866893e-02,2.199389e-01,3.446000e-01,6.554000e-01,3,12,82693
darea_flyany_framechase,7.308123e-03,-7.770419e-01,9.174000e-01,8.260000e-02,3,12,11534
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.166223e-02,1.821222e-01,3.859000e-01,6.141000e-01,3,12,747656
darea_flyany_framecrabwalkextreme,-5.636021e-02,-3.288021e-01,7.224000e-01,2.776000e-01,3,12,15437
darea_flyany_framejump,-2.302830e-01,-1.270948e+00,9.922000e-01,7.800000e-03,3,12,13453
darea_flyany_framepivotcenter,-5.407991e-02,-1.252063e+00,9.969000e-01,3.100000e-03,3,12,5509
darea_flyany_framepivottail,-6.269606e-02,1.478909e-01,3.924000e-01,6.076000e-01,3,12,168933
darea_flyany_framerighting,5.161743e-02,3.615807e-01,1.647000e-01,8.353000e-01,3,12,11674
darea_flyany_framestop,-1.901921e-02,-1.931562e+00,9.997000e-01,3.000000e-04,3,12,1961868
darea_flyany_frametouch,-1.286581e-01,-3.459974e+00,1.000000e+00,0.000000e+00,3,12,125157
darea_flyany_framewalk,2.846353e-02,-5.050749e-01,8.332000e-01,1.668000e-01,3,12,2215622
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.363689e-02,-2.011952e+00,9.998000e-01,2.000000e-04,3,12,380740
darea_flyfemale_frameany,-4.282490e-04,-1.125610e+00,9.621000e-01,3.790000e-02,3,12,2772954
darea_flymale_frameany,3.771317e-04,1.132601e+00,4.020000e-02,9.598000e-01,3,12,2923545
darea_inmost_wing_flyany_frameany,6.771534e-02,-1.201943e+00,9.895000e-01,1.050000e-02,3,12,5704788
darea_inmost_wing_flyfemale_frameany,1.054101e-01,4.425095e-01,2.426000e-01,7.574000e-01,3,12,2772954
darea_inmost_wing_flymale_frameany,3.124153e-02,-2.389878e+00,1.000000e+00,0.000000e+00,3,12,2923545
darea_outmost_wing_flyany_frameany,-6.762692e-02,1.201508e+00,1.050000e-02,9.895000e-01,3,12,5704788
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
darea_outmost_wing_flyfemale_frameany,-1.044368e-01,-4.288662e-01,7.507000e-01,2.493000e-01,3,12,2772954
darea_outmost_wing_flymale_frameany,-3.198358e-02,2.375772e+00,0.000000e+00,1.000000e+00,3,12,2923545
db_flyany_frameany,1.549817e-06,6.087331e-01,1.263000e-01,8.737000e-01,3,12,5704788
db_flyfemale_frameany,-2.456192e-05,-1.332083e+00,9.792000e-01,2.080000e-02,3,12,2772954
db_flymale_frameany,2.769883e-05,1.564621e+00,1.170000e-02,9.883000e-01,3,12,2923545
dcenter_flyany_frameany,1.130407e+01,4.209573e-01,2.319000e-01,7.681000e-01,3,12,5705026
dcenter_flyany_framebackupstart,8.397003e+00,-9.755521e-01,9.674000e-01,3.260000e-02,3,12,4875
dcenter_flyany_framebodyturn,1.080374e+01,-1.398416e+00,9.945000e-01,5.500000e-03,3,12,82693
dcenter_flyany_framebodyturnstart,1.072729e+01,-1.347464e+00,9.939000e-01,6.100000e-03,3,12,32845
dcenter_flyany_framecrabwalkallstart,1.131002e+01,-2.094790e-01,6.309000e-01,3.691000e-01,3,12,78382
dcenter_flyany_framecrabwalkextreme,9.004428e+00,1.229371e+00,1.740000e-02,9.826000e-01,3,12,15438
dcenter_flyany_framecrabwalkextremestart,9.099613e+00,1.427664e+00,6.600000e-03,9.934000e-01,3,12,4184
dcenter_flyany_framejumpstart,1.279296e+01,1.757540e+00,4.000000e-04,9.996000e-01,3,12,4904
dcenter_flyany_framemove,1.114970e+01,6.491415e-02,4.481000e-01,5.519000e-01,3,12,3743158
dcenter_flyany_framenearwall,1.058184e+01,4.916105e-01,1.895000e-01,8.105000e-01,3,12,4765123
dcenter_flyany_framepivotcenter,1.070868e+01,9.907884e-01,4.290000e-02,9.571000e-01,3,12,5509
