field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414888e-01,1.572402e-01,479460
a_mm_flyfemale_frameany,6.844754e-01,3.341008e-01,243475
a_mm_flymale_frameany,5.970513e-01,-4.680173e-01,235461
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.306167e-01,1.296545e+00,358
absangle2wall_flyany_framebodyturnstart,1.208122e+00,4.019379e+00,1057
absangle2wall_flyany_framecrabwalkall,1.224253e+00,4.217706e+00,28963
absangle2wall_flyany_framecrabwalkextreme,1.007919e+00,5.159371e-01,635
absangle2wall_flyany_framejump,1.549505e+00,-1.797312e+00,376
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353168e+00,3.685197e+00,178192
absangle2wall_flyany_framenearwall,1.498618e+00,4.540398e+00,342172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.918285e-01,3.166058e+00,2143
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713754e+00,1.948189e+00,301268
absangle2wall_flyany_frametouch,1.416901e+00,-1.421436e-01,4904
absangle2wall_flyany_framewalk,1.367595e+00,2.066794e+00,94080
absangle2wall_flyany_framewinggrooming,1.611348e+00,7.881073e-01,23259
absangle2wall_flyfemale_framenearwall,1.613029e+00,7.979775e+00,138216
absangle2wall_flymale_framenearwall,1.379754e+00,3.888837e-01,203509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502865e+00,3.247071e-01,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465827e+00,-1.325363e-02,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594510e+00,5.172694e-01,156142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430247e+00,-1.654530e+00,725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596864e+00,4.221383e-01,98602
absanglefrom1to2_nose2ell_flyany_frametouch,6.984598e-01,-1.674973e+00,4904
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596158e+00,-1.333185e-01,75390
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.828242e-01,-4.036495e+00,1485
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.264216e-01,-1.999328e+00,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594552e+00,6.118090e-01,80668
absanglefrom1to2_nose2ell_flymale_frametouch,7.132056e-01,-8.987014e-02,3419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.803426e-01,-5.122652e+00,342162
absdangle2wall_flyfemale_framenearwall,7.715925e-01,-6.678183e+00,138214
absdangle2wall_flymale_framenearwall,1.196868e+00,-2.758506e+00,203501
absdtheta_flyany_frameany,8.565726e-01,-4.780063e+00,479440
absdtheta_flyany_framebackup,2.554437e+00,1.378906e-01,1501
absdtheta_flyany_framebodyturn,5.448469e+00,-7.225491e-01,2588
absdtheta_flyany_framecrabwalkall,1.418443e+00,-3.142412e+00,28962
absdtheta_flyany_framecrabwalkextreme,1.728510e+00,-9.552675e-01,635
absdtheta_flyany_framemove,1.730879e+00,-3.051668e+00,178172
absdtheta_flyany_framenearfly,8.512676e-01,-5.130589e+00,156136
absdtheta_flyany_framenearwall,9.767135e-01,-5.135335e+00,342162
absdtheta_flyany_framenotnearfly_notnearwall,5.640975e-01,-2.175455e+00,103693
absdtheta_flyany_framepivotcenter,5.339410e+00,-1.985634e+00,421
absdtheta_flyany_framepivottail,5.128774e+00,-4.713576e-01,9063
absdtheta_flyany_framerighting,9.874729e+00,2.081547e+00,543
absdtheta_flyany_framestop,3.210055e-01,-4.059811e+00,301268
absdtheta_flyany_frametouch,1.374226e+00,-3.339332e+00,4904
absdtheta_flyany_framewalk,1.308232e+00,-3.640260e+00,94079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.311445e-01,-1.412146e+00,23257
absdtheta_flyfemale_frameany,6.023955e-01,-6.550177e+00,243465
absdtheta_flymale_frameany,1.118577e+00,-2.086541e+00,235451
absdtheta_flymale_framechase,1.654966e+00,-6.547837e-01,205
absdv_cor_flyany_frameany,1.058262e+00,-3.721937e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.248763e+00,-1.342520e+00,1501
absdv_cor_flyany_framebodyturn,2.501882e+00,-1.856690e+00,2588
absdv_cor_flyany_framecrabwalkall,4.500593e+00,-3.541588e+00,28962
absdv_cor_flyany_framecrabwalkextreme,4.543732e+00,-9.523036e-01,635
absdv_cor_flyany_framejump,2.205014e+01,4.950683e+00,376
absdv_cor_flyany_framemove,2.379020e+00,-2.725586e+00,178172
absdv_cor_flyany_framenearfly,9.260015e-01,-4.047391e+00,156136
absdv_cor_flyany_framenearwall,1.230006e+00,-4.391374e+00,342162
absdv_cor_flyany_framenotnearfly_notnearwall,5.947146e-01,-1.970039e-01,103693
absdv_cor_flyany_framepivotcenter,1.272687e-02,-5.113929e-01,421
absdv_cor_flyany_framepivottail,2.112325e+00,-1.436667e+00,9063
absdv_cor_flyany_framerighting,6.125502e+00,1.320107e-01,543
absdv_cor_flyany_framestop,1.202937e-01,-1.573355e+00,301268
absdv_cor_flyany_frametouch,1.360891e+00,-2.994875e+00,4904
absdv_cor_flyany_framewalk,2.880844e+00,-2.865942e+00,94079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.099399e-01,-1.675748e+00,23257
absdv_cor_flyfemale_frameany,5.457835e-01,-5.759178e+00,243465
absdv_cor_flymale_frameany,1.589371e+00,-1.065127e+00,235451
absdv_cor_flymale_framechase,2.456729e+00,9.842949e-01,205
absphidiff_nose2ell_flyany_framenearfly,1.457984e+00,-3.975187e+00,156136
absphidiff_nose2ell_flyany_frametouch,1.544143e+00,-1.517795e+00,4904
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385160e+00,-6.236698e+00,75387
absphidiff_nose2ell_flyfemale_frametouch,1.507763e+00,-4.028047e+00,1485
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.944123e-01,-2.019894e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.534100e+00,-1.887323e+00,80665
absphidiff_nose2ell_flymale_frametouch,1.579581e+00,1.601126e-01,3419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.217231e-01,-4.802783e+00,479440
abssmoothdtheta_flyfemale_frameany,4.285424e-01,-6.640094e+00,243465
abssmoothdtheta_flymale_frameany,8.214438e-01,-2.060824e+00,235451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687639e+00,2.709124e-01,1067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618495e+00,1.402222e-02,156142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708334e+00,2.983851e+00,725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590084e+00,6.507077e-01,98602
absthetadiff_nose2ell_flyany_frametouch,1.859347e+00,1.246384e+00,4904
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605056e+00,-5.204760e-01,75390
absthetadiff_nose2ell_flyfemale_frametouch,1.831485e+00,1.565288e-01,1485
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.642896e-01,-5.019773e-01,205
absthetadiff_nose2ell_flymale_framenearfly,1.632304e+00,4.584151e-01,80668
absthetadiff_nose2ell_flymale_frametouch,1.891718e+00,1.240240e+00,3419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.108297e-01,6.231320e-01,178192
absyaw_flyfemale_framemove,6.636433e-01,2.083108e+00,59510
absyaw_flymale_framemove,5.563391e-01,-4.601214e-01,118532
accmag_flyany_frameany,6.856898e+01,-3.767037e+00,479440
accmag_flyfemale_frameany,4.616525e+01,-5.517451e+00,243465
accmag_flymale_frameany,9.173511e+01,-1.172549e+00,235451
angle_biggest_wing_flyany_frameany,1.524933e-02,-2.781055e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.058612e-02,-3.210316e+00,243475
angle_biggest_wing_flymale_frameany,1.968276e-02,-1.624126e+00,235461
angle_smallest_wing_flyany_frameany,4.678798e-03,-1.800948e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.120847e-03,-2.203947e+00,243475
angle_smallest_wing_flymale_frameany,8.155773e-03,-8.754984e-01,235461
angleonclosestfly_flyany_framenearfly,-2.965212e-01,1.558220e+00,156142
angleonclosestfly_flyany_framestop_nearfly,-2.979346e-01,1.023819e+00,98602
angleonclosestfly_flyany_frametouch,-3.232734e-01,1.567121e-01,4904
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.575108e-01,1.565579e+00,75390
angleonclosestfly_flyfemale_frametouch,-2.034162e-01,2.674830e+00,1485
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.113466e-03,2.998160e-02,205
angleonclosestfly_flymale_framenearfly,-3.359857e-01,-7.391147e-02,80668
angleonclosestfly_flymale_frametouch,-4.318819e-01,-2.134967e+00,3419
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825593e-01,-6.930114e-01,479460
anglesub_flyfemale_frameany,1.867673e-01,-2.661807e-01,243475
anglesub_flymale_frameany,1.781924e-01,-7.742568e-01,235461
area_flyany_frameany,1.857506e+00,5.157586e-01,479460
area_flyfemale_frameany,2.078675e+00,2.131457e-01,243475
area_flymale_frameany,1.628651e+00,5.103999e-01,235461
area_inmost_wing_flyany_frameany,8.920975e-01,1.227912e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.780656e-01,1.812884e-01,23259
area_inmost_wing_flyfemale_frameany,9.379068e-01,9.298258e-01,243475
area_inmost_wing_flymale_frameany,8.454621e-01,1.284538e+00,235461
area_outmost_wing_flyany_frameany,9.187484e-01,1.930354e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.896500e-01,-1.552240e+00,23259
area_outmost_wing_flyfemale_frameany,9.631600e-01,-3.317025e-01,243475
area_outmost_wing_flymale_frameany,8.730692e-01,7.170160e-01,235461
arena_angle_flyany_frameany,-3.025538e-02,-5.611355e-01,479460
b_mm_flyany_frameany,2.294442e-01,7.712618e-01,479460
b_mm_flyfemale_frameany,2.415374e-01,8.489978e-02,243475
b_mm_flymale_frameany,2.169123e-01,1.239876e+00,235461
boutfreq_flyany_framebackup,7.466733e-04,-2.593613e+00,479460
boutfreq_flyany_framebodyturn,2.206649e-03,-3.512201e+00,479460
boutfreq_flyany_framecrabwalkall,7.089225e-03,-3.581560e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.046219e-04,-1.893247e+00,479460
boutfreq_flyany_framejump,2.836524e-04,-1.799110e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,9.780233e-01,479460
boutfreq_flyany_framepivottail,4.473783e-03,-3.447320e+00,479460
boutfreq_flyany_framerighting,8.968423e-05,-1.317039e+00,479460
boutfreq_flyany_framestop,1.219914e-02,-1.433528e+00,479460
boutfreq_flyany_frametouch,1.966796e-03,-2.895145e+00,479460
boutfreq_flyany_framewalk,1.325032e-02,-3.291294e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-6.747743e-01,479460
boutfreq_flyany_framewingflick,2.085680e-05,-6.165996e-01,479460
boutfreq_flyany_framewinggrooming,8.384432e-04,-3.195397e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,235451
boutfreq_flymale_framechase,1.783811e-04,-7.371733e-01,235451
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,235451
corfrac_maj_flyany_frameany,-2.514668e-02,4.516241e+00,479440
corfrac_maj_flyany_framebackup,-1.928084e-01,2.439572e+00,1501
corfrac_maj_flyany_framebodyturn,-7.184512e-01,3.008823e+00,2588
corfrac_maj_flyany_framecrabwalkall,-2.827415e-01,2.558198e+00,28962
corfrac_maj_flyany_framecrabwalkextreme,-5.190516e-01,8.402722e-01,635
corfrac_maj_flyany_framepivotcenter,-8.957614e-02,8.542773e-01,421
corfrac_maj_flyany_framepivottail,-6.837441e-01,1.443837e-01,9063
corfrac_maj_flyfemale_frameany,3.518242e-02,7.479902e+00,243465
corfrac_maj_flymale_frameany,-8.796640e-02,1.439449e-01,235451
da_flyany_frameany,-1.889422e-05,-1.335778e+00,479440
da_flyfemale_frameany,-4.879547e-05,3.774843e-01,243465
da_flymale_frameany,1.383389e-05,-7.233857e-01,235451
dangle2wall_flyany_framenearwall,1.471419e-02,-6.616974e-01,342162
dangle2wall_flyfemale_framenearwall,2.091246e-02,-6.434158e-01,138214
dangle2wall_flymale_framenearwall,8.044892e-03,-5.881820e-01,203501
dangle_biggest_wing_flyany_frameany,4.620312e-03,1.919457e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.915585e-03,1.802652e+00,243465
dangle_biggest_wing_flymale_frameany,1.613962e-03,1.526707e+00,235451
dangle_smallest_wing_flyany_frameany,-4.533478e-03,-1.908592e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.640886e-03,-1.793903e+00,243465
dangle_smallest_wing_flymale_frameany,-1.816427e-03,-1.513558e+00,235451
danglesub_flyany_framemove,-1.792061e-02,1.108035e-01,178172
danglesub_flyany_framenearfly,-5.581902e-02,2.577648e+00,156136
danglesub_flyfemale_framenearfly,-3.776352e-02,3.756230e+00,75387
danglesub_flymale_framenearfly,-7.451606e-02,1.235139e+00,80665
darea_flyany_frameany,-5.591174e-05,-9.486842e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.878407e-02,5.430516e+00,1501
darea_flyany_framebodyturn,-5.188935e-02,2.758983e-02,2588
darea_flyany_framechase,7.959462e-02,1.460552e+00,206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.158196e-03,4.003514e+00,28962
darea_flyany_framecrabwalkextreme,8.935213e-02,5.329786e+00,635
darea_flyany_framejump,-2.980726e-01,-1.510916e+00,376
darea_flyany_framepivotcenter,1.334346e-02,-1.716235e-01,421
darea_flyany_framepivottail,-4.009020e-02,9.948553e-01,9063
darea_flyany_framerighting,-3.685119e-01,-4.197727e+00,543
darea_flyany_framestop,-3.265598e-03,3.446603e+00,301268
darea_flyany_frametouch,-9.613253e-02,-9.218867e-01,4904
darea_flyany_framewalk,2.799983e-02,-6.249892e-01,94079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.326858e-02,-1.609321e+00,23257
darea_flyfemale_frameany,-1.070180e-04,1.117555e+00,243465
darea_flymale_frameany,6.505015e-05,-1.137619e+00,235451
darea_inmost_wing_flyany_frameany,3.054715e-02,-3.701792e+00,479440
darea_inmost_wing_flyfemale_frameany,2.260301e-02,-3.852616e+00,243465
darea_inmost_wing_flymale_frameany,3.651155e-02,-2.495417e+00,235451
darea_outmost_wing_flyany_frameany,-3.042002e-02,3.702745e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.179314e-02,3.874337e+00,243465
darea_outmost_wing_flymale_frameany,-3.708384e-02,2.496490e+00,235451
db_flyany_frameany,-5.941460e-07,-9.207028e-02,479440
db_flyfemale_frameany,4.739379e-06,1.814016e+00,243465
db_flymale_frameany,1.723248e-06,-1.505526e+00,235451
dcenter_flyany_frameany,1.116129e+01,-6.365355e-01,479460
dcenter_flyany_framebackupstart,1.105968e+01,3.726478e+00,358
dcenter_flyany_framebodyturn,1.285152e+01,3.589574e+00,2588
dcenter_flyany_framebodyturnstart,1.279184e+01,3.812760e+00,1057
dcenter_flyany_framecrabwalkallstart,1.210353e+01,1.451484e+00,3398
dcenter_flyany_framecrabwalkextreme,1.032161e+01,3.199797e+00,635
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209612e+01,2.404629e+00,178192
dcenter_flyany_framenearwall,1.080318e+01,6.932951e-01,342172
dcenter_flyany_framepivotcenter,9.048395e+00,-9.465413e-01,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.246186e+01,4.985631e+00,2143
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046944e+01,-1.888944e+00,301268
dcenter_flyany_frametouch,3.017082e+00,2.164874e+00,4904
dcenter_flyany_framewalk,1.301458e+01,2.168002e+00,94080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.198558e+01,-2.214121e+00,23259
dcenter_flyfemale_frameany,1.113535e+01,-3.474828e-01,243475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118028e+01,-7.741154e-01,235461
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.410803e-01,3.040130e+00,178172
ddcenter_flyany_framenearfly,2.287399e-01,-2.317724e+00,156136
ddcenter_flyfemale_framenearfly,1.611595e-01,-2.981118e+00,75387
ddcenter_flymale_framenearfly,2.977423e-01,-1.631727e+00,80665
ddell2nose_flyany_framenearfly,6.794340e-01,-2.536611e+00,156136
ddell2nose_flyfemale_framenearfly,5.480991e-01,-2.966852e+00,75387
ddell2nose_flymale_framenearfly,8.165061e-01,-2.041638e+00,80665
ddist2wall_flyany_framenearwall,1.138925e-02,-1.360020e+00,342162
ddist2wall_flyfemale_framenearwall,9.609232e-03,-1.580103e+00,138214
ddist2wall_flymale_framenearwall,1.388306e-02,-4.611700e-01,203501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.631279e-01,-2.702826e+00,156136
ddnose2ell_flyfemale_framenearfly,4.395537e-01,-3.731251e+00,75387
ddnose2ell_flymale_framechase,-8.243494e-01,1.132919e+00,205
ddnose2ell_flymale_framenearfly,8.957245e-01,-1.511484e+00,80665
decc_flyany_frameany,1.005634e-05,1.039363e+00,479440
decc_flyfemale_frameany,3.507926e-05,1.691528e+00,243465
decc_flymale_frameany,-4.704996e-06,-7.386403e-01,235451
dell2nose_flyany_frameany,1.022714e+01,-7.049081e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016053e+01,-3.630623e-01,243475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028817e+01,-8.772048e-01,235461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321379e+01,1.107467e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.958065e+00,7.231075e-01,358
dist2wall_flyany_framebodyturnstart,8.603349e+00,2.186861e+00,1057
dist2wall_flyany_framecrabwalkall,8.262215e+00,4.125905e+00,28963
dist2wall_flyany_framecrabwalkextreme,8.188217e+00,5.456579e-01,635
dist2wall_flyany_framejump,1.622548e+01,-2.558530e+00,376
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.033891e+01,1.965681e+00,178192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.091354e+00,1.859883e+00,2143
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489244e+01,-6.723125e-01,301268
dist2wall_flyany_frametouch,1.034666e+01,2.356693e+00,4904
dist2wall_flyany_framewalk,1.083588e+01,2.699992e+00,94080
dist2wall_flyany_framewinggrooming,1.907263e+01,-7.899206e-01,23259
dist2wall_flyfemale_frameany,1.600148e+01,3.464379e+00,243475
dist2wall_flymale_frameany,1.033146e+01,-1.463896e+00,235461
dmax_wing_angle_flyany_frameany,-2.489948e-03,-1.120804e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.256895e-03,5.764081e-01,243465
dmax_wing_angle_flymale_frameany,-1.235568e-02,-1.705762e+00,235451
dmax_wing_area_flyany_frameany,-1.813311e-01,3.311696e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.380335e-01,3.770097e+00,243465
dmax_wing_area_flymale_frameany,-2.250740e-01,1.614138e+00,235451
dmin_wing_angle_flyany_frameany,2.576783e-03,1.141054e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.982196e-03,-5.734915e-01,243465
dmin_wing_angle_flymale_frameany,1.215322e-02,1.721616e+00,235451
dmin_wing_area_flyany_frameany,1.814582e-01,-3.310880e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.388434e-01,-3.763556e+00,243465
dmin_wing_area_flymale_frameany,2.245018e-01,-1.614091e+00,235451
dnose2ell_angle_30tomin30_flyany_frameany,1.083760e+01,-5.199014e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087877e+01,-1.009397e-01,243475
dnose2ell_angle_30tomin30_flymale_frameany,1.078784e+01,-7.808728e-01,235461
dnose2ell_angle_min20to20_flyany_frameany,3.974287e+01,-2.115274e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.443427e+01,-4.166513e+00,243475
dnose2ell_angle_min20to20_flymale_frameany,4.522224e+01,5.126754e-01,235461
dnose2ell_angle_min30to30_flyany_frameany,3.212839e+01,-2.000950e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.858103e+01,-3.673652e+00,243475
dnose2ell_angle_min30to30_flymale_frameany,3.579087e+01,2.233468e-01,235461
dnose2ell_flyany_frameany,1.023378e+01,-6.866597e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.031312e+01,3.576300e+00,358
dnose2ell_flyany_framebodyturn,1.193207e+01,3.421606e+00,2588
dnose2ell_flyany_framebodyturnstart,1.187482e+01,3.576745e+00,1057
dnose2ell_flyany_framecrabwalkallstart,1.117717e+01,1.322862e+00,3398
dnose2ell_flyany_framecrabwalkextreme,9.374739e+00,3.116219e+00,635
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.832974e+00,5.529107e-01,342172
dnose2ell_flyany_framepivotcenter,8.089636e+00,-1.067238e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.163474e+01,4.787234e+00,2143
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.521895e+00,-1.958598e+00,301268
dnose2ell_flyany_frametouch,1.175708e+00,1.782158e+00,4904
dnose2ell_flyany_framewalk,1.214745e+01,2.189645e+00,94080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.084827e+01,-2.609681e+00,23259
dnose2ell_flyfemale_frameany,1.019144e+01,-4.614296e-01,243475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027083e+01,-7.498062e-01,235461
dnose2ell_flymale_framechase,2.206682e+00,8.653434e-01,205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115542e+01,-6.194340e-01,479460
dnose2tail_flyany_framemove,1.210832e+01,2.371772e+00,178192
dnose2tail_flyfemale_frameany,1.109160e+01,-4.379029e-01,243475
dnose2tail_flymale_frameany,1.121469e+01,-6.463947e-01,235461
dnwingsdetected_flyany_frameany,1.265006e-04,2.662476e+00,479440
dnwingsdetected_flyfemale_frameany,6.227739e-04,8.678815e-01,243465
dnwingsdetected_flymale_frameany,-3.863827e-04,6.575786e-02,235451
dphi_flyany_framemove,-1.731191e-03,-7.523354e-02,178172
dphi_flyfemale_framemove,-3.718019e-02,-8.859602e-01,59500
dphi_flymale_framemove,3.842282e-02,8.698114e-01,118522
dtheta_flyany_frameany,3.664406e-03,6.388213e-01,479440
dtheta_flyfemale_frameany,-6.154916e-03,-6.158195e-01,243465
dtheta_flymale_frameany,1.396929e-02,1.575079e+00,235451
du_cor_flyany_frameany,3.240058e+00,-3.249906e+00,479440
du_cor_flyfemale_frameany,1.624976e+00,-5.133638e+00,243465
du_cor_flymale_frameany,4.913327e+00,-1.093648e+00,235451
du_ctr_flyany_frameany,3.452138e+00,-3.305182e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.996970e+00,-4.569802e-01,1501
du_ctr_flyany_framebodyturn,4.877959e+00,-1.676145e+00,2588
du_ctr_flyany_framecrabwalkall,8.631025e+00,-3.053334e+00,28962
du_ctr_flyany_framecrabwalkextreme,8.936842e-01,-1.291942e+00,635
du_ctr_flyany_framejump,3.644736e+01,1.174412e+00,376
du_ctr_flyany_framemove,8.371709e+00,-2.171598e+00,178172
du_ctr_flyany_framenearfly,2.943821e+00,-3.586176e+00,156136
du_ctr_flyany_framenearwall,3.889757e+00,-3.763773e+00,342162
du_ctr_flyany_framenotnearfly_notnearwall,3.402534e+00,-2.469906e-02,103693
du_ctr_flyany_framepivotcenter,6.652939e-02,-7.552446e-01,421
du_ctr_flyany_framerighting,4.693911e+00,9.650497e-01,543
du_ctr_flyany_framestop,7.747080e-02,-1.449074e+00,301268
du_ctr_flyany_frametouch,1.494926e+00,-2.881522e+00,4904
du_ctr_flyany_framewalk,1.331625e+01,-2.363907e+00,94079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.095710e-02,-2.127563e+00,23257
