field,value,zscore,nflyframes
a_mm_flyany_frameany,6.073288e-01,-4.012306e+00,479460
a_mm_flyfemale_frameany,6.525441e-01,-3.320351e+00,226817
a_mm_flymale_frameany,5.666129e-01,-3.899026e+00,251933
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.141577e+00,9.673052e+00,307
absangle2wall_flyany_framebodyturnstart,1.268117e+00,6.311734e+00,1775
absangle2wall_flyany_framecrabwalkall,1.174685e+00,1.624772e+00,34001
absangle2wall_flyany_framecrabwalkextreme,1.008810e+00,8.382948e-01,1740
absangle2wall_flyany_framejump,1.501349e+00,-2.639989e+00,811
absangle2wall_flyany_framejumpstart,1.551413e+00,-1.600964e+00,321
absangle2wall_flyany_framemove,1.368227e+00,5.748478e+00,301348
absangle2wall_flyany_framenearwall,1.356014e+00,-1.624758e+00,271138
absangle2wall_flyany_framepivotcenterstart,1.473926e+00,-2.578286e+00,255
absangle2wall_flyany_framepivottailstart,1.042245e+00,1.067452e+01,4131
absangle2wall_flyany_framerightingstart,1.904365e+00,-6.628591e-01,334
absangle2wall_flyany_framestop,1.530770e+00,-2.330645e+00,178112
absangle2wall_flyany_frametouch,1.423460e+00,-1.003342e-01,2653
absangle2wall_flyany_framewalk,1.422741e+00,6.566009e+00,132862
absangle2wall_flyany_framewinggrooming,1.195901e+00,-4.911386e+00,4727
absangle2wall_flyfemale_framenearwall,1.394265e+00,-5.781615e-01,105686
absangle2wall_flymale_framenearwall,1.319797e+00,-2.348934e+00,164730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489575e+00,-3.109737e-01,315
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515891e+00,8.416533e-01,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598481e+00,3.240961e-01,82680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368132e+00,-3.882037e+00,872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571875e+00,-2.135517e-01,29730
absanglefrom1to2_nose2ell_flyany_frametouch,8.929350e-01,5.310639e+00,2653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559469e+00,-5.757991e-01,35265
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.022873e-01,5.979868e+00,1191
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630388e+00,7.807717e-01,47070
absanglefrom1to2_nose2ell_flymale_frametouch,8.851737e-01,3.340818e+00,1427
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.781054e+00,4.589941e+00,271128
absdangle2wall_flyfemale_framenearwall,1.717842e+00,4.068882e+00,105680
absdangle2wall_flymale_framenearwall,1.798413e+00,4.028815e+00,164726
absdtheta_flyany_frameany,1.520845e+00,3.240949e+00,479440
absdtheta_flyany_framebackup,1.781969e+00,-4.482581e+00,1376
absdtheta_flyany_framebodyturn,5.687589e+00,7.607898e-01,4508
absdtheta_flyany_framecrabwalkall,1.918216e+00,2.488934e+00,34001
absdtheta_flyany_framecrabwalkextreme,1.967242e+00,1.420119e+00,1740
absdtheta_flyany_framemove,2.170125e+00,2.005815e+00,301328
absdtheta_flyany_framenearfly,1.558204e+00,2.851649e+00,82680
absdtheta_flyany_framenearwall,1.787239e+00,4.767241e+00,271128
absdtheta_flyany_framenotnearfly_notnearwall,1.249058e+00,5.079277e+00,188945
absdtheta_flyany_framepivotcenter,7.506943e+00,3.228827e+00,751
absdtheta_flyany_framepivottail,5.344609e+00,1.171419e+00,15980
absdtheta_flyany_framerighting,8.418469e+00,-1.431297e+00,6723
absdtheta_flyany_framestop,4.225697e-01,1.682567e+00,178112
absdtheta_flyany_frametouch,1.899329e+00,3.536839e+00,2653
absdtheta_flyany_framewalk,1.498286e+00,-1.081707e+00,132861
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.825572e+00,4.958437e+01,4726
absdtheta_flyfemale_frameany,1.377331e+00,1.961913e+00,226808
absdtheta_flymale_frameany,1.649823e+00,4.046811e+00,251922
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.701316e+00,1.018130e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268121e+00,-9.041216e-01,1376
absdv_cor_flyany_framebodyturn,3.146293e+00,6.701596e-01,4508
absdv_cor_flyany_framecrabwalkall,5.392601e+00,-4.193389e-01,34001
absdv_cor_flyany_framecrabwalkextreme,4.566502e+00,-6.320127e-01,1740
absdv_cor_flyany_framejump,9.259737e+00,-5.867053e+00,811
absdv_cor_flyany_framemove,2.506427e+00,-1.684373e+00,301328
absdv_cor_flyany_framenearfly,1.551239e+00,9.253540e-01,82680
absdv_cor_flyany_framenearwall,2.017142e+00,1.690695e+00,271128
absdv_cor_flyany_framenotnearfly_notnearwall,1.300760e+00,4.562888e+00,188945
absdv_cor_flyany_framepivotcenter,2.168112e-02,-2.756770e-01,751
absdv_cor_flyany_framepivottail,2.289820e+00,-5.797798e-01,15980
absdv_cor_flyany_framerighting,5.503262e+00,-5.288903e-01,6723
absdv_cor_flyany_framestop,1.885569e-01,5.708777e+00,178112
absdv_cor_flyany_frametouch,1.458525e+00,-1.287240e+00,2653
absdv_cor_flyany_framewalk,3.105358e+00,-1.456558e+00,132861
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.506356e-01,9.260025e+01,4726
absdv_cor_flyfemale_frameany,1.295031e+00,-5.651851e-01,226808
absdv_cor_flymale_frameany,2.069688e+00,2.211656e+00,251922
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633994e+00,4.348839e-01,82680
absphidiff_nose2ell_flyany_frametouch,1.502451e+00,-2.881295e+00,2653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621515e+00,1.136576e-01,35265
absphidiff_nose2ell_flyfemale_frametouch,1.462330e+00,-5.130400e+00,1191
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645227e+00,6.526389e-01,47070
absphidiff_nose2ell_flymale_frametouch,1.535163e+00,-1.033504e+00,1427
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188910e+00,3.198387e+00,479440
abssmoothdtheta_flyfemale_frameany,1.111342e+00,2.146761e+00,226808
abssmoothdtheta_flymale_frameany,1.258784e+00,3.777120e+00,251922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.850734e+00,3.142232e+00,835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678745e+00,9.372560e-01,82680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657028e+00,1.530480e+00,872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609085e+00,1.001173e+00,29730
absthetadiff_nose2ell_flyany_frametouch,1.700053e+00,-1.039858e+00,2653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655274e+00,3.478962e-01,35265
absthetadiff_nose2ell_flyfemale_frametouch,1.554783e+00,-4.615006e+00,1191
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.706374e+00,1.465400e+00,47070
absthetadiff_nose2ell_flymale_frametouch,1.831927e+00,5.670043e-01,1427
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.750809e-01,5.754195e+00,301348
absyaw_flyfemale_framemove,7.997550e-01,7.295413e+00,139391
absyaw_flymale_framemove,7.525589e-01,3.937033e+00,161592
accmag_flyany_frameany,1.232028e+02,3.546887e+00,479440
accmag_flyfemale_frameany,1.100653e+02,1.933352e+00,226808
accmag_flymale_frameany,1.351079e+02,4.904933e+00,251922
angle_biggest_wing_flyany_frameany,1.821804e-02,-2.363793e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.243138e-03,-3.569101e+00,226817
angle_biggest_wing_flymale_frameany,2.834089e-02,-8.810922e-01,251933
angle_smallest_wing_flyany_frameany,1.182813e-02,-3.416612e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.200509e-03,-1.406208e+00,226817
angle_smallest_wing_flymale_frameany,1.748479e-02,4.126263e-01,251933
angleonclosestfly_flyany_framenearfly,-3.115722e-01,4.972718e-01,82680
angleonclosestfly_flyany_framestop_nearfly,-3.526494e-01,-5.942165e-01,29730
angleonclosestfly_flyany_frametouch,-1.686530e-01,4.377371e+00,2653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.193546e-01,9.397464e-02,35265
angleonclosestfly_flyfemale_frametouch,-2.332429e-01,1.796753e+00,1191
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.961825e-01,1.269982e+00,47070
angleonclosestfly_flymale_frametouch,-1.173465e-01,3.684822e+00,1427
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.398136e-01,-4.929530e+00,479460
anglesub_flyfemale_frameany,1.430019e-01,-5.423094e+00,226817
anglesub_flymale_frameany,1.366768e-01,-3.415778e+00,251933
area_flyany_frameany,1.738338e+00,-2.069770e+00,479460
area_flyfemale_frameany,1.977821e+00,-1.876508e+00,226817
area_flymale_frameany,1.522652e+00,-1.659799e+00,251933
area_inmost_wing_flyany_frameany,9.153330e-01,1.630286e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.717486e-01,4.564848e+00,4727
area_inmost_wing_flyfemale_frameany,9.870077e-01,1.923933e+00,226817
area_inmost_wing_flymale_frameany,8.514323e-01,1.170408e+00,251933
area_outmost_wing_flyany_frameany,9.263805e-01,3.039472e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.076615e-01,-4.982908e-01,4727
area_outmost_wing_flyfemale_frameany,9.947016e-01,4.451043e-01,226817
area_outmost_wing_flymale_frameany,8.650696e-01,2.430714e-01,251933
arena_angle_flyany_frameany,2.366262e-01,2.792762e+00,479460
b_mm_flyany_frameany,2.268109e-01,-1.761909e-01,479460
b_mm_flyfemale_frameany,2.412420e-01,-4.460253e-01,226817
b_mm_flymale_frameany,2.138080e-01,5.269585e-01,251933
boutfreq_flyany_framebackup,7.988153e-04,-2.985916e+00,479460
boutfreq_flyany_framebodyturn,3.702082e-03,-2.490777e-01,479460
boutfreq_flyany_framecrabwalkall,8.699370e-03,-2.317028e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.021983e-03,2.245275e+00,479460
boutfreq_flyany_framejump,7.049597e-04,4.861546e-01,479460
boutfreq_flyany_framepivotcenter,5.339340e-04,3.687230e+00,479460
boutfreq_flyany_framepivottail,8.615943e-03,2.163757e+00,479460
boutfreq_flyany_framerighting,7.007884e-04,6.931938e+00,479460
boutfreq_flyany_framestop,1.930297e-02,5.094771e+00,479460
boutfreq_flyany_frametouch,1.101239e-03,-4.094101e+00,479460
boutfreq_flyany_framewalk,1.646644e-02,-1.203876e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-4.129904e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-3.261865e-01,479460
boutfreq_flyany_framewinggrooming,4.317357e-04,-4.824252e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.969483e-06,-2.362569e-01,251922
boutfreq_flymale_framechase,3.175586e-05,-6.196910e-01,251922
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,251922
corfrac_maj_flyany_frameany,-2.335070e-01,-8.691538e+00,479440
corfrac_maj_flyany_framebackup,-2.211219e-01,9.065072e-02,1376
corfrac_maj_flyany_framebodyturn,-7.742370e-01,-2.067403e+00,4508
corfrac_maj_flyany_framecrabwalkall,-4.321853e-01,-8.000552e+00,34001
corfrac_maj_flyany_framecrabwalkextreme,-6.530750e-01,-2.006165e+00,1740
corfrac_maj_flyany_framepivotcenter,-1.793119e-01,-4.041814e+00,751
corfrac_maj_flyany_framepivottail,-7.381453e-01,-5.410767e+00,15980
corfrac_maj_flyfemale_frameany,-2.560696e-01,-8.224585e+00,226808
corfrac_maj_flymale_frameany,-2.138650e-01,-8.039338e+00,251922
da_flyany_frameany,-1.340397e-05,-4.722268e-01,479440
da_flyfemale_frameany,-3.943512e-05,-1.656537e-01,226808
da_flymale_frameany,-1.206145e-06,-2.963235e-01,251922
dangle2wall_flyany_framenearwall,9.132247e-02,8.572135e+00,271128
dangle2wall_flyfemale_framenearwall,1.303304e-01,8.900283e+00,105680
dangle2wall_flymale_framenearwall,4.970046e-02,5.297338e+00,164726
dangle_biggest_wing_flyany_frameany,1.018317e-02,2.015787e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.377017e-02,4.439621e+00,226808
dangle_biggest_wing_flymale_frameany,-1.955163e-02,-2.121258e-01,251922
dangle_smallest_wing_flyany_frameany,-1.023419e-02,-2.017308e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.389716e-02,-4.441520e+00,226808
dangle_smallest_wing_flymale_frameany,1.948012e-02,2.200852e-01,251922
danglesub_flyany_framemove,-6.116919e-03,5.176838e+00,301328
danglesub_flyany_framenearfly,-1.097816e-01,-2.873773e+00,82680
danglesub_flyfemale_framenearfly,-9.985445e-02,-2.318217e+00,35265
danglesub_flymale_framenearfly,-1.201281e-01,-3.125868e+00,47070
darea_flyany_frameany,-4.636555e-05,-7.102529e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.853230e-01,-4.042832e+00,1376
darea_flyany_framebodyturn,6.610797e-02,4.034097e+00,4508
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.757615e-02,9.665852e+00,34001
darea_flyany_framecrabwalkextreme,-4.994951e-03,2.667213e+00,1740
darea_flyany_framejump,5.072017e-02,1.199431e+00,811
darea_flyany_framepivotcenter,1.920770e-01,2.318905e+00,751
darea_flyany_framepivottail,6.314602e-02,4.644250e+00,15980
darea_flyany_framerighting,-1.349371e-02,-1.621844e+00,6723
darea_flyany_framestop,-4.807254e-02,-1.184378e+01,178112
darea_flyany_frametouch,-1.069095e-01,-2.652954e+00,2653
darea_flyany_framewalk,4.900264e-02,3.234311e+00,132861
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.770730e-02,-1.953912e+01,4726
darea_flyfemale_frameany,-1.289304e-04,1.049104e-01,226808
darea_flymale_frameany,-4.408971e-06,-5.741030e-01,251922
darea_inmost_wing_flyany_frameany,-1.573469e-02,-5.217570e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.616008e-02,-6.372368e+00,226808
darea_inmost_wing_flymale_frameany,2.080715e-02,-2.673125e+00,251922
darea_outmost_wing_flyany_frameany,1.565947e-02,5.207157e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.704753e-02,6.433393e+00,226808
darea_outmost_wing_flymale_frameany,-2.124824e-02,2.661128e+00,251922
db_flyany_frameany,-1.978616e-06,-1.000086e+00,479440
db_flyfemale_frameany,-2.738995e-06,2.965173e-01,226808
db_flymale_frameany,-1.293144e-06,-8.807918e-01,251922
dcenter_flyany_frameany,1.335622e+01,6.670761e+00,479460
dcenter_flyany_framebackupstart,1.041369e+01,2.509567e+00,383
dcenter_flyany_framebodyturn,1.432699e+01,7.513342e+00,4508
dcenter_flyany_framebodyturnstart,1.430966e+01,7.967441e+00,1775
dcenter_flyany_framecrabwalkallstart,1.322564e+01,4.378120e+00,4169
dcenter_flyany_framecrabwalkextreme,1.247323e+01,7.613110e+00,1740
dcenter_flyany_framecrabwalkextremestart,1.248323e+01,7.933389e+00,489
dcenter_flyany_framejumpstart,1.214721e+01,3.028106e-01,337
dcenter_flyany_framemove,1.364857e+01,7.671691e+00,301348
dcenter_flyany_framenearwall,1.347224e+01,1.079536e+01,271138
dcenter_flyany_framepivotcenter,1.323679e+01,3.402924e+00,751
dcenter_flyany_framepivotcenterstart,1.299452e+01,2.406080e+00,255
dcenter_flyany_framepivottailstart,1.340977e+01,7.652263e+00,4131
dcenter_flyany_framerightingstart,1.316060e+01,1.864841e+00,334
dcenter_flyany_framestop,1.261704e+01,3.575079e+00,178112
dcenter_flyany_frametouch,2.912109e+00,-4.832045e-02,2653
dcenter_flyany_framewalk,1.449342e+01,6.574968e+00,132862
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193164e+01,-1.439943e+00,4727
dcenter_flyfemale_frameany,1.358265e+01,7.272646e+00,226817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.316906e+01,5.132068e+00,251933
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.193730e-01,-1.800587e+00,301328
ddcenter_flyany_framenearfly,5.460273e-01,3.085135e+00,82680
ddcenter_flyfemale_framenearfly,4.848021e-01,2.628107e+00,35265
ddcenter_flymale_framenearfly,6.078727e-01,3.381332e+00,47070
ddell2nose_flyany_framenearfly,1.428095e+00,2.901146e+00,82680
ddell2nose_flyfemale_framenearfly,1.413084e+00,3.070368e+00,35265
ddell2nose_flymale_framenearfly,1.457237e+00,2.725284e+00,47070
ddist2wall_flyany_framenearwall,3.793364e-02,5.792792e+00,271128
ddist2wall_flyfemale_framenearwall,3.415635e-02,3.607483e+00,105680
ddist2wall_flymale_framenearwall,4.023616e-02,5.787458e+00,164726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353481e+00,2.377913e+00,82680
ddnose2ell_flyfemale_framenearfly,1.196423e+00,1.652852e+00,35265
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.509357e+00,2.886774e+00,47070
decc_flyany_frameany,7.492768e-06,2.104553e-01,479440
decc_flyfemale_frameany,1.610420e-05,4.707850e-01,226808
decc_flymale_frameany,5.618817e-06,-1.132943e-01,251922
dell2nose_flyany_frameany,1.249210e+01,6.702550e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.265866e+01,7.211992e+00,226817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.235842e+01,5.238328e+00,251933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.891620e+01,8.699944e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.177668e+01,1.668991e+01,383
dist2wall_flyany_framebodyturnstart,1.383600e+01,1.353905e+01,1775
dist2wall_flyany_framecrabwalkall,1.197466e+01,1.567614e+01,34001
dist2wall_flyany_framecrabwalkextreme,1.271325e+01,1.052343e+01,1740
dist2wall_flyany_framejump,2.255253e+01,5.337788e+00,811
dist2wall_flyany_framejumpstart,2.105950e+01,5.092435e+00,321
dist2wall_flyany_framemove,1.719048e+01,1.489185e+01,301348
dist2wall_flyany_framepivotcenterstart,2.028108e+01,2.167278e+00,255
dist2wall_flyany_framepivottailstart,1.263978e+01,1.634767e+01,4131
dist2wall_flyany_framerightingstart,1.908172e+01,4.276556e+00,334
dist2wall_flyany_framestop,2.155650e+01,5.913240e+00,178112
dist2wall_flyany_frametouch,1.252202e+01,6.748710e+00,2653
dist2wall_flyany_framewalk,1.811366e+01,1.372264e+01,132862
dist2wall_flyany_framewinggrooming,2.270488e+01,2.834263e+00,4727
dist2wall_flyfemale_frameany,2.173006e+01,1.052111e+01,226817
dist2wall_flymale_frameany,1.640502e+01,6.023258e+00,251933
dmax_wing_angle_flyany_frameany,6.043305e-03,3.337639e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.478130e-03,8.465431e-01,226808
dmax_wing_angle_flymale_frameany,3.513396e-03,-1.395670e-01,251922
dmax_wing_area_flyany_frameany,-2.272780e-01,1.278469e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.340281e-01,9.323297e-01,226808
dmax_wing_area_flymale_frameany,-2.190800e-01,1.148212e+00,251922
dmin_wing_angle_flyany_frameany,-6.094318e-03,-3.358922e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.605125e-03,-8.797862e-01,226808
dmin_wing_angle_flymale_frameany,-3.584906e-03,1.505260e-01,251922
dmin_wing_area_flyany_frameany,2.272028e-01,-1.282735e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.349156e-01,-9.193950e-01,226808
dmin_wing_area_flymale_frameany,2.186389e-01,-1.153801e+00,251922
dnose2ell_angle_30tomin30_flyany_frameany,1.305635e+01,6.581595e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.331161e+01,7.243177e+00,226817
dnose2ell_angle_30tomin30_flymale_frameany,1.284470e+01,4.992097e+00,251933
dnose2ell_angle_min20to20_flyany_frameany,4.879051e+01,5.126986e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.464095e+01,2.873643e+00,226817
dnose2ell_angle_min20to20_flymale_frameany,5.256397e+01,4.937055e+00,251933
dnose2ell_angle_min30to30_flyany_frameany,3.925924e+01,5.330774e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.632949e+01,3.267850e+00,226817
dnose2ell_angle_min30to30_flymale_frameany,4.192968e+01,5.032224e+00,251933
dnose2ell_flyany_frameany,1.250157e+01,6.694589e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.631200e+00,2.330706e+00,383
dnose2ell_flyany_framebodyturn,1.348105e+01,7.447065e+00,4508
dnose2ell_flyany_framebodyturnstart,1.348013e+01,7.829990e+00,1775
dnose2ell_flyany_framecrabwalkallstart,1.241930e+01,4.457043e+00,4169
dnose2ell_flyany_framecrabwalkextreme,1.175921e+01,7.704494e+00,1740
dnose2ell_flyany_framecrabwalkextremestart,1.174179e+01,8.053212e+00,489
dnose2ell_flyany_framejumpstart,1.149806e+01,4.577714e-01,337
dnose2ell_flyany_framenearwall,1.265092e+01,1.088392e+01,271138
dnose2ell_flyany_framepivotcenter,1.244311e+01,3.382880e+00,751
dnose2ell_flyany_framepivotcenterstart,1.224775e+01,2.492439e+00,255
dnose2ell_flyany_framepivottailstart,1.258025e+01,7.345520e+00,4131
dnose2ell_flyany_framerightingstart,1.243555e+01,2.032349e+00,334
dnose2ell_flyany_framestop,1.173027e+01,3.591944e+00,178112
dnose2ell_flyany_frametouch,1.312621e+00,6.293390e+00,2653
dnose2ell_flyany_framewalk,1.365512e+01,6.567864e+00,132862
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120307e+01,-1.209019e+00,4727
dnose2ell_flyfemale_frameany,1.269360e+01,7.297073e+00,226817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.234582e+01,5.134231e+00,251933
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.335529e+01,6.628280e+00,479460
dnose2tail_flyany_framemove,1.366141e+01,7.521128e+00,301348
dnose2tail_flyfemale_frameany,1.354259e+01,7.256541e+00,226817
dnose2tail_flymale_frameany,1.320390e+01,4.977010e+00,251933
dnwingsdetected_flyany_frameany,-1.265034e-04,-1.602665e+00,479440
dnwingsdetected_flyfemale_frameany,3.132794e-20,-2.080655e-01,226808
dnwingsdetected_flymale_frameany,-2.407522e-04,-4.100823e-01,251922
dphi_flyany_framemove,-4.827185e-02,-1.079707e+00,301328
dphi_flyfemale_framemove,-1.901687e-01,-3.542237e+00,139382
dphi_flymale_framemove,7.432088e-02,1.648137e+00,161581
dtheta_flyany_frameany,-2.715418e-02,-3.360944e+00,479440
dtheta_flyfemale_frameany,-7.309648e-02,-7.322776e+00,226808
dtheta_flymale_frameany,1.376817e-02,1.548639e+00,251922
du_cor_flyany_frameany,5.340117e+00,6.509904e-01,479440
du_cor_flyfemale_frameany,4.265180e+00,-4.405778e-01,226808
du_cor_flymale_frameany,6.320375e+00,1.385143e+00,251922
du_ctr_flyany_frameany,5.596289e+00,5.481870e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.132311e+00,3.239501e+00,1376
du_ctr_flyany_framebodyturn,5.381026e+00,8.734762e-01,4508
du_ctr_flyany_framecrabwalkall,9.384456e+00,-1.673073e+00,34001
du_ctr_flyany_framecrabwalkextreme,7.337847e-01,-3.535885e+00,1740
du_ctr_flyany_framejump,3.164356e+01,3.542572e-01,811
du_ctr_flyany_framemove,8.465349e+00,-1.494477e+00,301328
du_ctr_flyany_framenearfly,4.224245e+00,-5.345731e-01,82680
du_ctr_flyany_framenearwall,5.700939e+00,2.136409e-02,271128
du_ctr_flyany_framenotnearfly_notnearwall,6.155532e+00,1.947590e+00,188945
du_ctr_flyany_framepivotcenter,-6.793696e-01,-3.203717e+00,751
du_ctr_flyany_framerighting,3.286845e+00,-1.730645e+00,6723
du_ctr_flyany_framestop,-1.013903e-01,-1.697612e+01,178112
du_ctr_flyany_frametouch,9.572216e-01,-4.260828e+00,2653
du_ctr_flyany_framewalk,1.555262e+01,8.147539e-01,132861
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.233755e-01,2.241352e+01,4726
du_ctr_flyfemale_frameany,4.474261e+00,-5.742245e-01,226808
