field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396105e-01,2.219797e+00,479467
a_mm_flyfemale_frameany,6.905704e-01,2.832701e+00,239696
a_mm_flymale_frameany,5.882198e-01,7.905699e-01,238682
absangle2wall_flyany_frameattemptedcopulation,1.880870e+00,1.078370e+00,9355
absangle2wall_flyany_framebackupstart_nearwall,8.797740e-01,4.513149e-01,541
absangle2wall_flyany_framebodyturnstart,1.106188e+00,-5.080203e-01,1240
absangle2wall_flyany_framecrabwalkall,1.287270e+00,5.844691e+00,37469
absangle2wall_flyany_framecrabwalkextreme,1.234999e+00,1.972737e+00,1583
absangle2wall_flyany_framejump,1.711775e+00,4.432783e-02,418
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405331e+00,4.213315e+00,322133
absangle2wall_flyany_framenearwall,1.495752e+00,3.903442e+00,415255
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.878633e-01,4.691430e-01,1939
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.783190e+00,2.735720e+00,157334
absangle2wall_flyany_frametouch,1.679066e+00,6.802376e+00,75927
absangle2wall_flyany_framewalk,1.402160e+00,2.566571e+00,204532
absangle2wall_flyany_framewinggrooming,1.585386e+00,-5.092058e-02,14992
absangle2wall_flyfemale_framenearwall,1.451760e+00,2.142963e+00,206444
absangle2wall_flymale_framenearwall,1.535757e+00,4.903056e+00,207744
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716017e+00,2.876565e+00,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.023319e+00,1.096611e+01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645399e+00,4.969413e+00,2696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027116e+00,-1.275354e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503353e+00,-1.654156e+00,310458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.772322e+00,1.074875e+01,1060
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525106e+00,2.939322e-02,98782
absanglefrom1to2_nose2ell_flyany_frametouch,6.002362e-01,-3.824131e+00,75927
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.327031e+00,1.240073e+01,136731
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.535056e-01,4.267397e+00,4696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.815597e-01,-6.258299e-01,9080
absanglefrom1to2_nose2ell_flymale_framechase,1.960055e-01,-2.415496e+00,65517
absanglefrom1to2_nose2ell_flymale_framenearfly,6.911599e-01,-1.488130e+01,172640
absanglefrom1to2_nose2ell_flymale_frametouch,3.695365e-01,-6.033254e+00,70144
absanglefrom1to2_nose2ell_flymale_framewingextension,2.694405e-01,-2.967100e+00,16972
absdangle2wall_flyany_framenearwall,1.374789e+00,-2.293792e+00,415234
absdangle2wall_flyfemale_framenearwall,1.443197e+00,-1.725767e+00,206434
absdangle2wall_flymale_framenearwall,1.311935e+00,-2.501920e+00,207733
absdtheta_flyany_frameany,1.293368e+00,-1.893326e+00,479446
absdtheta_flyany_framebackup,2.449272e+00,4.171659e-01,2499
absdtheta_flyany_framebodyturn,5.510270e+00,-7.925724e-01,3166
absdtheta_flyany_framecrabwalkall,1.671815e+00,-4.718899e-01,37467
absdtheta_flyany_framecrabwalkextreme,1.704809e+00,-9.058162e-01,1583
absdtheta_flyany_framemove,1.724938e+00,-2.855867e+00,322112
absdtheta_flyany_framenearfly,1.309395e+00,-2.503405e+00,310438
absdtheta_flyany_framenearwall,1.369893e+00,-2.312337e+00,415234
absdtheta_flyany_framenotnearfly_notnearwall,8.189911e-01,-1.416681e+00,40002
absdtheta_flyany_framepivotcenter,6.224754e+00,-1.392215e+00,373
absdtheta_flyany_framepivottail,5.132074e+00,-6.649264e-01,7657
absdtheta_flyany_framerighting,8.551419e+00,-9.746607e-01,302
absdtheta_flyany_framestop,4.018114e-01,-6.033117e-01,157334
absdtheta_flyany_frametouch,1.312491e+00,-4.268843e+00,75927
absdtheta_flyany_framewalk,1.552132e+00,-1.037083e+00,204532
absdtheta_flyany_framewingextension,1.003419e+00,-1.303818e+00,17098
absdtheta_flyany_framewingflick,1.775475e+00,-5.419781e-01,466
absdtheta_flyany_framewinggrooming,6.375669e-01,1.078955e+00,14992
absdtheta_flyfemale_frameany,1.336644e+00,-1.214396e+00,239686
absdtheta_flymale_frameany,1.252746e+00,-2.343114e+00,238671
absdtheta_flymale_framechase,1.576288e+00,-9.011916e-01,65517
absdv_cor_flyany_frameany,1.539751e+00,-3.073812e+00,479446
absdv_cor_flyany_frameattemptedcopulation,3.894506e-01,-2.002397e+00,9354
absdv_cor_flyany_framebackup,1.529423e+00,1.801074e+00,2499
absdv_cor_flyany_framebodyturn,2.917132e+00,-2.318611e-02,3166
absdv_cor_flyany_framecrabwalkall,4.798836e+00,-2.885366e+00,37467
absdv_cor_flyany_framecrabwalkextreme,4.099275e+00,-1.924836e+00,1583
absdv_cor_flyany_framejump,1.294923e+01,-2.195005e+00,418
absdv_cor_flyany_framemove,2.220497e+00,-4.364831e+00,322112
absdv_cor_flyany_framenearfly,1.469668e+00,-2.580291e+00,310438
absdv_cor_flyany_framenearwall,1.643116e+00,-3.741097e+00,415234
absdv_cor_flyany_framenotnearfly_notnearwall,9.786454e-01,1.230512e-01,40002
absdv_cor_flyany_framepivotcenter,1.239450e-01,1.282469e-01,373
absdv_cor_flyany_framepivottail,2.632063e+00,9.928706e-01,7657
absdv_cor_flyany_framerighting,5.281249e+00,-2.229468e+00,302
absdv_cor_flyany_framestop,1.766482e-01,2.337877e+00,157334
absdv_cor_flyany_frametouch,1.086714e+00,-4.942369e+00,75927
absdv_cor_flyany_framewalk,2.563750e+00,-4.685469e+00,204532
absdv_cor_flyany_framewingextension,8.380126e-01,-4.364536e-01,17098
absdv_cor_flyany_framewingflick,2.158464e+00,-1.046145e+00,466
absdv_cor_flyany_framewinggrooming,1.762974e-01,2.911332e+00,14992
absdv_cor_flyfemale_frameany,1.688304e+00,-9.611481e-01,239686
absdv_cor_flymale_frameany,1.395260e+00,-4.643240e+00,238671
absdv_cor_flymale_framechase,1.626973e+00,-2.916042e+00,65517
absphidiff_nose2ell_flyany_framenearfly,1.130976e+00,-1.192144e+01,310438
absphidiff_nose2ell_flyany_frametouch,1.382272e+00,-5.741477e+00,75927
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.235308e+00,-1.063092e+01,136722
absphidiff_nose2ell_flyfemale_frametouch,1.585985e+00,-9.028985e-01,4696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.758223e-01,-1.980157e+00,65517
absphidiff_nose2ell_flymale_framenearfly,1.027312e+00,-1.267232e+01,172629
absphidiff_nose2ell_flymale_frametouch,1.211723e+00,-5.998858e+00,70144
absphidiff_nose2ell_flymale_framewingextension,1.121908e+00,-1.410579e+00,16972
abssmoothdtheta_flyany_frameany,9.585392e-01,-2.265560e+00,479446
abssmoothdtheta_flyfemale_frameany,1.043690e+00,-1.224497e+00,239686
abssmoothdtheta_flymale_frameany,8.755500e-01,-3.051803e+00,238671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.420208e+00,-4.691699e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.037099e+00,-1.227557e+01,2696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.489775e+00,-3.676739e+00,321
absthetadiff_nose2ell_flyany_framenearfly,8.892298e-01,-1.232105e+01,310458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.239639e+00,-9.797426e+00,1060
absthetadiff_nose2ell_flyany_framestop_nearfly,9.214643e-01,-1.190038e+01,98782
absthetadiff_nose2ell_flyany_frametouch,1.265604e+00,-7.838506e+00,75927
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.033883e+00,-1.098932e+01,136731
absthetadiff_nose2ell_flyfemale_frametouch,1.865413e+00,-4.747298e-01,4696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.380196e-01,-7.193604e-01,9080
absthetadiff_nose2ell_flymale_framechase,2.894484e-01,-2.169033e+00,65517
absthetadiff_nose2ell_flymale_framenearfly,7.464393e-01,-1.302923e+01,172640
absthetadiff_nose2ell_flymale_frametouch,7.342009e-01,-7.692294e+00,70144
absthetadiff_nose2ell_flymale_framewingextension,4.442075e-01,-2.842995e+00,16972
absyaw_flyany_framemove,4.520186e-01,-2.965097e+00,322133
absyaw_flyfemale_framemove,5.161090e-01,-1.495645e+00,157545
absyaw_flymale_framemove,3.905949e-01,-3.371886e+00,164222
accmag_flyany_frameany,1.103442e+02,-1.136215e+00,479446
accmag_flyfemale_frameany,1.092601e+02,-1.134190e+00,239686
accmag_flymale_frameany,1.115662e+02,-9.954944e-01,238671
angle_biggest_wing_flyany_frameany,5.170975e-02,2.329015e+00,479467
angle_biggest_wing_flyany_framewingextension,6.742455e-01,-4.305378e-01,17098
angle_biggest_wing_flyfemale_frameany,3.584405e-02,3.602567e-01,239696
angle_biggest_wing_flymale_frameany,6.748651e-02,3.168426e+00,238682
angle_smallest_wing_flyany_frameany,1.155273e-02,8.011274e-01,479467
angle_smallest_wing_flyany_framewingextension,1.988737e-01,6.263613e+00,17098
angle_smallest_wing_flyfemale_frameany,-2.674839e-05,-1.531296e+00,239696
angle_smallest_wing_flymale_frameany,2.298890e-02,2.225571e+00,238682
angleonclosestfly_flyany_framenearfly,-8.300527e-01,-1.222177e+01,310458
angleonclosestfly_flyany_framestop_nearfly,-7.907991e-01,-8.392566e+00,98782
angleonclosestfly_flyany_frametouch,-1.332221e-01,5.885098e+00,75927
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.435263e+00,-1.415182e+01,136731
angleonclosestfly_flyfemale_frametouch,-2.004290e-01,3.335255e+00,4696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.395394e-02,-3.612489e-02,9080
angleonclosestfly_flymale_framechase,1.225439e-02,3.854046e-01,65517
angleonclosestfly_flymale_framenearfly,-2.313491e-01,5.114892e+00,172640
angleonclosestfly_flymale_frametouch,-7.043149e-02,4.378372e+00,70144
angleonclosestfly_flymale_framewingextension,-3.828676e-02,5.832482e-01,16972
anglesub_flyany_frameany,4.068918e-01,1.846601e+01,479467
anglesub_flyfemale_frameany,1.748517e-01,-8.515150e-01,239696
anglesub_flymale_frameany,6.307602e-01,2.464015e+01,238682
area_flyany_frameany,1.730057e+00,1.440804e+00,479467
area_flyfemale_frameany,1.985522e+00,1.521113e+00,239696
area_flymale_frameany,1.473028e+00,7.685701e-01,238682
area_inmost_wing_flyany_frameany,8.758556e-01,-5.851389e-01,479467
area_inmost_wing_flyany_framewingextension,7.295601e-01,2.754856e+00,17098
area_inmost_wing_flyany_framewinggrooming,4.171862e-01,1.659575e+00,14992
area_inmost_wing_flyfemale_frameany,8.535565e-01,-2.123658e+00,239696
area_inmost_wing_flymale_frameany,8.992192e-01,1.364325e+00,238682
area_outmost_wing_flyany_frameany,9.466271e-01,-2.220744e-01,479467
area_outmost_wing_flyany_framewingextension,1.171473e+00,-1.877988e+00,17098
area_outmost_wing_flyany_framewinggrooming,8.439443e-01,-1.564234e+00,14992
area_outmost_wing_flyfemale_frameany,9.376456e-01,-1.906816e+00,239696
area_outmost_wing_flymale_frameany,9.564384e-01,1.873357e+00,238682
arena_angle_flyany_frameany,-9.991909e-02,-5.118690e-01,479467
b_mm_flyany_frameany,2.140048e-01,7.586964e-01,479467
b_mm_flyfemale_frameany,2.287623e-01,4.480157e-01,239696
b_mm_flymale_frameany,1.991896e-01,7.331120e-01,238682
boutfreq_flyany_framebackup,1.153364e-03,1.122403e+00,479467
boutfreq_flyany_framebodyturn,2.586205e-03,-2.679932e+00,479467
boutfreq_flyany_framecrabwalkall,1.019048e-02,-2.461130e+00,479467
boutfreq_flyany_framecrabwalkextreme,8.300884e-04,-7.509482e-01,479467
boutfreq_flyany_framejump,3.524747e-04,-2.170771e+00,479467
boutfreq_flyany_framepivotcenter,3.003335e-04,2.229746e+00,479467
boutfreq_flyany_framepivottail,4.044074e-03,-2.500531e+00,479467
boutfreq_flyany_framerighting,6.674078e-05,-3.178888e+00,479467
boutfreq_flyany_framestop,1.372357e-02,1.490126e-01,479467
boutfreq_flyany_frametouch,1.015294e-02,7.809685e+00,479467
boutfreq_flyany_framewalk,2.064793e-02,1.403438e-01,479467
boutfreq_flyany_framewingextension,2.642518e-03,1.613372e+01,479467
boutfreq_flyany_framewingflick,9.677413e-04,1.245402e+01,479467
boutfreq_flyany_framewinggrooming,6.361230e-04,-2.110325e+00,479467
boutfreq_flymale_frameattemptedcopulation,6.201005e-04,1.884483e+01,238671
boutfreq_flymale_framechase,1.080986e-02,1.698649e+01,238671
boutfreq_flymale_framecopulation,8.379736e-06,5.602334e+00,238671
corfrac_maj_flyany_frameany,-9.235358e-02,3.067117e+00,479446
corfrac_maj_flyany_framebackup,-1.907798e-01,2.536779e+00,2499
corfrac_maj_flyany_framebodyturn,-7.325540e-01,1.136327e+00,3166
corfrac_maj_flyany_framecrabwalkall,-2.095619e-01,7.041632e+00,37467
corfrac_maj_flyany_framecrabwalkextreme,-2.904635e-01,5.724412e+00,1583
corfrac_maj_flyany_framepivotcenter,-5.380494e-02,3.493949e+00,373
corfrac_maj_flyany_framepivottail,-6.892282e-01,5.391697e-01,7657
corfrac_maj_flyfemale_frameany,-1.276462e-01,1.017660e+00,239686
corfrac_maj_flymale_frameany,-5.684196e-02,5.048627e+00,238671
da_flyany_frameany,1.052117e-08,1.210980e+00,479446
da_flyfemale_frameany,-3.544659e-05,5.367169e-01,239686
da_flymale_frameany,9.053535e-05,1.831724e+00,238671
dangle2wall_flyany_framenearwall,2.461421e-02,-1.381457e+00,415234
dangle2wall_flyfemale_framenearwall,2.412974e-02,-2.224938e+00,206434
dangle2wall_flymale_framenearwall,2.554931e-02,2.331118e-01,207733
dangle_biggest_wing_flyany_frameany,-1.142600e-02,-8.374555e-01,479446
dangle_biggest_wing_flyfemale_frameany,4.099473e-03,1.803522e-01,239686
dangle_biggest_wing_flymale_frameany,-2.703155e-02,-1.490606e+00,238671
dangle_smallest_wing_flyany_frameany,1.140594e-02,8.380913e-01,479446
dangle_smallest_wing_flyfemale_frameany,-3.711351e-03,-1.565718e-01,239686
dangle_smallest_wing_flymale_frameany,2.728278e-02,1.521381e+00,238671
danglesub_flyany_framemove,5.792457e-03,8.020522e+00,322112
danglesub_flyany_framenearfly,-2.689558e-02,5.921089e+00,310438
danglesub_flyfemale_framenearfly,-3.389623e-02,5.354662e+00,136722
danglesub_flymale_framenearfly,-1.916006e-02,5.939931e+00,172629
darea_flyany_frameany,-2.273667e-05,-4.878918e-01,479446
darea_flyany_frameattemptedcopulation,-5.823244e-02,9.354822e-01,9354
darea_flyany_framebackup,-1.586253e-01,8.197486e-01,2499
darea_flyany_framebodyturn,-1.739238e-01,-4.683422e+00,3166
darea_flyany_framechase,4.954688e-02,5.824937e-01,65586
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.779281e-02,-2.752511e+00,37467
darea_flyany_framecrabwalkextreme,-5.817181e-02,-1.557321e+00,1583
darea_flyany_framejump,-3.688683e-01,-2.454762e+00,418
darea_flyany_framepivotcenter,-4.365932e-02,-1.457504e+00,373
darea_flyany_framepivottail,-1.498919e-01,-3.906404e+00,7657
darea_flyany_framerighting,-5.184236e-02,-8.670939e-01,302
darea_flyany_framestop,-1.112465e-02,2.580224e+00,157334
darea_flyany_frametouch,-2.308058e-02,5.400769e+00,75927
darea_flyany_framewalk,2.191502e-02,-4.413463e-01,204532
darea_flyany_framewingextension,-2.763372e-02,-2.765354e-01,17098
darea_flyany_framewingflick,5.360985e-01,6.909631e-01,466
darea_flyany_framewinggrooming,-1.100870e-02,4.798902e-01,14992
darea_flyfemale_frameany,-1.672019e-04,7.287554e-01,239686
darea_flymale_frameany,3.159332e-04,5.460474e-01,238671
darea_inmost_wing_flyany_frameany,5.591176e-02,-1.989006e+00,479446
darea_inmost_wing_flyfemale_frameany,4.391716e-02,-2.965429e+00,239686
darea_inmost_wing_flymale_frameany,6.810440e-02,-4.424975e-01,238671
darea_outmost_wing_flyany_frameany,-5.615069e-02,1.968949e+00,479446
darea_outmost_wing_flyany_framewingextension,-7.889776e-01,-4.708202e-01,17098
darea_outmost_wing_flyfemale_frameany,-4.452787e-02,2.925450e+00,239686
darea_outmost_wing_flymale_frameany,-6.781272e-02,4.675949e-01,238671
db_flyany_frameany,-2.161667e-06,-1.674870e+00,479446
db_flyfemale_frameany,-8.065887e-06,9.129194e-01,239686
db_flymale_frameany,9.717129e-06,-8.476143e-01,238671
dcenter_flyany_frameany,8.582752e+00,-7.628868e+00,479467
dcenter_flyany_framebackupstart,8.253470e+00,2.273811e-01,552
dcenter_flyany_framebodyturn,1.182442e+01,2.241381e+00,3166
dcenter_flyany_framebodyturnstart,1.176795e+01,2.513486e+00,1240
dcenter_flyany_framecrabwalkallstart,1.001937e+01,-3.117515e+00,4886
dcenter_flyany_framecrabwalkextreme,6.191743e+00,-3.730497e+00,1583
dcenter_flyany_framecrabwalkextremestart,6.639459e+00,-3.257433e+00,397
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.786729e+00,-7.434788e+00,322133
dcenter_flyany_framenearwall,7.873805e+00,-8.690579e+00,415255
dcenter_flyany_framepivotcenter,5.939221e+00,-2.458266e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.695364e+00,-2.032652e-01,1939
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.362228e+00,-6.042290e+00,157334
dcenter_flyany_frametouch,2.695210e+00,-6.793657e+00,75927
dcenter_flyany_framewalk,9.463190e+00,-7.865530e+00,204532
dcenter_flyany_framewingflick,3.222021e+00,-2.210093e+00,466
dcenter_flyany_framewinggrooming,1.514161e+01,1.090716e+00,14992
dcenter_flyfemale_frameany,9.992545e+00,-3.791192e+00,239696
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.195623e+00,-9.569126e+00,238682
dcenter_flymale_framewingextension,3.130903e+00,-2.534853e+00,16972
dcenter_flymale_framewingflick,3.218040e+00,-1.941992e+00,466
ddcenter_flyany_framemove,5.360625e-02,-4.677785e+00,322112
ddcenter_flyany_framenearfly,1.075232e-01,-5.182878e+00,310438
ddcenter_flyfemale_framenearfly,1.224592e-01,-4.821337e+00,136722
ddcenter_flymale_framenearfly,9.313104e-02,-5.324288e+00,172629
ddell2nose_flyany_framenearfly,3.170195e-01,-5.890560e+00,310438
ddell2nose_flyfemale_framenearfly,3.813860e-01,-5.243905e+00,136722
ddell2nose_flymale_framenearfly,2.558346e-01,-6.376337e+00,172629
ddist2wall_flyany_framenearwall,1.164065e-02,-2.253392e+00,415234
ddist2wall_flyfemale_framenearwall,1.214013e-02,-2.027513e+00,206434
ddist2wall_flymale_framenearwall,8.230994e-03,-2.134284e+00,207733
ddnose2ell_flyany_frameattemptedcopulation,1.439330e-01,-5.654245e-01,9354
ddnose2ell_flyany_framenearfly,3.264148e-01,-5.958602e+00,310438
ddnose2ell_flyfemale_framenearfly,4.082921e-01,-5.389596e+00,136722
ddnose2ell_flymale_framechase,-1.143569e-02,2.405627e+00,65517
ddnose2ell_flymale_framenearfly,2.465724e-01,-6.111400e+00,172629
decc_flyany_frameany,-3.697516e-06,-2.078282e+00,479446
decc_flyfemale_frameany,5.271923e-06,3.061494e-01,239686
decc_flymale_frameany,-2.872406e-05,-2.983386e+00,238671
dell2nose_flyany_frameany,7.504067e+00,-8.023272e+00,479467
dell2nose_flyany_framewingflick,2.010839e+00,-2.030334e+00,466
dell2nose_flyfemale_frameany,8.485518e+00,-5.153464e+00,239696
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.547471e+00,-9.146493e+00,238682
dell2nose_flymale_framewingflick,2.010840e+00,-1.710418e+00,466
dist2wall_flyany_frameany,1.017559e+01,-1.241547e+00,479467
dist2wall_flyany_frameattemptedcopulation,1.321712e+01,5.887306e-02,9355
dist2wall_flyany_framebackupstart,5.628213e+00,-8.276041e-01,552
dist2wall_flyany_framebodyturnstart,6.675135e+00,-1.709423e+00,1240
dist2wall_flyany_framecrabwalkall,6.639816e+00,-2.384673e-01,37469
dist2wall_flyany_framecrabwalkextreme,7.529863e+00,-1.109508e+00,1583
dist2wall_flyany_framejump,1.915437e+01,3.561907e-01,418
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.320428e+00,-1.660359e+00,322133
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.588336e+00,-2.165854e+00,1939
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389946e+01,-9.372444e-01,157334
dist2wall_flyany_frametouch,8.816126e+00,2.236586e-01,75927
dist2wall_flyany_framewalk,8.295977e+00,-1.425416e+00,204532
dist2wall_flyany_framewinggrooming,2.098634e+01,3.478543e-03,14992
dist2wall_flyfemale_frameany,1.014464e+01,-2.163208e+00,239696
dist2wall_flymale_frameany,1.021202e+01,-2.178223e-01,238682
dmax_wing_angle_flyany_frameany,-2.374514e-03,-1.837548e+00,479446
dmax_wing_angle_flyany_framewingextension,-5.304212e-01,1.635087e-01,17098
dmax_wing_angle_flyany_framewingflick,-1.176603e+01,-1.568975e+00,466
dmax_wing_angle_flyfemale_frameany,8.053330e-03,-6.790704e-02,239686
dmax_wing_angle_flymale_frameany,-1.208607e-02,-2.060777e+00,238671
dmax_wing_area_flyany_frameany,-3.483217e-01,1.831169e-01,479446
dmax_wing_area_flyany_framewingextension,-1.099430e+00,-9.765529e-01,17098
dmax_wing_area_flyfemale_frameany,-3.123543e-01,1.608749e+00,239686
dmax_wing_area_flymale_frameany,-3.824394e-01,-1.185556e+00,238671
dmin_wing_angle_flyany_frameany,2.354451e-03,1.838803e+00,479446
dmin_wing_angle_flyany_framewingextension,-5.126343e-01,8.695856e-01,17098
dmin_wing_angle_flyany_framewingflick,-1.230720e+01,-1.439047e+00,466
dmin_wing_angle_flyfemale_frameany,-7.665207e-03,1.082599e-01,239686
dmin_wing_angle_flymale_frameany,1.233730e-02,2.103789e+00,238671
dmin_wing_area_flyany_frameany,3.480828e-01,-1.920718e-01,479446
dmin_wing_area_flyany_framewingextension,1.291185e+00,1.923481e+00,17098
dmin_wing_area_flyfemale_frameany,3.117436e-01,-1.630894e+00,239686
dmin_wing_area_flymale_frameany,3.827311e-01,1.195756e+00,238671
dnose2ell_angle_30tomin30_flyany_frameany,8.070708e+00,-7.887075e+00,479467
dnose2ell_angle_30tomin30_flyfemale_frameany,9.921794e+00,-3.102669e+00,239696
dnose2ell_angle_30tomin30_flymale_frameany,6.246723e+00,-1.045389e+01,238682
dnose2ell_angle_min20to20_flyany_frameany,3.521023e+01,-3.536901e+00,479467
dnose2ell_angle_min20to20_flyfemale_frameany,5.139331e+01,7.723398e+00,239696
dnose2ell_angle_min20to20_flymale_frameany,1.911695e+01,-1.157689e+01,238682
dnose2ell_angle_min30to30_flyany_frameany,2.826238e+01,-3.758339e+00,479467
dnose2ell_angle_min30to30_flyfemale_frameany,4.103588e+01,7.503342e+00,239696
dnose2ell_angle_min30to30_flymale_frameany,1.556174e+01,-1.182676e+01,238682
dnose2ell_flyany_frameany,7.487772e+00,-7.999845e+00,479467
dnose2ell_flyany_frameattemptedcopulation,2.527284e-01,-4.137672e-01,9355
dnose2ell_flyany_framebackupstart,7.382223e+00,2.202975e-01,552
dnose2ell_flyany_framebodyturn,1.113352e+01,2.733657e+00,3166
dnose2ell_flyany_framebodyturnstart,1.108583e+01,3.009285e+00,1240
dnose2ell_flyany_framecrabwalkallstart,9.074042e+00,-3.061782e+00,4886
dnose2ell_flyany_framecrabwalkextreme,4.967106e+00,-3.806933e+00,1583
dnose2ell_flyany_framecrabwalkextremestart,5.389595e+00,-3.355612e+00,397
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.759620e+00,-9.039709e+00,415255
dnose2ell_flyany_framepivotcenter,4.889895e+00,-2.691578e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.870329e+00,1.693438e-02,1939
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.303374e+00,-6.311387e+00,157334
dnose2ell_flyany_frametouch,8.371109e-01,-9.070732e+00,75927
dnose2ell_flyany_framewalk,8.382130e+00,-8.224007e+00,204532
dnose2ell_flyany_framewingflick,1.605643e+00,-2.634168e+00,466
dnose2ell_flyany_framewinggrooming,1.419924e+01,9.321105e-01,14992
dnose2ell_flyfemale_frameany,9.450815e+00,-2.795316e+00,239696
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.549249e+00,-1.088073e+01,238682
dnose2ell_flymale_framechase,1.336536e+00,-3.438791e+00,65517
dnose2ell_flymale_framewingextension,8.324043e-01,-2.622016e+00,16972
dnose2ell_flymale_framewingflick,1.601886e+00,-2.441080e+00,466
dnose2tail_flyany_frameany,8.397351e+00,-7.981736e+00,479467
dnose2tail_flyany_framemove,8.570064e+00,-7.823186e+00,322133
dnose2tail_flyfemale_frameany,1.074945e+01,-1.648330e+00,239696
dnose2tail_flymale_frameany,6.070390e+00,-1.161207e+01,238682
dnwingsdetected_flyany_frameany,-1.265036e-04,-1.779147e+00,479446
dnwingsdetected_flyfemale_frameany,1.265231e-04,-4.084574e-02,239686
dnwingsdetected_flymale_frameany,2.541224e-04,1.489418e+00,238671
dphi_flyany_framemove,-1.009448e-01,-2.327866e+00,322112
dphi_flyfemale_framemove,-1.032342e-01,-1.876915e+00,157535
dphi_flymale_framemove,-1.018044e-01,-1.675204e+00,164211
dtheta_flyany_frameany,1.332733e-04,7.176844e-02,479446
dtheta_flyfemale_frameany,-2.857314e-03,-4.760400e-01,239686
dtheta_flymale_frameany,3.239037e-03,5.457527e-01,238671
du_cor_flyany_frameany,6.419259e+00,-9.843565e-01,479446
du_cor_flyfemale_frameany,6.183517e+00,-7.209410e-01,239686
du_cor_flymale_frameany,6.682205e+00,-1.025733e+00,238671
du_ctr_flyany_frameany,6.888657e+00,-9.034116e-01,479446
du_ctr_flyany_frameattemptedcopulation,3.657350e-01,-6.438274e-01,9354
du_ctr_flyany_framebackup,-8.053528e+00,-1.455220e+00,2499
du_ctr_flyany_framebodyturn,4.974060e+00,-1.748942e+00,3166
du_ctr_flyany_framecrabwalkall,1.043042e+01,-1.791510e+00,37467
du_ctr_flyany_framecrabwalkextreme,9.406576e-01,-9.266127e-01,1583
