field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223073e-01,-2.342195e+00,479461
a_mm_flyfemale_frameany,6.586434e-01,-2.706419e+00,236806
a_mm_flymale_frameany,5.867163e-01,-1.716894e+00,241064
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.649051e-01,-4.155570e-01,401
absangle2wall_flyany_framebodyturnstart,1.062187e+00,-1.165921e+00,2007
absangle2wall_flyany_framecrabwalkall,1.083615e+00,-2.890841e+00,42645
absangle2wall_flyany_framecrabwalkextreme,8.498279e-01,-2.348996e+00,1068
absangle2wall_flyany_framejump,1.523990e+00,-2.216249e+00,866
absangle2wall_flyany_framejumpstart,1.611249e+00,-7.927085e-01,303
absangle2wall_flyany_framemove,1.281595e+00,-1.177803e+00,248131
absangle2wall_flyany_framenearwall,1.357578e+00,-6.129231e-01,375675
absangle2wall_flyany_framepivotcenterstart,1.648575e+00,-3.684665e-01,202
absangle2wall_flyany_framepivottailstart,8.087121e-01,-1.126612e+00,3422
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557682e+00,-2.158628e+00,231330
absangle2wall_flyany_frametouch,1.482293e+00,1.656769e+00,10532
absangle2wall_flyany_framewalk,1.310978e+00,-2.072150e+00,145343
absangle2wall_flyany_framewinggrooming,1.550899e+00,-4.155387e-01,40963
absangle2wall_flyfemale_framenearwall,1.344275e+00,-1.277889e+00,181967
absangle2wall_flymale_framenearwall,1.369412e+00,5.198117e-02,192660
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633569e+00,-7.267620e-01,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539001e+00,8.683495e-01,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517017e+00,1.054334e+00,1454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597230e+00,6.717085e-01,170883
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500348e+00,3.530133e-01,1452
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573349e+00,-3.039105e-02,78574
absanglefrom1to2_nose2ell_flyany_frametouch,7.830379e-01,1.568044e+00,10532
absanglefrom1to2_nose2ell_flyfemale_framechase,2.801170e-01,-3.684805e-01,595
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567171e+00,-8.188454e-01,84997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990467e-01,9.203399e-01,5244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.454837e-01,-4.506811e-01,232
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891586e-01,5.679457e-01,1219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627693e+00,1.472662e+00,85537
absanglefrom1to2_nose2ell_flymale_frametouch,7.694603e-01,1.387258e+00,5288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.601113e+00,1.228880e+00,375659
absdangle2wall_flyfemale_framenearwall,1.616969e+00,1.448766e+00,181959
absdangle2wall_flymale_framenearwall,1.589325e+00,8.751894e-01,192652
absdtheta_flyany_frameany,1.395261e+00,9.674976e-01,479440
absdtheta_flyany_framebackup,2.606087e+00,6.892971e-01,1573
absdtheta_flyany_framebodyturn,6.220226e+00,2.352396e+00,5129
absdtheta_flyany_framecrabwalkall,1.863994e+00,1.550785e+00,42645
absdtheta_flyany_framecrabwalkextreme,1.900306e+00,9.686956e-01,1068
absdtheta_flyany_framemove,2.332137e+00,3.187612e+00,248110
absdtheta_flyany_framenearfly,1.501831e+00,9.447058e-01,170872
absdtheta_flyany_framenearwall,1.591718e+00,1.216640e+00,375659
absdtheta_flyany_framenotnearfly_notnearwall,7.132011e-01,-6.119768e-01,88113
absdtheta_flyany_framepivotcenter,6.223060e+00,1.514273e-01,542
absdtheta_flyany_framepivottail,5.791124e+00,2.224397e+00,14232
absdtheta_flyany_framerighting,1.018722e+01,2.670743e+00,1292
absdtheta_flyany_framestop,3.965431e-01,-2.885437e-01,231330
absdtheta_flyany_frametouch,1.907667e+00,2.375684e+00,10532
absdtheta_flyany_framewalk,1.919226e+00,2.983628e+00,145341
absdtheta_flyany_framewingextension,1.263014e+00,-3.019950e-01,388
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.365530e-01,-1.234487e+00,40963
absdtheta_flyfemale_frameany,1.394479e+00,1.121660e+00,236795
absdtheta_flymale_frameany,1.400648e+00,7.138424e-01,241054
absdtheta_flymale_framechase,2.018037e+00,1.085600e+00,1219
absdv_cor_flyany_frameany,1.711083e+00,4.000840e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500697e+00,1.392695e+00,1573
absdv_cor_flyany_framebodyturn,3.395256e+00,1.618829e+00,5129
absdv_cor_flyany_framecrabwalkall,6.438352e+00,2.712560e+00,42645
absdv_cor_flyany_framecrabwalkextreme,5.803952e+00,5.094094e+00,1068
absdv_cor_flyany_framejump,1.814129e+01,2.170150e+00,866
absdv_cor_flyany_framemove,3.178870e+00,2.110211e+00,248110
absdv_cor_flyany_framenearfly,1.593687e+00,8.123519e-02,170872
absdv_cor_flyany_framenearwall,2.062924e+00,6.792671e-01,375659
absdv_cor_flyany_framenotnearfly_notnearwall,4.627629e-01,-1.316157e+00,88113
absdv_cor_flyany_framepivotcenter,3.714755e-02,-1.944382e-01,542
absdv_cor_flyany_framepivottail,2.747320e+00,1.326860e+00,14232
absdv_cor_flyany_framerighting,6.190077e+00,2.105084e-01,1292
absdv_cor_flyany_framestop,1.210976e-01,-1.279121e+00,231330
absdv_cor_flyany_frametouch,1.868135e+00,7.469893e-01,10532
absdv_cor_flyany_framewalk,3.839299e+00,2.232443e+00,145341
absdv_cor_flyany_framewingextension,9.802657e-01,4.333552e-01,388
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063921e-01,-1.868182e+00,40963
absdv_cor_flyfemale_frameany,1.597936e+00,5.714870e-01,236795
absdv_cor_flymale_frameany,1.832350e+00,2.304543e-01,241054
absdv_cor_flymale_framechase,2.539870e+00,1.583372e+00,1219
absphidiff_nose2ell_flyany_framenearfly,1.599939e+00,-6.671961e-01,170872
absphidiff_nose2ell_flyany_frametouch,1.600583e+00,3.898808e-01,10532
absphidiff_nose2ell_flyfemale_framechase,3.971960e-01,-6.663421e-01,595
absphidiff_nose2ell_flyfemale_framenearfly,1.603979e+00,-8.050055e-01,84991
absphidiff_nose2ell_flyfemale_frametouch,1.615590e+00,-3.179564e-01,5244
absphidiff_nose2ell_flyfemale_framewingextension,1.165569e+00,-6.571697e-01,232
absphidiff_nose2ell_flymale_framechase,4.775641e-01,2.569555e-01,1219
absphidiff_nose2ell_flymale_framenearfly,1.597182e+00,-5.265268e-01,85532
absphidiff_nose2ell_flymale_frametouch,1.591668e+00,6.823644e-01,5288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068222e+00,8.432754e-01,479440
abssmoothdtheta_flyfemale_frameany,1.102714e+00,1.161495e+00,236795
abssmoothdtheta_flymale_frameany,1.039430e+00,4.368883e-01,241054
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716457e+00,2.701344e+00,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695414e+00,5.586998e-01,1454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619842e+00,1.807741e-01,170883
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584343e+00,3.957237e-02,1452
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574430e+00,4.703717e-01,78574
absthetadiff_nose2ell_flyany_frametouch,1.832202e+00,9.509856e-01,10532
absthetadiff_nose2ell_flyfemale_framechase,4.137456e-01,7.868014e-01,595
absthetadiff_nose2ell_flyfemale_framenearfly,1.645654e+00,2.742757e-01,84997
absthetadiff_nose2ell_flyfemale_frametouch,1.836170e+00,-6.587047e-02,5244
absthetadiff_nose2ell_flyfemale_framewingextension,7.663346e-01,-5.728013e-01,232
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.016288e-01,-2.822558e+00,1219
absthetadiff_nose2ell_flymale_framenearfly,1.598634e+00,1.311255e-01,85537
absthetadiff_nose2ell_flymale_frametouch,1.841661e+00,1.074595e+00,5288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.805208e-01,-1.897915e-01,248131
absyaw_flyfemale_framemove,5.996041e-01,-2.560036e-01,123065
absyaw_flymale_framemove,5.637077e-01,-6.266678e-02,125021
accmag_flyany_frameany,1.026677e+02,1.045027e-01,479440
accmag_flyfemale_frameany,1.017042e+02,6.936702e-02,236795
accmag_flymale_frameany,1.040230e+02,1.739736e-01,241054
angle_biggest_wing_flyany_frameany,3.320570e-02,-5.979443e-01,479461
angle_biggest_wing_flyany_framewingextension,5.980760e-01,-2.832274e+00,388
angle_biggest_wing_flyfemale_frameany,3.361348e-02,-5.322744e-01,236806
angle_biggest_wing_flymale_frameany,3.147569e-02,-5.659971e-01,241064
angle_smallest_wing_flyany_frameany,9.521573e-03,-5.051688e-01,479461
angle_smallest_wing_flyany_framewingextension,4.404656e-02,-1.952337e+00,388
angle_smallest_wing_flyfemale_frameany,7.700676e-03,-5.916790e-01,236806
angle_smallest_wing_flymale_frameany,1.069369e-02,-3.397808e-01,241064
angleonclosestfly_flyany_framenearfly,-2.842170e-01,2.039130e+00,170883
angleonclosestfly_flyany_framestop_nearfly,-1.955371e-01,3.199000e+00,78574
angleonclosestfly_flyany_frametouch,-3.075184e-01,5.625176e-01,10532
angleonclosestfly_flyfemale_framechase,1.273280e-01,2.009953e+00,595
angleonclosestfly_flyfemale_framenearfly,-1.692142e-01,2.943387e+00,84997
angleonclosestfly_flyfemale_frametouch,-2.891370e-01,1.229035e+00,5244
angleonclosestfly_flyfemale_framewingextension,6.507962e-02,3.558298e-01,232
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.148178e-02,6.403935e-01,1219
angleonclosestfly_flymale_framenearfly,-3.941879e-01,-2.153748e+00,85537
angleonclosestfly_flymale_frametouch,-3.155219e-01,-2.581148e-01,5288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840374e-01,-6.715659e-01,479461
anglesub_flyfemale_frameany,1.884002e-01,6.891269e-02,236806
anglesub_flymale_frameany,1.799423e-01,-9.059087e-01,241064
area_flyany_frameany,1.754525e+00,-1.929074e+00,479461
area_flyfemale_frameany,1.952168e+00,-2.294215e+00,236806
area_flymale_frameany,1.560104e+00,-1.323192e+00,241064
area_inmost_wing_flyany_frameany,8.810996e-01,5.023296e-01,479461
area_inmost_wing_flyany_framewingextension,6.643423e-01,7.215093e-01,388
area_inmost_wing_flyany_framewinggrooming,3.821211e-01,2.253791e-01,40963
area_inmost_wing_flyfemale_frameany,9.409196e-01,6.902680e-01,236806
area_inmost_wing_flymale_frameany,8.246259e-01,2.238160e-01,241064
area_outmost_wing_flyany_frameany,9.374877e-01,4.054808e-01,479461
area_outmost_wing_flyany_framewingextension,1.185394e+00,-6.695684e-01,388
area_outmost_wing_flyany_framewinggrooming,8.337605e-01,-1.411283e-01,40963
area_outmost_wing_flyfemale_frameany,1.013047e+00,6.407926e-01,236806
area_outmost_wing_flymale_frameany,8.642451e-01,3.596699e-02,241064
arena_angle_flyany_frameany,-2.949126e-01,-3.283513e+00,479461
b_mm_flyany_frameany,2.235644e-01,-1.348759e+00,479461
b_mm_flyfemale_frameany,2.357946e-01,-1.800973e+00,236806
b_mm_flymale_frameany,2.114703e-01,-7.856115e-01,241064
boutfreq_flyany_framebackup,8.426129e-04,-2.010621e+00,479461
boutfreq_flyany_framebodyturn,4.185950e-03,4.794413e-01,479461
boutfreq_flyany_framecrabwalkall,8.968404e-03,-1.741165e+00,479461
boutfreq_flyany_framecrabwalkextreme,6.173599e-04,-6.728828e-01,479461
boutfreq_flyany_framejump,6.569877e-04,1.883575e-01,479461
boutfreq_flyany_framepivotcenter,4.233921e-04,3.057097e+00,479461
boutfreq_flyany_framepivottail,7.137181e-03,2.386887e-01,479461
boutfreq_flyany_framerighting,2.335956e-04,3.610966e-01,479461
boutfreq_flyany_framestop,1.296247e-02,-4.200436e-01,479461
boutfreq_flyany_frametouch,4.217236e-03,6.182494e-02,479461
boutfreq_flyany_framewalk,1.773867e-02,-5.658966e-01,479461
boutfreq_flyany_framewingextension,9.802674e-05,-3.161119e-01,479461
boutfreq_flyany_framewingflick,1.585113e-04,4.713055e-01,479461
boutfreq_flyany_framewinggrooming,1.587199e-03,3.566160e-01,479461
boutfreq_flymale_frameattemptedcopulation,8.296896e-06,-6.685727e-01,241054
boutfreq_flymale_framechase,4.106964e-04,-5.926029e-01,241054
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241054
corfrac_maj_flyany_frameany,-8.047347e-02,1.049695e+00,479440
corfrac_maj_flyany_framebackup,-1.754778e-01,3.541428e+00,1573
corfrac_maj_flyany_framebodyturn,-7.337127e-01,1.657821e+00,5129
corfrac_maj_flyany_framecrabwalkall,-2.862996e-01,1.926248e+00,42645
corfrac_maj_flyany_framecrabwalkextreme,-6.225073e-01,-1.955263e+00,1068
corfrac_maj_flyany_framepivotcenter,-1.360027e-01,-1.432474e+00,542
corfrac_maj_flyany_framepivottail,-6.520570e-01,3.738881e+00,14232
corfrac_maj_flyfemale_frameany,-8.453264e-02,9.661694e-01,236795
corfrac_maj_flymale_frameany,-7.857101e-02,8.710963e-01,241054
da_flyany_frameany,-2.161907e-05,-1.906444e+00,479440
da_flyfemale_frameany,-1.218420e-04,-1.754599e+00,236795
da_flymale_frameany,8.327191e-05,1.321244e+00,241054
dangle2wall_flyany_framenearwall,7.370675e-03,-1.633412e+00,375659
dangle2wall_flyfemale_framenearwall,1.745552e-02,-1.064529e+00,181959
dangle2wall_flymale_framenearwall,-2.748689e-03,-2.057364e+00,192652
dangle_biggest_wing_flyany_frameany,-2.501060e-02,-1.115259e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.647953e-02,-6.398553e-01,236795
dangle_biggest_wing_flymale_frameany,-3.207788e-02,-1.154467e+00,241054
dangle_smallest_wing_flyany_frameany,2.496995e-02,1.114723e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.704426e-02,6.675915e-01,236795
dangle_smallest_wing_flymale_frameany,3.129371e-02,1.120653e+00,241054
danglesub_flyany_framemove,-1.993824e-02,-7.292925e-01,248110
danglesub_flyany_framenearfly,-8.805552e-02,2.959497e-02,170872
danglesub_flyfemale_framenearfly,-8.575752e-02,-9.943285e-02,84991
danglesub_flymale_framenearfly,-9.006442e-02,1.777823e-01,85532
darea_flyany_frameany,-1.540830e-05,4.011373e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.370086e-01,2.592123e+00,1573
darea_flyany_framebodyturn,-7.742992e-02,-8.690239e-01,5129
darea_flyany_framechase,-6.993208e-02,-2.767331e+00,1814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819728e-02,6.968217e-01,42645
darea_flyany_framecrabwalkextreme,-3.964236e-02,-2.840937e-01,1068
darea_flyany_framejump,-2.254453e-01,-1.187515e+00,866
darea_flyany_framepivotcenter,1.325402e-02,-4.109351e-01,542
darea_flyany_framepivottail,-9.771164e-02,-9.596301e-01,14232
darea_flyany_framerighting,4.749795e-02,4.798165e-01,1292
darea_flyany_framestop,-8.900192e-03,1.446261e+00,231330
darea_flyany_frametouch,-6.227486e-02,1.485593e+00,10532
darea_flyany_framewalk,2.283510e-02,-1.339789e+00,145341
darea_flyany_framewingextension,-1.178126e-01,-8.246741e-01,388
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.064199e-02,-2.167293e-01,40963
darea_flyfemale_frameany,-6.948158e-04,-2.363774e+00,236795
darea_flymale_frameany,7.385828e-04,3.143580e+00,241054
darea_inmost_wing_flyany_frameany,9.965688e-02,5.509995e-01,479440
darea_inmost_wing_flyfemale_frameany,1.112328e-01,6.994624e-01,236795
darea_inmost_wing_flymale_frameany,8.487707e-02,1.294092e-01,241054
darea_outmost_wing_flyany_frameany,-9.955333e-02,-5.510634e-01,479440
darea_outmost_wing_flyany_framewingextension,8.246029e-02,1.444358e+00,388
darea_outmost_wing_flyfemale_frameany,-1.088068e-01,-6.223556e-01,236795
darea_outmost_wing_flymale_frameany,-8.643635e-02,-1.812137e-01,241054
db_flyany_frameany,6.796122e-06,3.122178e+00,479440
db_flyfemale_frameany,-4.337496e-05,-2.782799e+00,236795
db_flymale_frameany,6.505187e-05,5.040484e+00,241054
dcenter_flyany_frameany,1.136184e+01,1.387793e-01,479461
dcenter_flyany_framebackupstart,8.934535e+00,-3.128420e-01,404
dcenter_flyany_framebodyturn,1.148054e+01,1.457853e-01,5129
dcenter_flyany_framebodyturnstart,1.136018e+01,1.040280e-01,2007
dcenter_flyany_framecrabwalkallstart,1.204480e+01,1.467431e+00,4299
dcenter_flyany_framecrabwalkextreme,9.150275e+00,1.371362e+00,1068
dcenter_flyany_framecrabwalkextremestart,9.106926e+00,1.249427e+00,296
dcenter_flyany_framejumpstart,1.013664e+01,-2.183476e+00,314
dcenter_flyany_framemove,1.147584e+01,7.254659e-01,248131
dcenter_flyany_framenearwall,1.041912e+01,-4.642029e-01,375675
dcenter_flyany_framepivotcenter,1.085778e+01,8.898055e-01,542
dcenter_flyany_framepivotcenterstart,1.108953e+01,7.895779e-01,202
dcenter_flyany_framepivottailstart,1.049751e+01,4.402407e-02,3422
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122788e+01,-3.180297e-01,231330
dcenter_flyany_frametouch,2.883307e+00,-1.674768e+00,10532
dcenter_flyany_framewalk,1.240088e+01,6.735485e-01,145343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323284e+01,-3.710458e-01,40963
dcenter_flyfemale_frameany,1.154500e+01,8.826295e-01,236806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116650e+01,-5.426243e-01,241064
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.889965e-01,1.101725e+00,248110
ddcenter_flyany_framenearfly,4.561197e-01,8.292892e-01,170872
ddcenter_flyfemale_framenearfly,4.101346e-01,5.800660e-01,84991
ddcenter_flymale_framenearfly,5.013369e-01,1.002479e+00,85532
ddell2nose_flyany_framenearfly,1.182649e+00,3.281442e-01,170872
ddell2nose_flyfemale_framenearfly,1.112242e+00,2.254755e-01,84991
ddell2nose_flymale_framenearfly,1.255166e+00,4.119570e-01,85532
ddist2wall_flyany_framenearwall,1.469798e-02,-5.709025e-01,375659
ddist2wall_flyfemale_framenearwall,1.716319e-02,-1.971931e-01,181959
ddist2wall_flymale_framenearwall,1.129985e-02,-9.668058e-01,192652
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.193767e+00,3.347721e-01,170872
ddnose2ell_flyfemale_framenearfly,1.154262e+00,3.430703e-01,84991
ddnose2ell_flymale_framechase,-1.114663e+00,-2.707480e-02,1219
ddnose2ell_flymale_framenearfly,1.228366e+00,2.609807e-01,85532
decc_flyany_frameany,2.664202e-05,4.280917e+00,479440
decc_flyfemale_frameany,6.007090e-06,-3.784433e-01,236795
decc_flymale_frameany,5.811176e-05,4.034729e+00,241054
dell2nose_flyany_frameany,1.049772e+01,2.618807e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064768e+01,1.072986e+00,236806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033391e+01,-5.128088e-01,241064
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169704e+01,-4.809391e-01,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.195226e+00,-1.243892e+00,404
dist2wall_flyany_framebodyturnstart,6.865011e+00,-1.296799e+00,2007
dist2wall_flyany_framecrabwalkall,5.978949e+00,-2.555945e+00,42645
dist2wall_flyany_framecrabwalkextreme,6.272429e+00,-3.325931e+00,1068
dist2wall_flyany_framejump,1.682454e+01,-2.138559e+00,866
dist2wall_flyany_framejumpstart,1.485041e+01,-2.620168e+00,303
dist2wall_flyany_framemove,8.171621e+00,-1.756117e+00,248131
dist2wall_flyany_framepivotcenterstart,1.692484e+01,4.295731e-01,202
dist2wall_flyany_framepivottailstart,5.481148e+00,-2.284686e+00,3422
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535475e+01,-2.878599e-01,231330
dist2wall_flyany_frametouch,8.054891e+00,-1.429394e+00,10532
dist2wall_flyany_framewalk,7.610906e+00,-1.955971e+00,145343
dist2wall_flyany_framewinggrooming,1.989350e+01,-2.576172e-01,40963
dist2wall_flyfemale_frameany,1.258819e+01,-2.259708e-02,236806
dist2wall_flymale_frameany,1.079839e+01,-8.857431e-01,241064
dmax_wing_angle_flyany_frameany,-3.778113e-03,-1.437023e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.124008e-01,1.653603e-02,388
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.788516e-03,-3.149870e-01,236795
dmax_wing_angle_flymale_frameany,-9.073528e-03,-1.473306e+00,241054
dmax_wing_area_flyany_frameany,-2.777458e-01,7.397689e-01,479440
dmax_wing_area_flyany_framewingextension,-2.534499e-02,1.434701e+00,388
dmax_wing_area_flyfemale_frameany,-3.012527e-01,3.469791e-01,236795
dmax_wing_area_flymale_frameany,-2.512960e-01,8.863254e-01,241054
dmin_wing_angle_flyany_frameany,3.737457e-03,1.436012e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.930286e-01,1.197163e+00,388
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.223783e-03,3.678454e-01,236795
dmin_wing_angle_flymale_frameany,8.289351e-03,1.428917e+00,241054
dmin_wing_area_flyany_frameany,2.778494e-01,-7.398319e-01,479440
dmin_wing_area_flyany_framewingextension,-2.785080e-01,-1.943525e+00,388
dmin_wing_area_flyfemale_frameany,3.036786e-01,-3.106921e-01,236795
dmin_wing_area_flymale_frameany,2.497367e-01,-9.079025e-01,241054
dnose2ell_angle_30tomin30_flyany_frameany,1.100421e+01,1.200083e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120613e+01,8.381043e-01,236806
dnose2ell_angle_30tomin30_flymale_frameany,1.079146e+01,-5.193428e-01,241064
dnose2ell_angle_min20to20_flyany_frameany,4.388928e+01,1.189557e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.324639e+01,1.496465e+00,236806
dnose2ell_angle_min20to20_flymale_frameany,4.459257e+01,5.487903e-01,241064
dnose2ell_angle_min30to30_flyany_frameany,3.519652e+01,1.111494e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.475524e+01,1.416734e+00,236806
dnose2ell_angle_min30to30_flymale_frameany,3.567900e+01,5.159459e-01,241064
dnose2ell_flyany_frameany,1.051203e+01,2.964985e-01,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.158403e+00,-3.151979e-01,404
dnose2ell_flyany_framebodyturn,1.066260e+01,3.165160e-01,5129
dnose2ell_flyany_framebodyturnstart,1.056038e+01,2.966924e-01,2007
dnose2ell_flyany_framecrabwalkallstart,1.121056e+01,1.560363e+00,4299
dnose2ell_flyany_framecrabwalkextreme,8.208387e+00,1.425036e+00,1068
dnose2ell_flyany_framecrabwalkextremestart,8.139368e+00,1.324435e+00,296
dnose2ell_flyany_framejumpstart,9.345962e+00,-2.197428e+00,314
dnose2ell_flyany_framenearwall,9.527616e+00,-3.018496e-01,375675
dnose2ell_flyany_framepivotcenter,1.011040e+01,9.300506e-01,542
dnose2ell_flyany_framepivotcenterstart,1.032672e+01,8.552358e-01,202
dnose2ell_flyany_framepivottailstart,9.702951e+00,1.415171e-01,3422
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038833e+01,-1.889714e-01,231330
dnose2ell_flyany_frametouch,1.124732e+00,2.889536e-01,10532
dnose2ell_flyany_framewalk,1.154713e+01,7.803980e-01,145343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249370e+01,-1.889478e-01,40963
dnose2ell_flyfemale_frameany,1.067172e+01,9.409524e-01,236806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033797e+01,-3.159229e-01,241064
dnose2ell_flymale_framechase,2.055958e+00,5.008783e-01,1219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136829e+01,1.841882e-01,479461
dnose2tail_flyany_framemove,1.151665e+01,8.271011e-01,248131
dnose2tail_flyfemale_frameany,1.150797e+01,7.795473e-01,236806
dnose2tail_flymale_frameany,1.121457e+01,-3.625824e-01,241064
dnwingsdetected_flyany_frameany,-7.410132e-21,3.940292e-01,479440
dnwingsdetected_flyfemale_frameany,5.121862e-04,6.701420e-01,236795
dnwingsdetected_flymale_frameany,-3.773526e-04,-6.217383e-02,241054
dphi_flyany_framemove,8.130209e-02,2.208786e+00,248110
dphi_flyfemale_framemove,7.107162e-02,1.456680e+00,123054
dphi_flymale_framemove,9.786398e-02,1.987096e+00,125011
dtheta_flyany_frameany,9.200686e-05,2.850736e-01,479440
dtheta_flyfemale_frameany,2.151646e-02,2.317701e+00,236795
dtheta_flymale_frameany,-2.153686e-02,-1.809671e+00,241054
du_cor_flyany_frameany,5.568539e+00,1.035112e-01,479440
du_cor_flyfemale_frameany,5.218621e+00,1.936144e-01,236795
du_cor_flymale_frameany,5.947662e+00,4.606752e-02,241054
du_ctr_flyany_frameany,5.920424e+00,1.121793e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.108613e+00,-7.034025e-01,1573
du_ctr_flyany_framebodyturn,6.018444e+00,2.346170e+00,5129
du_ctr_flyany_framecrabwalkall,1.198912e+01,1.286094e+00,42645
du_ctr_flyany_framecrabwalkextreme,1.628811e+00,6.633839e+00,1068
du_ctr_flyany_framejump,3.721016e+01,1.452920e+00,866
du_ctr_flyany_framemove,1.125018e+01,1.101201e+00,248110
du_ctr_flyany_framenearfly,5.526259e+00,3.076687e-01,170872
du_ctr_flyany_framenearwall,6.948358e+00,3.989407e-01,375659
du_ctr_flyany_framenotnearfly_notnearwall,2.513845e+00,-1.120502e+00,88113
du_ctr_flyany_framepivotcenter,3.722895e-01,4.004162e-01,542
