field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567852e-01,2.058647e+00,479460
a_mm_flyfemale_frameany,7.067246e-01,2.449963e+00,238765
a_mm_flymale_frameany,6.071083e-01,1.235445e+00,239991
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.455483e-01,1.114330e+00,863
absangle2wall_flyany_framebodyturnstart,1.115925e+00,1.347552e-01,2481
absangle2wall_flyany_framecrabwalkall,1.099982e+00,-1.944506e+00,60031
absangle2wall_flyany_framecrabwalkextreme,8.904424e-01,-1.016054e+00,1459
absangle2wall_flyany_framejump,1.617602e+00,-1.785401e+00,2134
absangle2wall_flyany_framejumpstart,1.650658e+00,-1.573165e+00,771
absangle2wall_flyany_framemove,1.274213e+00,-1.956992e+00,328424
absangle2wall_flyany_framenearwall,1.341535e+00,-1.341968e+00,406461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.744022e-01,1.859860e+00,3826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652513e+00,-1.204254e+00,151036
absangle2wall_flyany_frametouch,1.420722e+00,-2.928637e-01,13138
absangle2wall_flyany_framewalk,1.321391e+00,-1.784944e+00,192288
absangle2wall_flyany_framewinggrooming,1.526693e+00,-1.933546e+00,24523
absangle2wall_flyfemale_framenearwall,1.357615e+00,-1.268659e+00,207399
absangle2wall_flymale_framenearwall,1.325656e+00,-1.221182e+00,198729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512680e+00,-2.035703e+00,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416848e+00,-8.393437e-01,957
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369592e+00,-1.458007e+00,2320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206272e+00,7.428558e-01,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.668325e+00,-6.555909e-01,285
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536643e+00,-9.184902e-01,171864
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371933e+00,-2.584538e+00,1816
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530510e+00,-2.842183e-01,44803
absanglefrom1to2_nose2ell_flyany_frametouch,7.395923e-01,4.205213e-01,13138
absanglefrom1to2_nose2ell_flyfemale_framechase,3.033158e-01,7.662651e-02,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534273e+00,-8.265266e-01,89801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394438e-01,-8.337307e-01,6430
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.847359e-01,7.013308e-01,488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540164e+00,8.988113e-02,81755
absanglefrom1to2_nose2ell_flymale_frametouch,7.438713e-01,9.179682e-01,6620
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.795544e+00,2.679430e+00,406445
absdangle2wall_flyfemale_framenearwall,1.824616e+00,2.708828e+00,207390
absdangle2wall_flymale_framenearwall,1.765640e+00,2.264301e+00,198722
absdtheta_flyany_frameany,1.656456e+00,3.064384e+00,479440
absdtheta_flyany_framebackup,2.593878e+00,1.153125e+00,3306
absdtheta_flyany_framebodyturn,5.646475e+00,2.969180e-01,6082
absdtheta_flyany_framecrabwalkall,1.694684e+00,9.064413e-02,60029
absdtheta_flyany_framecrabwalkextreme,1.903133e+00,5.478593e-01,1459
absdtheta_flyany_framemove,2.221490e+00,2.136175e+00,328404
absdtheta_flyany_framenearfly,1.815770e+00,3.326577e+00,171859
absdtheta_flyany_framenearwall,1.783523e+00,2.655215e+00,406445
absdtheta_flyany_framenotnearfly_notnearwall,9.994211e-01,1.846814e+00,66400
absdtheta_flyany_framepivotcenter,7.683521e+00,2.737046e+00,347
absdtheta_flyany_framepivottail,5.492184e+00,1.495426e+00,14022
absdtheta_flyany_framerighting,9.622057e+00,8.954979e-01,2164
absdtheta_flyany_framestop,4.225324e-01,9.518210e-02,151036
absdtheta_flyany_frametouch,1.815433e+00,1.690093e+00,13138
absdtheta_flyany_framewalk,1.749269e+00,1.361649e+00,192287
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.532247e-01,-4.524283e-01,24522
absdtheta_flyfemale_frameany,1.718712e+00,3.493312e+00,238755
absdtheta_flymale_frameany,1.593877e+00,2.159479e+00,239981
absdtheta_flymale_framechase,1.543560e+00,-1.122100e+00,488
absdv_cor_flyany_frameany,2.292131e+00,2.896127e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588738e+00,2.490164e+00,3306
absdv_cor_flyany_framebodyturn,3.138267e+00,6.263870e-01,6082
absdv_cor_flyany_framecrabwalkall,6.309213e+00,1.721200e+00,60029
absdv_cor_flyany_framecrabwalkextreme,5.650141e+00,3.583723e+00,1459
absdv_cor_flyany_framejump,1.601138e+01,6.119455e-01,2134
absdv_cor_flyany_framemove,3.271546e+00,1.772920e+00,328404
absdv_cor_flyany_framenearfly,2.185545e+00,2.864523e+00,171859
absdv_cor_flyany_framenearwall,2.557054e+00,2.557158e+00,406445
absdv_cor_flyany_framenotnearfly_notnearwall,8.851859e-01,1.070802e+00,66400
absdv_cor_flyany_framepivotcenter,7.294950e-02,-1.697094e-01,347
absdv_cor_flyany_framepivottail,2.611841e+00,8.970227e-01,14022
absdv_cor_flyany_framerighting,6.453724e+00,1.254153e+00,2164
absdv_cor_flyany_framestop,1.622954e-01,1.884872e+00,151036
absdv_cor_flyany_frametouch,2.314544e+00,3.665869e+00,13138
absdv_cor_flyany_framewalk,3.813434e+00,1.424230e+00,192287
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440301e-01,1.078167e+00,24522
absdv_cor_flyfemale_frameany,2.190879e+00,3.077719e+00,238755
absdv_cor_flymale_frameany,2.394441e+00,2.308345e+00,239981
absdv_cor_flymale_framechase,2.908365e+00,2.923794e+00,488
absphidiff_nose2ell_flyany_framenearfly,1.707145e+00,1.607035e+00,171859
absphidiff_nose2ell_flyany_frametouch,1.622598e+00,1.318408e+00,13138
absphidiff_nose2ell_flyfemale_framechase,4.868177e-01,5.745098e-01,274
absphidiff_nose2ell_flyfemale_framenearfly,1.705541e+00,1.352516e+00,89798
absphidiff_nose2ell_flyfemale_frametouch,1.629102e+00,7.593621e-01,6430
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.786393e-01,6.950356e-01,488
absphidiff_nose2ell_flymale_framenearfly,1.710958e+00,1.796232e+00,81753
absphidiff_nose2ell_flymale_frametouch,1.628664e+00,1.379111e+00,6620
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.301986e+00,3.232723e+00,479440
abssmoothdtheta_flyfemale_frameany,1.374492e+00,3.635147e+00,238755
abssmoothdtheta_flymale_frameany,1.229630e+00,2.322864e+00,239981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.768572e+00,2.729830e+00,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766591e+00,1.442536e+00,2320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.838489e+00,2.504068e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.735346e+00,1.824231e+00,171864
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683521e+00,1.765950e+00,1816
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616485e+00,1.014222e+00,44803
absthetadiff_nose2ell_flyany_frametouch,1.982844e+00,2.752350e+00,13138
absthetadiff_nose2ell_flyfemale_framechase,4.253751e-01,9.745678e-01,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.718912e+00,1.243173e+00,89801
absthetadiff_nose2ell_flyfemale_frametouch,1.951220e+00,1.855269e+00,6430
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.782553e-01,1.169284e-02,488
absthetadiff_nose2ell_flymale_framenearfly,1.753378e+00,2.259573e+00,81755
absthetadiff_nose2ell_flymale_frametouch,2.029625e+00,2.247108e+00,6620
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.820569e-01,3.791701e-01,328424
absyaw_flyfemale_framemove,6.095945e-01,1.531213e+00,168822
absyaw_flymale_framemove,5.539790e-01,-4.117050e-01,159264
accmag_flyany_frameany,1.444030e+02,3.675390e+00,479440
accmag_flyfemale_frameany,1.521888e+02,3.936723e+00,238755
accmag_flymale_frameany,1.366019e+02,2.928406e+00,239981
angle_biggest_wing_flyany_frameany,1.899865e-02,-2.563419e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.387443e-02,-1.918610e+00,238765
angle_biggest_wing_flymale_frameany,1.366794e-02,-2.343363e+00,239991
angle_smallest_wing_flyany_frameany,5.571540e-03,-1.628779e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.944265e-03,-7.382233e-01,238765
angle_smallest_wing_flymale_frameany,2.999468e-03,-1.738901e+00,239991
angleonclosestfly_flyany_framenearfly,-3.686156e-01,9.194816e-02,171864
angleonclosestfly_flyany_framestop_nearfly,-3.207650e-01,9.945504e-01,44803
angleonclosestfly_flyany_frametouch,-4.486958e-01,-2.803590e+00,13138
angleonclosestfly_flyfemale_framechase,-7.660910e-02,-1.324788e+00,274
angleonclosestfly_flyfemale_framenearfly,-3.684370e-01,2.951388e-01,89801
angleonclosestfly_flyfemale_frametouch,-4.338868e-01,-1.220012e+00,6430
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.025028e-03,-2.918531e-01,488
angleonclosestfly_flymale_framenearfly,-3.694948e-01,-5.146563e-01,81755
angleonclosestfly_flymale_frametouch,-4.689262e-01,-2.494386e+00,6620
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.963520e-01,1.975418e-02,479460
anglesub_flyfemale_frameany,2.045255e-01,1.248945e+00,238765
anglesub_flymale_frameany,1.877831e-01,-7.109214e-01,239991
area_flyany_frameany,1.883818e+00,9.338307e-01,479460
area_flyfemale_frameany,2.135042e+00,8.373180e-01,238765
area_flymale_frameany,1.633726e+00,8.673329e-01,239991
area_inmost_wing_flyany_frameany,8.697668e-01,7.669002e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.668241e-01,-5.083210e-01,24523
area_inmost_wing_flyfemale_frameany,8.967106e-01,4.147930e-01,238765
area_inmost_wing_flymale_frameany,8.434964e-01,1.045397e+00,239991
area_outmost_wing_flyany_frameany,9.073323e-01,2.084746e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.245324e-01,-5.589782e-01,24523
area_outmost_wing_flyfemale_frameany,9.466783e-01,-2.644294e-01,238765
area_outmost_wing_flymale_frameany,8.682557e-01,3.486109e-01,239991
arena_angle_flyany_frameany,-3.510484e-01,-3.779977e+00,479460
b_mm_flyany_frameany,2.271259e-01,-7.965096e-02,479460
b_mm_flyfemale_frameany,2.402997e-01,-5.710198e-01,238765
b_mm_flymale_frameany,2.139941e-01,4.277620e-01,239991
boutfreq_flyany_framebackup,1.802027e-03,4.224770e+00,479460
boutfreq_flyany_framebodyturn,5.174571e-03,2.814358e+00,479460
boutfreq_flyany_framecrabwalkall,1.339424e-02,2.023288e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.738998e-04,3.353346e-01,479460
boutfreq_flyany_framejump,1.608059e-03,3.961868e+00,479460
boutfreq_flyany_framepivotcenter,2.961665e-04,2.008794e+00,479460
boutfreq_flyany_framepivottail,7.981896e-03,1.984219e+00,479460
boutfreq_flyany_framerighting,3.337088e-04,1.337180e+00,479460
boutfreq_flyany_framestop,1.689818e-02,3.214777e+00,479460
boutfreq_flyany_frametouch,6.019272e-03,1.747508e+00,479460
boutfreq_flyany_framewalk,2.546824e-02,3.963212e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.020965e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,-6.330178e-01,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-2.622468e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239981
boutfreq_flymale_framechase,4.458686e-04,-7.791650e-01,239981
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239981
corfrac_maj_flyany_frameany,-1.329865e-01,-1.769274e+00,479440
corfrac_maj_flyany_framebackup,-2.165366e-01,1.040316e+00,3306
corfrac_maj_flyany_framebodyturn,-7.342637e-01,1.221495e+00,6082
corfrac_maj_flyany_framecrabwalkall,-2.575403e-01,3.004065e+00,60029
corfrac_maj_flyany_framecrabwalkextreme,-5.665403e-01,-1.691387e-01,1459
corfrac_maj_flyany_framepivotcenter,-9.949770e-02,-1.987485e-01,347
corfrac_maj_flyany_framepivottail,-6.683438e-01,2.415253e+00,14022
corfrac_maj_flyfemale_frameany,-1.522242e-01,-2.171575e+00,238755
corfrac_maj_flymale_frameany,-1.143486e-01,-1.026767e+00,239981
da_flyany_frameany,-1.101361e-05,-8.109439e-01,479440
da_flyfemale_frameany,-6.362638e-05,-1.911128e-01,238755
da_flymale_frameany,3.166993e-05,-2.834846e-01,239981
dangle2wall_flyany_framenearwall,2.277563e-02,-8.541539e-01,406445
dangle2wall_flyfemale_framenearwall,3.637363e-02,-7.278782e-01,207390
dangle2wall_flymale_framenearwall,9.627347e-03,-7.789338e-01,198722
dangle_biggest_wing_flyany_frameany,-1.285791e-02,5.360997e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.001229e-02,4.673616e-01,238755
dangle_biggest_wing_flymale_frameany,-1.548257e-02,4.619166e-01,239981
dangle_smallest_wing_flyany_frameany,1.283581e-02,-5.359169e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.055186e-02,-4.342474e-01,238755
dangle_smallest_wing_flymale_frameany,1.507649e-02,-4.693112e-01,239981
danglesub_flyany_framemove,-1.894650e-02,-1.404090e-01,328404
danglesub_flyany_framenearfly,-1.244308e-01,-2.151745e+00,171859
danglesub_flyfemale_framenearfly,-1.221591e-01,-1.880370e+00,89798
danglesub_flymale_framenearfly,-1.274023e-01,-2.222388e+00,81753
darea_flyany_frameany,-1.951187e-05,-1.691805e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.773940e-01,1.893858e+00,3306
darea_flyany_framebodyturn,-4.409854e-02,-4.322545e-01,6082
darea_flyany_framechase,-4.026634e-02,-2.193520e+00,834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.110232e-03,1.985657e+00,60029
darea_flyany_framecrabwalkextreme,2.755711e-02,2.928192e+00,1459
darea_flyany_framejump,-4.940100e-01,-2.936952e+00,2134
darea_flyany_framepivotcenter,2.027468e-01,2.966689e+00,347
darea_flyany_framepivottail,-5.009365e-02,-4.635214e-01,14022
darea_flyany_framerighting,5.874149e-02,9.746340e-01,2164
darea_flyany_framestop,-2.156104e-02,-2.012303e+00,151036
darea_flyany_frametouch,-9.920419e-02,-9.960303e-01,13138
darea_flyany_framewalk,2.960143e-02,-4.852624e-01,192287
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.048140e-02,-2.783756e-01,24522
darea_flyfemale_frameany,-2.756404e-04,-7.036578e-02,238755
darea_flymale_frameany,2.447010e-04,1.086022e-01,239981
darea_inmost_wing_flyany_frameany,7.176999e-02,-1.518457e+00,479440
darea_inmost_wing_flyfemale_frameany,8.246892e-02,-1.107991e+00,238755
darea_inmost_wing_flymale_frameany,5.948790e-02,-1.525541e+00,239981
darea_outmost_wing_flyany_frameany,-7.185508e-02,1.507999e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.224657e-02,1.084816e+00,238755
darea_outmost_wing_flymale_frameany,-6.003275e-02,1.526446e+00,239981
db_flyany_frameany,1.460547e-06,6.033069e-01,479440
db_flyfemale_frameany,-1.131837e-05,5.889890e-02,238755
db_flymale_frameany,1.853673e-05,5.280902e-01,239981
dcenter_flyany_frameany,1.119115e+01,1.411009e-01,479460
dcenter_flyany_framebackupstart,7.802091e+00,-1.362005e+00,864
dcenter_flyany_framebodyturn,1.069047e+01,-8.992159e-01,6082
dcenter_flyany_framebodyturnstart,1.061345e+01,-8.296011e-01,2481
dcenter_flyany_framecrabwalkallstart,1.106922e+01,-2.214194e-01,6422
dcenter_flyany_framecrabwalkextreme,7.565802e+00,-1.299465e+00,1459
dcenter_flyany_framecrabwalkextremestart,7.611666e+00,-1.280371e+00,419
dcenter_flyany_framejumpstart,1.101604e+01,-5.040835e-01,771
dcenter_flyany_framemove,1.077360e+01,-9.719262e-01,328424
dcenter_flyany_framenearwall,1.036075e+01,-2.923926e-01,406461
dcenter_flyany_framepivotcenter,9.832008e+00,4.141710e-01,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.545251e+00,-1.384077e+00,3826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200024e+01,1.616255e+00,151036
dcenter_flyany_frametouch,2.998906e+00,1.085402e+00,13138
dcenter_flyany_framewalk,1.186796e+01,-6.084186e-01,192288
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.626518e+01,4.137181e+00,24523
dcenter_flyfemale_frameany,1.085117e+01,-9.116346e-01,238765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154018e+01,1.032872e+00,239991
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534950e-01,-6.365304e-01,328404
ddcenter_flyany_framenearfly,6.252008e-01,2.375931e+00,171859
ddcenter_flyfemale_framenearfly,5.869136e-01,2.181482e+00,89798
ddcenter_flymale_framenearfly,6.652796e-01,2.484276e+00,81753
ddell2nose_flyany_framenearfly,1.697201e+00,2.496938e+00,171859
ddell2nose_flyfemale_framenearfly,1.597875e+00,2.135223e+00,89798
ddell2nose_flymale_framenearfly,1.800168e+00,2.796535e+00,81753
ddist2wall_flyany_framenearwall,2.806866e-02,1.470931e+00,406445
ddist2wall_flyfemale_framenearwall,3.206499e-02,1.244014e+00,207390
ddist2wall_flymale_framenearwall,2.356830e-02,1.143546e+00,198722
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.721193e+00,2.556449e+00,171859
ddnose2ell_flyfemale_framenearfly,1.655045e+00,2.140425e+00,89798
ddnose2ell_flymale_framechase,-3.090022e+00,-3.896815e+00,488
ddnose2ell_flymale_framenearfly,1.795708e+00,2.809853e+00,81753
decc_flyany_frameany,8.769150e-06,1.043060e+00,479440
decc_flyfemale_frameany,1.959957e-05,4.885477e-01,238755
decc_flymale_frameany,8.777536e-06,7.385272e-01,239981
dell2nose_flyany_frameany,1.024088e+01,6.344220e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.845192e+00,-9.344561e-01,238765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064507e+01,9.460388e-01,239991
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034894e+01,-1.530391e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.814206e+00,-3.761859e-01,864
dist2wall_flyany_framebodyturnstart,7.025892e+00,-1.430928e+00,2481
dist2wall_flyany_framecrabwalkall,6.578930e+00,-1.050037e+00,60031
dist2wall_flyany_framecrabwalkextreme,7.019923e+00,-9.944638e-01,1459
dist2wall_flyany_framejump,1.692583e+01,-1.397859e+00,2134
dist2wall_flyany_framejumpstart,1.529502e+01,-1.405896e+00,771
dist2wall_flyany_framemove,8.316993e+00,-1.527241e+00,328424
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.306501e+00,-8.413763e-01,3826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462813e+01,-5.165906e-01,151036
dist2wall_flyany_frametouch,7.968055e+00,-1.512521e+00,13138
dist2wall_flyany_framewalk,8.256108e+00,-1.337322e+00,192288
dist2wall_flyany_framewinggrooming,2.186633e+01,1.181340e+00,24523
dist2wall_flyfemale_frameany,1.026040e+01,-2.296589e+00,238765
dist2wall_flymale_frameany,1.042674e+01,-5.907018e-01,239991
dmax_wing_angle_flyany_frameany,-6.015323e-03,-1.821482e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.617690e-03,-1.537922e+00,238755
dmax_wing_angle_flymale_frameany,-5.759173e-03,-1.206231e+00,239981
dmax_wing_area_flyany_frameany,-2.881180e-01,8.025923e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.301011e-01,-1.220992e-01,238755
dmax_wing_area_flymale_frameany,-2.449079e-01,1.392225e+00,239981
dmin_wing_angle_flyany_frameany,5.993217e-03,1.822373e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.157259e-03,1.593890e+00,238755
dmin_wing_angle_flymale_frameany,5.353091e-03,1.195642e+00,239981
dmin_wing_area_flyany_frameany,2.880329e-01,-8.072069e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.303235e-01,1.089729e-01,238755
dmin_wing_area_flymale_frameany,2.443631e-01,-1.392014e+00,239981
dnose2ell_angle_30tomin30_flyany_frameany,1.076612e+01,-4.683118e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043199e+01,-1.142368e+00,238765
dnose2ell_angle_30tomin30_flymale_frameany,1.111058e+01,8.927297e-01,239991
dnose2ell_angle_min20to20_flyany_frameany,3.931392e+01,-8.852395e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.722088e+01,-1.042612e+00,238765
dnose2ell_angle_min20to20_flymale_frameany,4.143503e+01,-3.931921e-01,239991
dnose2ell_angle_min30to30_flyany_frameany,3.166522e+01,-9.197350e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.001506e+01,-1.216822e+00,238765
dnose2ell_angle_min30to30_flymale_frameany,3.333249e+01,-3.181442e-01,239991
dnose2ell_flyany_frameany,1.022955e+01,4.642720e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.803837e+00,-1.612384e+00,864
dnose2ell_flyany_framebodyturn,9.678919e+00,-1.124371e+00,6082
dnose2ell_flyany_framebodyturnstart,9.614540e+00,-1.033950e+00,2481
dnose2ell_flyany_framecrabwalkallstart,1.007528e+01,-3.402122e-01,6422
dnose2ell_flyany_framecrabwalkextreme,6.511744e+00,-1.244361e+00,1459
dnose2ell_flyany_framecrabwalkextremestart,6.506095e+00,-1.242509e+00,419
dnose2ell_flyany_framejumpstart,1.026253e+01,-5.106984e-01,771
dnose2ell_flyany_framenearwall,9.370343e+00,-3.632885e-01,406461
dnose2ell_flyany_framepivotcenter,9.059426e+00,4.309793e-01,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.534559e+00,-1.625524e+00,3826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108103e+01,1.601019e+00,151036
dnose2ell_flyany_frametouch,1.132990e+00,5.219284e-01,13138
dnose2ell_flyany_framewalk,1.090215e+01,-7.278568e-01,192288
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.539209e+01,4.105665e+00,24523
dnose2ell_flyfemale_frameany,9.883203e+00,-1.036630e+00,238765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058512e+01,9.513997e-01,239991
dnose2ell_flymale_framechase,2.688368e+00,2.804537e+00,488
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116629e+01,1.281916e-01,479460
dnose2tail_flyany_framemove,1.075643e+01,-9.442581e-01,328424
dnose2tail_flyfemale_frameany,1.080146e+01,-9.988622e-01,238765
dnose2tail_flymale_frameany,1.154051e+01,1.039719e+00,239991
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,1.270137e-04,-8.240951e-01,238755
dnwingsdetected_flymale_frameany,-1.263649e-04,9.400207e-01,239981
dphi_flyany_framemove,-2.540423e-02,-8.022764e-01,328404
dphi_flyfemale_framemove,-6.647932e-02,-1.329061e+00,168812
dphi_flymale_framemove,1.879603e-02,2.161013e-01,159254
dtheta_flyany_frameany,1.165395e-02,1.605933e+00,479440
dtheta_flyfemale_frameany,3.884307e-03,4.813711e-01,238755
dtheta_flymale_frameany,2.052916e-02,2.022415e+00,239981
du_cor_flyany_frameany,7.460457e+00,1.717919e+00,479440
du_cor_flyfemale_frameany,7.237148e+00,1.769495e+00,238755
du_cor_flymale_frameany,7.693169e+00,1.443005e+00,239981
du_ctr_flyany_frameany,7.930490e+00,1.778498e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.456127e+00,-2.036021e+00,3306
du_ctr_flyany_framebodyturn,5.992944e+00,1.792103e+00,6082
du_ctr_flyany_framecrabwalkall,1.248779e+01,1.319906e+00,60029
du_ctr_flyany_framecrabwalkextreme,1.177712e+00,7.991937e-01,1459
du_ctr_flyany_framejump,3.822540e+01,2.108779e+00,2134
du_ctr_flyany_framemove,1.150895e+01,5.112469e-01,328404
du_ctr_flyany_framenearfly,7.071114e+00,1.787966e+00,171859
du_ctr_flyany_framenearwall,8.498820e+00,1.476434e+00,406445
du_ctr_flyany_framenotnearfly_notnearwall,5.358085e+00,7.205987e-01,66400
du_ctr_flyany_framepivotcenter,2.331864e-01,-1.261547e+00,347
du_ctr_flyany_framerighting,6.769612e+00,2.991766e+00,2164
du_ctr_flyany_framestop,1.629505e-01,4.600253e+00,151036
du_ctr_flyany_frametouch,2.582953e+00,9.741746e-01,13138
du_ctr_flyany_framewalk,1.665917e+01,3.627833e-01,192287
