field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279350e-01,-1.062952e+00,455354
a_mm_flyfemale_frameany,6.721442e-01,-8.716213e-01,198817
a_mm_flymale_frameany,5.936147e-01,1.164455e-01,255693
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.140928e-01,-1.538729e+00,756
absangle2wall_flyany_framebodyturnstart,1.017038e+00,-2.654668e+00,2381
absangle2wall_flyany_framecrabwalkall,1.074219e+00,-3.547022e+00,65944
absangle2wall_flyany_framecrabwalkextreme,1.072619e+00,2.051116e+00,1134
absangle2wall_flyany_framejump,1.531514e+00,-2.131944e+00,644
absangle2wall_flyany_framejumpstart,1.602286e+00,-7.801181e-01,257
absangle2wall_flyany_framemove,1.200852e+00,-5.380610e+00,351511
absangle2wall_flyany_framenearwall,1.230676e+00,-6.350847e+00,393797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.118231e-01,-6.052780e+00,3999
absangle2wall_flyany_framerightingstart,2.060622e+00,3.963209e-01,588
absangle2wall_flyany_framestop,1.540652e+00,-2.200468e+00,103843
absangle2wall_flyany_frametouch,1.289687e+00,-4.056758e+00,27850
absangle2wall_flyany_framewalk,1.273294e+00,-3.488744e+00,152116
absangle2wall_flyany_framewinggrooming,1.558301e+00,1.708890e-01,20080
absangle2wall_flyfemale_framenearwall,1.258195e+00,-5.418570e+00,160774
absangle2wall_flymale_framenearwall,1.208963e+00,-6.143249e+00,232631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716594e+00,7.823486e-02,494
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668791e+00,2.948791e+00,1022
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804046e+00,7.322654e+00,2740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589181e+00,-2.855242e-01,203172
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552207e+00,1.350402e+00,2396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.713052e+00,NaN,204
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546010e+00,-9.292241e-01,35203
absanglefrom1to2_nose2ell_flyany_frametouch,9.126865e-01,6.023382e+00,27850
absanglefrom1to2_nose2ell_flyfemale_framechase,3.862864e-01,1.668551e+00,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509764e+00,-1.525491e+00,86219
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.897096e-01,5.471781e+00,11927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.626726e-01,3.844347e+00,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648399e+00,1.038477e+00,116835
absanglefrom1to2_nose2ell_flymale_frametouch,9.300900e-01,4.247641e+00,15914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.163482e+00,8.581197e+00,393783
absdangle2wall_flyfemale_framenearwall,2.229292e+00,9.013233e+00,160769
absdangle2wall_flymale_framenearwall,2.112433e+00,7.075743e+00,232623
absdtheta_flyany_frameany,2.060797e+00,9.142357e+00,455335
absdtheta_flyany_framebackup,2.221633e+00,-1.506420e+00,2913
absdtheta_flyany_framebodyturn,5.590766e+00,2.916164e-01,6092
absdtheta_flyany_framecrabwalkall,1.792392e+00,1.085110e+00,65943
absdtheta_flyany_framecrabwalkextreme,1.967731e+00,1.279688e+00,1134
absdtheta_flyany_framemove,2.542738e+00,5.662957e+00,351492
absdtheta_flyany_framenearfly,2.175383e+00,8.792812e+00,203163
absdtheta_flyany_framenearwall,2.161474e+00,8.707595e+00,393783
absdtheta_flyany_framenotnearfly_notnearwall,1.366233e+00,6.418721e+00,54980
absdtheta_flyany_framepivotcenter,8.977765e+00,6.707469e+00,215
absdtheta_flyany_framepivottail,5.504498e+00,1.623427e+00,14870
absdtheta_flyany_framerighting,9.032438e+00,2.537903e-02,7820
absdtheta_flyany_framestop,4.396481e-01,2.539985e+00,103843
absdtheta_flyany_frametouch,2.098353e+00,5.651794e+00,27850
absdtheta_flyany_framewalk,1.900803e+00,3.105597e+00,152116
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.213128e-01,-1.030761e+00,20079
absdtheta_flyfemale_frameany,2.081365e+00,8.805450e+00,198809
absdtheta_flymale_frameany,2.045599e+00,8.292631e+00,255683
absdtheta_flymale_framechase,1.914306e+00,1.561115e+00,426
absdv_cor_flyany_frameany,2.098554e+00,3.759174e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.154860e+00,-2.152580e+00,2913
absdv_cor_flyany_framebodyturn,2.454398e+00,-1.892665e+00,6092
absdv_cor_flyany_framecrabwalkall,5.386127e+00,-3.482606e-01,65943
absdv_cor_flyany_framecrabwalkextreme,4.797278e+00,6.279892e-01,1134
absdv_cor_flyany_framejump,1.773290e+01,8.581798e-01,644
absdv_cor_flyany_framemove,2.702814e+00,-4.527745e-01,351492
absdv_cor_flyany_framenearfly,1.941678e+00,3.528122e+00,203163
absdv_cor_flyany_framenearwall,2.244891e+00,3.246381e+00,393783
absdv_cor_flyany_framenotnearfly_notnearwall,9.787348e-01,2.321111e+00,54980
absdv_cor_flyany_framepivotcenter,4.848518e-02,1.811544e-02,215
absdv_cor_flyany_framepivottail,1.703506e+00,-3.105924e+00,14870
absdv_cor_flyany_framerighting,5.592775e+00,-4.021168e-01,7820
absdv_cor_flyany_framestop,1.325636e-01,-1.273534e-01,103843
absdv_cor_flyany_frametouch,1.491444e+00,-9.678018e-01,27850
absdv_cor_flyany_framewalk,3.351259e+00,-1.666560e-01,152116
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232654e-01,-2.758920e-01,20079
absdv_cor_flyfemale_frameany,1.846790e+00,2.956702e+00,198809
absdv_cor_flymale_frameany,2.297569e+00,3.695651e+00,255683
absdv_cor_flymale_framechase,2.235145e+00,1.710677e-01,426
absphidiff_nose2ell_flyany_framenearfly,1.508159e+00,-2.533878e+00,203163
absphidiff_nose2ell_flyany_frametouch,1.444570e+00,-4.771630e+00,27850
absphidiff_nose2ell_flyfemale_framechase,5.518792e-01,1.475315e+00,355
absphidiff_nose2ell_flyfemale_framenearfly,1.528661e+00,-2.183750e+00,86216
absphidiff_nose2ell_flyfemale_frametouch,1.437579e+00,-6.199583e+00,11927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.339940e-01,-7.875368e-01,426
absphidiff_nose2ell_flymale_framenearfly,1.492584e+00,-2.659356e+00,116829
absphidiff_nose2ell_flymale_frametouch,1.450822e+00,-2.663158e+00,15914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.722354e+00,1.013288e+01,455335
abssmoothdtheta_flyfemale_frameany,1.738345e+00,9.430788e+00,198809
abssmoothdtheta_flymale_frameany,1.710958e+00,9.482392e+00,255683
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417088e+00,-2.133547e+00,494
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.284133e+00,-7.306692e+00,2740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.411408e+00,-3.430170e+00,203172
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.353427e+00,-5.738633e+00,2396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439224e+00,-2.086503e+00,35203
absthetadiff_nose2ell_flyany_frametouch,1.667018e+00,-1.500269e+00,27850
absthetadiff_nose2ell_flyfemale_framechase,4.254169e-01,9.752429e-01,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.435285e+00,-3.347977e+00,86219
absthetadiff_nose2ell_flyfemale_frametouch,1.650075e+00,-2.666346e+00,11927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.867569e-01,7.184229e-01,426
absthetadiff_nose2ell_flymale_framenearfly,1.393020e+00,-3.302636e+00,116835
absthetadiff_nose2ell_flymale_frametouch,1.679745e+00,-6.169663e-01,15914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.588163e-01,5.158070e+00,351511
absyaw_flyfemale_framemove,7.537033e-01,5.139478e+00,157167
absyaw_flymale_framemove,7.624733e-01,4.337126e+00,193840
accmag_flyany_frameany,1.266474e+02,4.078507e+00,455335
accmag_flyfemale_frameany,1.304581e+02,4.123125e+00,198809
accmag_flymale_frameany,1.237474e+02,3.658020e+00,255683
angle_biggest_wing_flyany_frameany,2.019565e-02,-2.109185e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.189816e-02,-7.230684e-01,198817
angle_biggest_wing_flymale_frameany,1.088589e-02,-2.357079e+00,255693
angle_smallest_wing_flyany_frameany,5.785489e-03,-1.624144e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.304676e-02,4.048636e-01,198817
angle_smallest_wing_flymale_frameany,7.928942e-05,-2.306601e+00,255693
angleonclosestfly_flyany_framenearfly,-2.906405e-01,1.058391e+00,203172
angleonclosestfly_flyany_framestop_nearfly,-2.265814e-01,2.069152e+00,35203
angleonclosestfly_flyany_frametouch,-2.840961e-01,1.008702e+00,27850
angleonclosestfly_flyfemale_framechase,6.414850e-02,9.768533e-01,355
angleonclosestfly_flyfemale_framenearfly,-2.000434e-01,1.831900e+00,86219
angleonclosestfly_flyfemale_frametouch,-1.230402e-01,3.711635e+00,11927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.578644e-02,1.151527e+00,426
angleonclosestfly_flymale_framenearfly,-3.648978e-01,-1.420098e+00,116835
angleonclosestfly_flymale_frametouch,-4.104982e-01,-1.666315e+00,15914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.323883e-01,3.002570e+00,455354
anglesub_flyfemale_frameany,2.417378e-01,4.202359e+00,198817
anglesub_flymale_frameany,2.254917e-01,1.703354e+00,255693
area_flyany_frameany,1.787398e+00,-9.151890e-01,455354
area_flyfemale_frameany,2.024347e+00,-9.567300e-01,198817
area_flymale_frameany,1.603225e+00,5.147326e-01,255693
area_inmost_wing_flyany_frameany,7.778861e-01,-2.831778e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561756e-01,-2.116869e+00,20080
area_inmost_wing_flyfemale_frameany,7.611645e-01,-4.027703e+00,198817
area_inmost_wing_flymale_frameany,7.912192e-01,-1.009301e+00,255693
area_outmost_wing_flyany_frameany,8.080038e-01,-3.689986e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.354619e-01,-3.354416e+00,20080
area_outmost_wing_flyfemale_frameany,8.011240e-01,-4.759240e+00,198817
area_outmost_wing_flymale_frameany,8.134813e-01,-1.759765e+00,255693
arena_angle_flyany_frameany,1.105258e-01,1.074780e+00,455354
b_mm_flyany_frameany,2.256823e-01,-5.992384e-01,455354
b_mm_flyfemale_frameany,2.395878e-01,-9.418604e-01,198817
b_mm_flymale_frameany,2.148555e-01,8.003781e-01,255693
boutfreq_flyany_framebackup,1.662443e-03,2.243023e+00,455354
boutfreq_flyany_framebodyturn,5.228899e-03,2.884496e+00,455354
boutfreq_flyany_framecrabwalkall,1.354990e-02,2.866538e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.730249e-04,5.904320e-01,455354
boutfreq_flyany_framejump,5.929453e-04,-1.695250e-03,455354
boutfreq_flyany_framepivotcenter,1.998445e-04,-1.916910e+00,455354
boutfreq_flyany_framepivottail,8.786570e-03,2.469138e+00,455354
boutfreq_flyany_framerighting,1.291303e-03,1.338693e+01,455354
boutfreq_flyany_framestop,9.030337e-03,-4.767344e+00,455354
boutfreq_flyany_frametouch,1.011960e-02,9.454475e+00,455354
boutfreq_flyany_framewalk,2.555594e-02,4.951039e+00,455354
boutfreq_flyany_framewingextension,5.490234e-05,-2.305980e-01,455354
boutfreq_flyany_framewingflick,2.635312e-05,-3.790462e-01,455354
boutfreq_flyany_framewinggrooming,8.301234e-04,-2.992808e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,255683
boutfreq_flymale_framechase,4.927977e-04,1.815675e-01,255683
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,255683
corfrac_maj_flyany_frameany,-2.006911e-01,-6.762466e+00,455335
corfrac_maj_flyany_framebackup,-2.460682e-01,-2.113525e+00,2913
corfrac_maj_flyany_framebodyturn,-7.427488e-01,1.091070e+00,6092
corfrac_maj_flyany_framecrabwalkall,-3.375294e-01,-6.973295e-01,65943
corfrac_maj_flyany_framecrabwalkextreme,-5.896975e-01,-3.274280e-01,1134
corfrac_maj_flyany_framepivotcenter,-1.759851e-01,-3.674132e+00,215
corfrac_maj_flyany_framepivottail,-6.886494e-01,8.435055e-02,14870
corfrac_maj_flyfemale_frameany,-1.987155e-01,-5.263611e+00,198809
corfrac_maj_flymale_frameany,-2.023295e-01,-7.430777e+00,255683
da_flyany_frameany,-3.683261e-05,-3.863069e+00,455335
da_flyfemale_frameany,-4.211306e-04,-1.076179e+01,198809
da_flymale_frameany,2.542314e-04,7.342730e+00,255683
dangle2wall_flyany_framenearwall,2.270072e-02,1.280093e+00,393783
dangle2wall_flyfemale_framenearwall,7.139585e-02,4.340179e+00,160769
dangle2wall_flymale_framenearwall,-1.530891e-02,-2.365765e+00,232623
dangle_biggest_wing_flyany_frameany,-2.323070e-02,-1.153889e+00,455335
dangle_biggest_wing_flyfemale_frameany,-3.362380e-02,-2.455868e+00,198809
dangle_biggest_wing_flymale_frameany,-1.464751e-02,5.258238e-02,255683
dangle_smallest_wing_flyany_frameany,2.328002e-02,1.161547e+00,455335
dangle_smallest_wing_flyfemale_frameany,3.446113e-02,2.510319e+00,198809
dangle_smallest_wing_flymale_frameany,1.394969e-02,-8.888859e-02,255683
danglesub_flyany_framemove,5.008736e-03,9.057554e+00,351492
danglesub_flyany_framenearfly,-7.389020e-02,-2.568332e-02,203163
danglesub_flyfemale_framenearfly,-7.805833e-02,-7.026805e-01,86216
danglesub_flymale_framenearfly,-7.173941e-02,4.537404e-01,116829
darea_flyany_frameany,-1.465411e-04,-4.397486e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.055713e-01,-5.263350e+00,2913
darea_flyany_framebodyturn,6.983335e-02,4.197275e+00,6092
darea_flyany_framechase,1.050852e-01,2.444766e+00,782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.511087e-02,9.794405e-01,65943
darea_flyany_framecrabwalkextreme,1.374470e-01,8.598009e+00,1134
darea_flyany_framejump,2.791933e-01,2.999940e+00,644
darea_flyany_framepivotcenter,2.592440e-01,3.378712e+00,215
darea_flyany_framepivottail,5.668753e-02,4.565822e+00,14870
darea_flyany_framerighting,-1.200981e-01,-2.539701e+00,7820
darea_flyany_framestop,-3.831168e-02,-8.752517e+00,103843
darea_flyany_frametouch,-1.490544e-01,-5.703045e+00,27850
darea_flyany_framewalk,5.030905e-02,3.828644e+00,152116
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.241683e-02,-1.643855e+00,20079
darea_flyfemale_frameany,-1.754852e-03,-9.147977e+00,198809
darea_flymale_frameany,1.074325e-03,6.111711e+00,255683
darea_inmost_wing_flyany_frameany,9.168660e-02,8.491371e-01,455335
darea_inmost_wing_flyfemale_frameany,1.366739e-01,2.867211e+00,198809
darea_inmost_wing_flymale_frameany,5.579000e-02,-9.544729e-01,255683
darea_outmost_wing_flyany_frameany,-9.151680e-02,-8.442714e-01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.296432e-01,-2.558197e+00,198809
darea_outmost_wing_flymale_frameany,-6.066469e-02,7.269571e-01,255683
db_flyany_frameany,-5.174201e-06,-2.414628e+00,455335
db_flyfemale_frameany,-6.398297e-05,-5.302815e+00,198809
db_flymale_frameany,3.988267e-05,3.181166e+00,255683
dcenter_flyany_frameany,1.102718e+01,-5.132788e-02,455354
dcenter_flyany_framebackupstart,7.611599e+00,-3.085403e+00,757
dcenter_flyany_framebodyturn,1.198583e+01,1.027364e+00,6092
dcenter_flyany_framebodyturnstart,1.176978e+01,7.673785e-01,2381
dcenter_flyany_framecrabwalkallstart,1.083612e+01,-1.832458e+00,6169
dcenter_flyany_framecrabwalkextreme,9.910293e+00,2.586642e+00,1134
dcenter_flyany_framecrabwalkextremestart,9.328268e+00,1.495488e+00,352
dcenter_flyany_framejumpstart,1.325606e+01,1.758974e+00,269
dcenter_flyany_framemove,1.066246e+01,-1.777910e+00,351511
dcenter_flyany_framenearwall,1.020247e+01,-4.418521e-01,393797
dcenter_flyany_framepivotcenter,9.639633e+00,1.830434e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.977437e+00,-3.844296e+00,3999
dcenter_flyany_framerightingstart,1.167738e+01,4.962349e-01,588
dcenter_flyany_framestop,1.227342e+01,2.844799e+00,103843
dcenter_flyany_frametouch,2.639053e+00,-7.580848e+00,27850
dcenter_flyany_framewalk,1.234544e+01,2.439497e-01,152116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.606609e+01,4.693049e+00,20080
dcenter_flyfemale_frameany,1.107178e+01,4.105437e-01,198817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097748e+01,-4.432402e-01,255693
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.282325e-03,-6.315855e+00,351492
ddcenter_flyany_framenearfly,3.188430e-01,-4.988716e-02,203163
ddcenter_flyfemale_framenearfly,3.098800e-01,1.838669e-01,86216
ddcenter_flymale_framenearfly,3.258313e-01,-3.003823e-01,116829
ddell2nose_flyany_framenearfly,8.531217e-01,-4.047393e-01,203163
ddell2nose_flyfemale_framenearfly,8.706540e-01,-2.254106e-04,86216
ddell2nose_flymale_framenearfly,8.398918e-01,-7.860451e-01,116829
ddist2wall_flyany_framenearwall,2.600677e-02,3.089453e+00,393783
ddist2wall_flyfemale_framenearwall,4.767025e-02,6.171949e+00,160769
ddist2wall_flymale_framenearwall,8.362915e-03,-4.555322e-01,232623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.890175e-01,-2.727293e-01,203163
ddnose2ell_flyfemale_framenearfly,8.676340e-01,-1.082333e-01,86216
ddnose2ell_flymale_framechase,-1.195109e+00,6.954146e-01,426
ddnose2ell_flymale_framenearfly,9.069189e-01,-4.467474e-01,116829
decc_flyany_frameany,1.308749e-05,1.306642e+00,455335
decc_flyfemale_frameany,1.372264e-04,8.858440e+00,198809
decc_flymale_frameany,-8.030708e-05,-6.200214e+00,255683
dell2nose_flyany_frameany,1.017240e+01,8.119299e-02,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021784e+01,6.882180e-01,198817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012193e+01,-4.662257e-01,255693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035474e+01,-8.075045e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.891628e+00,1.400410e+00,757
dist2wall_flyany_framebodyturnstart,7.976742e+00,1.931624e+00,2381
dist2wall_flyany_framecrabwalkall,6.595305e+00,1.986763e-01,65944
dist2wall_flyany_framecrabwalkextreme,7.524890e+00,7.231529e-01,1134
dist2wall_flyany_framejump,1.843605e+01,1.296805e+00,644
dist2wall_flyany_framejumpstart,1.759370e+01,1.671047e+00,257
dist2wall_flyany_framemove,8.955625e+00,9.440080e-01,351511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.707269e+00,1.664613e+00,3999
dist2wall_flyany_framerightingstart,1.169938e+01,-7.741595e-01,588
dist2wall_flyany_framestop,1.518932e+01,1.027075e+00,103843
dist2wall_flyany_frametouch,8.048772e+00,-3.934893e-01,27850
dist2wall_flyany_framewalk,9.606683e+00,1.880488e+00,152116
dist2wall_flyany_framewinggrooming,2.245007e+01,2.791144e+00,20080
dist2wall_flyfemale_frameany,1.220072e+01,6.432182e-01,198817
dist2wall_flymale_frameany,8.891047e+00,-1.741598e+00,255693
dmax_wing_angle_flyany_frameany,1.218713e-02,1.319153e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.870607e-02,2.429548e+00,198809
dmax_wing_angle_flymale_frameany,6.982001e-03,1.583653e-01,255683
dmax_wing_area_flyany_frameany,-2.639672e-01,4.899352e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.849262e-01,1.795851e-02,198809
dmax_wing_area_flymale_frameany,-2.471743e-01,6.594172e-01,255683
dmin_wing_angle_flyany_frameany,-1.213781e-02,-1.306150e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.786875e-02,-2.320413e+00,198809
dmin_wing_angle_flymale_frameany,-7.679824e-03,-2.073528e-01,255683
dmin_wing_area_flyany_frameany,2.641370e-01,-4.877845e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.919569e-01,1.253056e-01,198809
dmin_wing_area_flymale_frameany,2.422996e-01,-7.552332e-01,255683
dnose2ell_angle_30tomin30_flyany_frameany,1.057146e+01,-3.328683e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065920e+01,1.938756e-01,198817
dnose2ell_angle_30tomin30_flymale_frameany,1.048665e+01,-7.021316e-01,255693
dnose2ell_angle_min20to20_flyany_frameany,5.170686e+01,6.953242e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.459366e+01,2.743855e+00,198817
dnose2ell_angle_min20to20_flymale_frameany,5.721222e+01,7.078146e+00,255693
dnose2ell_angle_min30to30_flyany_frameany,4.076151e+01,6.432253e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.561462e+01,2.601158e+00,198817
dnose2ell_angle_min30to30_flymale_frameany,4.472905e+01,6.610725e+00,255693
dnose2ell_flyany_frameany,1.016110e+01,4.628800e-02,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.944589e+00,-2.810202e+00,757
dnose2ell_flyany_framebodyturn,1.119830e+01,1.238144e+00,6092
dnose2ell_flyany_framebodyturnstart,1.098658e+01,9.509906e-01,2381
dnose2ell_flyany_framecrabwalkallstart,1.010945e+01,-1.372955e+00,6169
dnose2ell_flyany_framecrabwalkextreme,9.111427e+00,2.820932e+00,1134
dnose2ell_flyany_framecrabwalkextremestart,8.532056e+00,1.882764e+00,352
dnose2ell_flyany_framejumpstart,1.248166e+01,1.714056e+00,269
dnose2ell_flyany_framenearwall,9.324032e+00,-2.907974e-01,393797
dnose2ell_flyany_framepivotcenter,8.852604e+00,2.018187e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.152743e+00,-3.654674e+00,3999
dnose2ell_flyany_framerightingstart,1.080735e+01,5.238161e-01,588
dnose2ell_flyany_framestop,1.140895e+01,2.900007e+00,103843
dnose2ell_flyany_frametouch,9.961638e-01,-3.232864e+00,27850
dnose2ell_flyany_framewalk,1.152072e+01,3.882783e-01,152116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.530196e+01,4.890176e+00,20080
dnose2ell_flyfemale_frameany,1.013868e+01,3.271181e-01,198817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016146e+01,-2.394183e-01,255693
dnose2ell_flymale_framechase,1.784984e+00,-6.504461e-01,426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102603e+01,-3.222266e-02,455354
dnose2tail_flyany_framemove,1.069431e+01,-1.680288e+00,351511
dnose2tail_flyfemale_frameany,1.093610e+01,9.375326e-02,198817
dnose2tail_flymale_frameany,1.107935e+01,-2.071267e-01,255693
dnwingsdetected_flyany_frameany,6.661606e-05,1.528074e+00,455335
dnwingsdetected_flyfemale_frameany,3.966864e-03,1.310685e+01,198809
dnwingsdetected_flymale_frameany,-3.084476e-03,-1.010481e+01,255683
dphi_flyany_framemove,-9.517514e-02,-2.551353e+00,351492
dphi_flyfemale_framemove,-6.420961e-02,-1.487598e+00,157159
dphi_flymale_framemove,-1.206052e-01,-2.257778e+00,193830
dtheta_flyany_frameany,-2.267375e-02,-2.642207e+00,455335
dtheta_flyfemale_frameany,-4.589212e-02,-4.435956e+00,198809
dtheta_flymale_frameany,-4.060102e-03,-1.077503e-01,255683
du_cor_flyany_frameany,5.617907e+00,1.176971e+00,455335
du_cor_flyfemale_frameany,5.322275e+00,1.339843e+00,198809
du_cor_flymale_frameany,5.858468e+00,7.966366e-01,255683
du_ctr_flyany_frameany,6.064998e+00,1.338158e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.080938e+00,1.237306e+00,2913
du_ctr_flyany_framebodyturn,4.993938e+00,-3.916318e-01,6092
du_ctr_flyany_framecrabwalkall,9.928957e+00,-9.251629e-01,65943
du_ctr_flyany_framecrabwalkextreme,1.039080e+00,-1.585437e-01,1134
du_ctr_flyany_framejump,2.770364e+01,-1.297185e+00,644
du_ctr_flyany_framemove,7.890909e+00,-2.097864e+00,351492
du_ctr_flyany_framenearfly,5.382014e+00,1.329216e+00,203163
du_ctr_flyany_framenearwall,6.187072e+00,7.968010e-01,393783
du_ctr_flyany_framenotnearfly_notnearwall,4.757098e+00,6.751496e-01,54980
du_ctr_flyany_framepivotcenter,-2.200164e-01,-1.391436e+00,215
du_ctr_flyany_framerighting,4.804783e+00,1.195742e+00,7820
du_ctr_flyany_framestop,6.476160e-02,-2.078349e+00,103843
du_ctr_flyany_frametouch,1.778454e+00,-4.502107e-01,27850
