field,value,zscore,nflyframes
a_mm_flyany_frameany,6.703964e-01,3.939108e+00,455487
a_mm_flyfemale_frameany,7.092915e-01,3.068006e+00,220063
a_mm_flymale_frameany,6.340392e-01,4.834214e+00,235424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.523735e-01,-6.307672e-01,797
absangle2wall_flyany_framebodyturnstart,1.046288e+00,-1.318798e+00,1581
absangle2wall_flyany_framecrabwalkall,1.082720e+00,-2.987378e+00,64218
absangle2wall_flyany_framecrabwalkextreme,6.703757e-01,-5.197299e+00,1837
absangle2wall_flyany_framejump,1.667075e+00,7.040935e-01,383
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364004e+00,4.934651e+00,256727
absangle2wall_flyany_framenearwall,1.379473e+00,9.519050e-02,350496
absangle2wall_flyany_framepivotcenterstart,1.577470e+00,-1.268152e+00,320
absangle2wall_flyany_framepivottailstart,8.111499e-01,-4.387526e-01,2212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659685e+00,4.097316e-01,198752
absangle2wall_flyany_frametouch,1.560298e+00,4.171132e+00,14531
absangle2wall_flyany_framewalk,1.427759e+00,6.593200e+00,148892
absangle2wall_flyany_framewinggrooming,1.448848e+00,-1.890259e+00,7750
absangle2wall_flyfemale_framenearwall,1.560667e+00,5.990984e+00,180489
absangle2wall_flymale_framenearwall,1.189658e+00,-5.916285e+00,170007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.811088e+00,2.033977e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.703710e+00,3.865953e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575965e+00,2.246141e+00,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.378929e+00,3.004579e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667709e+00,3.531388e+00,180603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536049e+00,1.020521e+00,864
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651662e+00,1.515413e+00,78533
absanglefrom1to2_nose2ell_flyany_frametouch,8.766845e-01,5.030844e+00,14531
absanglefrom1to2_nose2ell_flyfemale_framechase,3.342557e-01,6.702577e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.750583e+00,2.161712e+00,91470
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.079655e-01,5.984561e+00,6243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.948567e-01,9.191955e-01,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590388e+00,8.368344e-01,89133
absanglefrom1to2_nose2ell_flymale_frametouch,8.446979e-01,2.932454e+00,8288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.342286e+00,-1.438213e+00,350482
absdangle2wall_flyfemale_framenearwall,9.930710e-01,-4.566402e+00,180483
absdangle2wall_flymale_framenearwall,1.707844e+00,2.065158e+00,169999
absdtheta_flyany_frameany,1.129442e+00,-1.967693e+00,455468
absdtheta_flyany_framebackup,2.304090e+00,-1.832080e+00,3384
absdtheta_flyany_framebodyturn,4.597600e+00,-4.186968e+00,4032
absdtheta_flyany_framecrabwalkall,1.374541e+00,-3.931669e+00,64217
absdtheta_flyany_framecrabwalkextreme,1.557340e+00,-3.058534e+00,1837
absdtheta_flyany_framemove,1.730334e+00,-3.349106e+00,256710
absdtheta_flyany_framenearfly,1.154079e+00,-2.406153e+00,180595
absdtheta_flyany_framenearwall,1.334593e+00,-1.458223e+00,350482
absdtheta_flyany_framenotnearfly_notnearwall,7.970850e-01,5.098961e-01,68351
absdtheta_flyany_framepivotcenter,5.110921e+00,-2.731650e+00,1128
absdtheta_flyany_framepivottail,4.736493e+00,-2.302582e+00,8147
absdtheta_flyany_framerighting,1.028447e+01,2.785610e+00,1130
absdtheta_flyany_framestop,3.562848e-01,-2.348844e+00,198752
absdtheta_flyany_frametouch,1.352047e+00,-3.737525e+00,14531
absdtheta_flyany_framewalk,1.186621e+00,-5.298752e+00,148892
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.289988e+00,-1.756225e+00,214
absdtheta_flyany_framewinggrooming,5.667554e-01,-4.306730e+00,7750
absdtheta_flyfemale_frameany,8.842894e-01,-3.940176e+00,220054
absdtheta_flymale_frameany,1.358598e+00,2.900034e-01,235414
absdtheta_flymale_framechase,1.541561e+00,-1.579311e+00,312
absdv_cor_flyany_frameany,1.549649e+00,-6.990703e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.163715e+00,-2.715634e+00,3384
absdv_cor_flyany_framebodyturn,2.678779e+00,-1.709904e+00,4032
absdv_cor_flyany_framecrabwalkall,4.774838e+00,-3.088364e+00,64217
absdv_cor_flyany_framecrabwalkextreme,4.588916e+00,-1.346476e+00,1837
absdv_cor_flyany_framejump,1.820742e+01,1.787887e+00,383
absdv_cor_flyany_framemove,2.523895e+00,-2.262255e+00,256710
absdv_cor_flyany_framenearfly,1.242102e+00,-2.213990e+00,180595
absdv_cor_flyany_framenearwall,1.908544e+00,-2.717647e-01,350482
absdv_cor_flyany_framenotnearfly_notnearwall,1.026812e+00,3.115839e+00,68351
absdv_cor_flyany_framepivotcenter,4.055952e-02,-1.592623e-01,1128
absdv_cor_flyany_framepivottail,1.954231e+00,-2.700014e+00,8147
absdv_cor_flyany_framerighting,6.427782e+00,8.570550e-01,1130
absdv_cor_flyany_framestop,1.368990e-01,-7.450674e-03,198752
absdv_cor_flyany_frametouch,1.290823e+00,-3.594154e+00,14531
absdv_cor_flyany_framewalk,2.819562e+00,-3.590221e+00,148892
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.178768e+00,-1.015988e+00,214
absdv_cor_flyany_framewinggrooming,1.319544e-01,7.197073e-01,7750
absdv_cor_flyfemale_frameany,1.062981e+00,-2.799322e+00,220054
absdv_cor_flymale_frameany,2.004563e+00,1.262447e+00,235414
absdv_cor_flymale_framechase,2.424514e+00,7.697913e-01,312
absphidiff_nose2ell_flyany_framenearfly,1.655666e+00,1.090146e+00,180595
absphidiff_nose2ell_flyany_frametouch,1.689043e+00,3.307383e+00,14531
absphidiff_nose2ell_flyfemale_framechase,5.535802e-01,1.498866e+00,213
absphidiff_nose2ell_flyfemale_framenearfly,1.636782e+00,4.917895e-01,91466
absphidiff_nose2ell_flyfemale_frametouch,1.679509e+00,2.313167e+00,6243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.189148e-01,-1.169364e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.673298e+00,1.506551e+00,89129
absphidiff_nose2ell_flymale_frametouch,1.698979e+00,2.783379e+00,8288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.792184e-01,-1.625426e+00,455468
abssmoothdtheta_flyfemale_frameany,6.756475e-01,-3.901744e+00,220054
abssmoothdtheta_flymale_frameany,1.069507e+00,8.789721e-01,235414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445676e+00,-1.772832e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586817e+00,-1.090337e+00,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.511749e+00,-2.154572e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.480903e+00,-1.902974e+00,180603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473711e+00,-2.372302e+00,864
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402539e+00,-2.560461e+00,78533
absthetadiff_nose2ell_flyany_frametouch,1.852271e+00,1.492551e+00,14531
absthetadiff_nose2ell_flyfemale_framechase,3.541735e-01,-1.750339e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.467759e+00,-2.530702e+00,91470
absthetadiff_nose2ell_flyfemale_frametouch,1.927691e+00,2.117023e+00,6243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.203829e-01,-2.016793e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.493346e+00,-1.316954e+00,89133
absthetadiff_nose2ell_flymale_frametouch,1.774957e+00,6.761384e-01,8288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.449520e-01,1.827118e+00,256727
absyaw_flyfemale_framemove,6.919401e-01,3.327363e+00,100986
absyaw_flymale_framemove,6.013776e-01,6.733759e-01,155741
accmag_flyany_frameany,8.430173e+01,-2.046853e+00,455468
accmag_flyfemale_frameany,6.572277e+01,-3.649362e+00,220054
accmag_flymale_frameany,1.016685e+02,-7.075532e-02,235414
angle_biggest_wing_flyany_frameany,1.140461e-01,8.386198e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.306864e-02,2.428729e+00,220063
angle_biggest_wing_flymale_frameany,1.616975e-01,1.031840e+01,235424
angle_smallest_wing_flyany_frameany,6.893122e-02,1.223030e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.095548e-02,6.050891e+00,220063
angle_smallest_wing_flymale_frameany,9.508159e-02,1.234950e+01,235424
angleonclosestfly_flyany_framenearfly,-4.700187e-01,-3.042616e+00,180603
angleonclosestfly_flyany_framestop_nearfly,-3.541825e-01,-3.550441e-02,78533
angleonclosestfly_flyany_frametouch,-5.415551e-01,-5.831675e+00,14531
angleonclosestfly_flyfemale_framechase,2.064325e-02,2.654637e-01,213
angleonclosestfly_flyfemale_framenearfly,-6.243003e-01,-3.260593e+00,91470
angleonclosestfly_flyfemale_frametouch,-6.071202e-01,-4.648813e+00,6243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.336940e-02,1.171432e+00,312
angleonclosestfly_flymale_framenearfly,-3.256988e-01,3.179860e-01,89133
angleonclosestfly_flymale_frametouch,-4.742025e-01,-2.999661e+00,8288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.019195e-01,6.459886e-01,455487
anglesub_flyfemale_frameany,1.878094e-01,-2.033838e-01,220063
anglesub_flymale_frameany,2.151089e-01,9.330675e-01,235424
area_flyany_frameany,1.797199e+00,-1.214677e+00,455487
area_flyfemale_frameany,2.021891e+00,-1.204821e+00,220063
area_flymale_frameany,1.587167e+00,-7.877531e-01,235424
area_inmost_wing_flyany_frameany,7.733200e-01,-2.486116e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.663079e-01,-7.123397e-01,7750
area_inmost_wing_flyfemale_frameany,9.204644e-01,5.184353e-01,220063
area_inmost_wing_flymale_frameany,6.357764e-01,-5.434130e+00,235424
area_outmost_wing_flyany_frameany,8.974357e-01,-5.179596e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.649478e-01,-2.407377e+00,7750
area_outmost_wing_flyfemale_frameany,1.018776e+00,1.158962e+00,220063
area_outmost_wing_flymale_frameany,7.840128e-01,-2.315659e+00,235424
arena_angle_flyany_frameany,-3.071293e-01,-3.371106e+00,455487
b_mm_flyany_frameany,2.127036e-01,-5.029658e+00,455487
b_mm_flyfemale_frameany,2.269441e-01,-4.495833e+00,220063
b_mm_flymale_frameany,1.993922e-01,-4.945913e+00,235424
boutfreq_flyany_framebackup,1.749776e-03,3.158778e+00,455487
boutfreq_flyany_framebodyturn,3.471010e-03,-1.028481e+00,455487
boutfreq_flyany_framecrabwalkall,1.410798e-02,3.473233e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.330672e-04,1.665784e+00,455487
boutfreq_flyany_framejump,3.073633e-04,-1.502244e+00,455487
boutfreq_flyany_framepivotcenter,7.025447e-04,7.208370e+00,455487
boutfreq_flyany_framepivottail,4.860731e-03,-3.252193e+00,455487
boutfreq_flyany_framerighting,2.129589e-04,6.134736e-01,455487
boutfreq_flyany_framestop,8.456882e-03,-4.998793e+00,455487
boutfreq_flyany_frametouch,4.792672e-03,9.188742e-01,455487
boutfreq_flyany_framewalk,1.678423e-02,-1.173843e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-8.558049e-01,455487
boutfreq_flyany_framewingflick,4.808041e-04,5.817714e+00,455487
boutfreq_flyany_framewinggrooming,4.720223e-04,-4.671427e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.247836e-06,-7.782341e-01,235414
boutfreq_flymale_framechase,3.992966e-04,-7.607607e-01,235414
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,235414
corfrac_maj_flyany_frameany,-1.101404e-01,-8.562168e-01,455468
corfrac_maj_flyany_framebackup,-2.189893e-01,1.671020e-01,3384
corfrac_maj_flyany_framebodyturn,-7.902996e-01,-4.267814e+00,4032
corfrac_maj_flyany_framecrabwalkall,-3.067366e-01,7.838512e-01,64217
corfrac_maj_flyany_framecrabwalkextreme,-5.417672e-01,3.256013e-01,1837
corfrac_maj_flyany_framepivotcenter,-1.003881e-01,1.198513e-01,1128
corfrac_maj_flyany_framepivottail,-7.167194e-01,-3.537757e+00,8147
corfrac_maj_flyfemale_frameany,-7.193043e-02,1.716149e+00,220054
corfrac_maj_flymale_frameany,-1.458573e-01,-3.585528e+00,235414
da_flyany_frameany,4.427954e-06,1.857249e+00,455468
da_flyfemale_frameany,-6.830005e-06,1.290982e+00,220054
da_flymale_frameany,1.495137e-05,-6.032112e-01,235414
dangle2wall_flyany_framenearwall,6.362901e-03,-1.134001e+00,350482
dangle2wall_flyfemale_framenearwall,7.430704e-03,-1.369868e+00,180483
dangle2wall_flymale_framenearwall,5.657964e-03,-4.570126e-01,169999
dangle_biggest_wing_flyany_frameany,1.525918e-01,1.532651e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.744178e-01,1.656560e+01,220054
dangle_biggest_wing_flymale_frameany,1.321898e-01,1.058036e+01,235414
dangle_smallest_wing_flyany_frameany,-1.526597e-01,-1.533230e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.745311e-01,-1.653275e+01,220054
dangle_smallest_wing_flymale_frameany,-1.322154e-01,-1.054878e+01,235414
danglesub_flyany_framemove,-4.924251e-02,-1.036040e+01,256710
danglesub_flyany_framenearfly,-5.119129e-02,2.869572e+00,180595
danglesub_flyfemale_framenearfly,-4.541247e-02,3.061135e+00,91466
danglesub_flymale_framenearfly,-5.664161e-02,2.474672e+00,89129
darea_flyany_frameany,-2.546878e-06,8.377476e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629156e-01,1.599411e+00,3384
darea_flyany_framebodyturn,-1.117038e-01,-1.660726e+00,4032
darea_flyany_framechase,5.802603e-02,7.017981e-01,525
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.736485e-02,8.650070e-01,64217
darea_flyany_framecrabwalkextreme,-6.059508e-02,-7.372695e-01,1837
darea_flyany_framejump,-6.484800e-01,-4.667544e+00,383
darea_flyany_framepivotcenter,3.798795e-02,4.281019e-01,1128
darea_flyany_framepivottail,-6.306104e-02,4.211473e-01,8147
darea_flyany_framerighting,-4.022970e-02,-7.265013e-01,1130
darea_flyany_framestop,-7.288452e-03,1.930774e+00,198752
darea_flyany_frametouch,-6.928684e-02,1.002931e+00,14531
darea_flyany_framewalk,2.532993e-02,-1.244586e+00,148892
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.681105e-03,-1.062001e+00,214
darea_flyany_framewinggrooming,-3.765679e-02,-1.421925e+01,7750
darea_flyfemale_frameany,-8.705961e-05,9.251680e-01,220054
darea_flymale_frameany,7.645167e-05,-8.700761e-01,235414
darea_inmost_wing_flyany_frameany,-1.227562e-01,-1.216598e+01,455468
darea_inmost_wing_flyfemale_frameany,-2.011784e-01,-1.459407e+01,220054
darea_inmost_wing_flymale_frameany,-4.945069e-02,-6.317055e+00,235414
darea_outmost_wing_flyany_frameany,1.228322e-01,1.216391e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.014801e-01,1.465842e+01,220054
darea_outmost_wing_flymale_frameany,4.931579e-02,6.336986e+00,235414
db_flyany_frameany,-1.781948e-06,-7.071065e-01,455468
db_flyfemale_frameany,-8.122178e-06,3.028361e-01,220054
db_flymale_frameany,4.144603e-06,-9.715709e-01,235414
dcenter_flyany_frameany,1.133523e+01,5.956561e-02,455487
dcenter_flyany_framebackupstart,1.023764e+01,2.209566e+00,797
dcenter_flyany_framebodyturn,1.186329e+01,1.114712e+00,4032
dcenter_flyany_framebodyturnstart,1.182593e+01,1.340683e+00,1581
dcenter_flyany_framecrabwalkallstart,1.158224e+01,2.163134e-01,6426
dcenter_flyany_framecrabwalkextreme,8.682494e+00,3.384548e-01,1837
dcenter_flyany_framecrabwalkextremestart,8.549638e+00,-1.515549e-03,425
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050754e+01,-2.165813e+00,256727
dcenter_flyany_framenearwall,1.076926e+01,8.183493e-01,350496
dcenter_flyany_framepivotcenter,7.770055e+00,-1.964229e+00,1128
dcenter_flyany_framepivotcenterstart,7.456443e+00,-2.293327e+00,320
dcenter_flyany_framepivottailstart,1.159519e+01,2.876330e+00,2212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048326e+01,-1.862630e+00,198752
dcenter_flyany_frametouch,2.784153e+00,-4.447456e+00,14531
dcenter_flyany_framewalk,1.143566e+01,-2.037799e+00,148892
dcenter_flyany_framewingflick,8.737975e+00,2.810363e+00,214
dcenter_flyany_framewinggrooming,1.107002e+01,-3.596013e+00,7750
dcenter_flyfemale_frameany,1.087838e+01,-9.416664e-01,220063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176228e+01,8.384268e-01,235424
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.402036e-01,1.047114e+01,256710
ddcenter_flyany_framenearfly,2.761825e-01,-1.606915e+00,180595
ddcenter_flyfemale_framenearfly,1.984948e-01,-2.410750e+00,91466
ddcenter_flymale_framenearfly,3.488795e-01,-9.119513e-01,89129
ddell2nose_flyany_framenearfly,1.010877e+00,-5.238089e-01,180595
ddell2nose_flyfemale_framenearfly,8.053561e-01,-1.418209e+00,91466
ddell2nose_flymale_framenearfly,1.203698e+00,2.669398e-01,89129
ddist2wall_flyany_framenearwall,5.154082e-03,-2.533911e+00,350482
ddist2wall_flyfemale_framenearwall,1.894533e-03,-2.849290e+00,180483
ddist2wall_flymale_framenearwall,9.318468e-03,-1.113677e+00,169999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.064918e-01,-1.781724e+00,180595
ddnose2ell_flyfemale_framenearfly,5.866213e-01,-2.807955e+00,91466
ddnose2ell_flymale_framechase,-1.396177e+00,-9.912365e-02,312
ddnose2ell_flymale_framenearfly,1.012078e+00,-7.905106e-01,89129
decc_flyany_frameany,-5.131042e-06,-1.825028e+00,455468
decc_flyfemale_frameany,-8.926568e-06,-1.402677e+00,220054
decc_flymale_frameany,-1.583162e-06,-2.876318e-01,235414
dell2nose_flyany_frameany,1.047140e+01,2.010336e-01,455487
dell2nose_flyany_framewingflick,7.816059e+00,2.863407e+00,214
dell2nose_flyfemale_frameany,9.935244e+00,-8.115256e-01,220063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097257e+01,9.787107e-01,235424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125382e+01,-7.861836e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.423134e+00,-3.081672e+00,797
dist2wall_flyany_framebodyturnstart,5.550957e+00,-3.654418e+00,1581
dist2wall_flyany_framecrabwalkall,5.526352e+00,-3.624611e+00,64218
dist2wall_flyany_framecrabwalkextreme,4.940177e+00,-5.285320e+00,1837
dist2wall_flyany_framejump,1.849418e+01,3.695491e-01,383
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.067173e+00,-1.495010e+00,256727
dist2wall_flyany_framepivotcenterstart,9.779493e+00,-3.269947e+00,320
dist2wall_flyany_framepivottailstart,4.790966e+00,-3.658016e+00,2212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415114e+01,-9.988448e-01,198752
dist2wall_flyany_frametouch,8.893321e+00,2.465756e-01,14531
dist2wall_flyany_framewalk,8.377540e+00,-5.127228e-01,148892
dist2wall_flyany_framewinggrooming,1.674902e+01,-2.022185e+00,7750
dist2wall_flyfemale_frameany,1.112475e+01,-1.346501e+00,220063
dist2wall_flymale_frameany,1.137448e+01,-1.314729e-01,235424
dmax_wing_angle_flyany_frameany,2.163401e-02,2.531552e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.880405e+00,9.628615e-01,214
dmax_wing_angle_flyfemale_frameany,1.965549e-02,2.431950e+00,220054
dmax_wing_angle_flymale_frameany,2.348345e-02,1.441787e+00,235414
dmax_wing_area_flyany_frameany,-8.557939e-01,-1.440906e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.373452e-01,-1.145447e+01,220054
dmax_wing_area_flymale_frameany,-8.730389e-01,-1.183458e+01,235414
dmin_wing_angle_flyany_frameany,-2.170200e-02,-2.537429e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.067161e+01,-5.139033e-01,214
dmin_wing_angle_flyfemale_frameany,-1.976878e-02,-2.485711e+00,220054
dmin_wing_angle_flymale_frameany,-2.350909e-02,-1.411118e+00,235414
dmin_wing_area_flyany_frameany,8.558700e-01,1.440890e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.376469e-01,1.142791e+01,220054
dmin_wing_area_flymale_frameany,8.729040e-01,1.183890e+01,235414
dnose2ell_angle_30tomin30_flyany_frameany,1.091094e+01,-1.114679e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052278e+01,-9.580354e-01,220063
dnose2ell_angle_30tomin30_flymale_frameany,1.127377e+01,5.621453e-01,235424
dnose2ell_angle_min20to20_flyany_frameany,4.912073e+01,4.909613e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.961100e+01,5.524855e+00,220063
dnose2ell_angle_min20to20_flymale_frameany,4.866246e+01,2.591370e+00,235424
dnose2ell_angle_min30to30_flyany_frameany,3.938145e+01,4.909942e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.981460e+01,5.551293e+00,220063
dnose2ell_angle_min30to30_flymale_frameany,3.897656e+01,2.663107e+00,235424
dnose2ell_flyany_frameany,1.053177e+01,3.639366e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.507497e+00,2.164312e+00,797
dnose2ell_flyany_framebodyturn,1.104205e+01,1.256432e+00,4032
dnose2ell_flyany_framebodyturnstart,1.103885e+01,1.527177e+00,1581
dnose2ell_flyany_framecrabwalkallstart,1.073171e+01,3.251635e-01,6426
dnose2ell_flyany_framecrabwalkextreme,7.815249e+00,5.983577e-01,1837
dnose2ell_flyany_framecrabwalkextremestart,7.634673e+00,2.524424e-01,425
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.903547e+00,1.048747e+00,350496
dnose2ell_flyany_framepivotcenter,7.042591e+00,-1.862490e+00,1128
dnose2ell_flyany_framepivotcenterstart,6.747544e+00,-2.195118e+00,320
dnose2ell_flyany_framepivottailstart,1.075713e+01,2.750043e+00,2212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.681245e+00,-1.639946e+00,198752
dnose2ell_flyany_frametouch,1.045389e+00,-1.809892e+00,14531
dnose2ell_flyany_framewalk,1.046336e+01,-2.213177e+00,148892
dnose2ell_flyany_framewingflick,8.191200e+00,2.562857e+00,214
dnose2ell_flyany_framewinggrooming,1.023588e+01,-3.555029e+00,7750
dnose2ell_flyfemale_frameany,1.013491e+01,-4.967953e-01,220063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090274e+01,9.596398e-01,235424
dnose2ell_flymale_framechase,1.818008e+00,-5.374941e-01,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143080e+01,3.582661e-01,455487
dnose2tail_flyany_framemove,1.044655e+01,-2.321307e+00,256727
dnose2tail_flyfemale_frameany,1.108901e+01,-3.590389e-01,220063
dnose2tail_flymale_frameany,1.175029e+01,8.303576e-01,235424
dnwingsdetected_flyany_frameany,-1.331566e-04,-1.560422e+00,455468
dnwingsdetected_flyfemale_frameany,-3.228947e-20,-9.236310e-01,220054
dnwingsdetected_flymale_frameany,-2.576252e-04,2.456245e-01,235414
dphi_flyany_framemove,-2.619897e-02,-7.341825e-01,256710
dphi_flyfemale_framemove,-8.766738e-02,-1.766557e+00,100978
dphi_flymale_framemove,3.065777e-02,6.241691e-01,155732
dtheta_flyany_frameany,-5.611023e-03,-4.687274e-01,455468
dtheta_flyfemale_frameany,9.903881e-03,1.024301e+00,220054
dtheta_flymale_frameany,-2.011363e-02,-1.575481e+00,235414
du_cor_flyany_frameany,4.330060e+00,-1.691978e+00,455468
du_cor_flyfemale_frameany,3.009548e+00,-3.156475e+00,220054
du_cor_flymale_frameany,5.564414e+00,-3.192349e-01,235414
du_ctr_flyany_frameany,4.582502e+00,-1.749786e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.463086e+00,3.132203e+00,3384
du_ctr_flyany_framebodyturn,4.183964e+00,-4.345994e+00,4032
du_ctr_flyany_framecrabwalkall,9.084876e+00,-2.731298e+00,64217
du_ctr_flyany_framecrabwalkextreme,1.308963e+00,2.623363e+00,1837
du_ctr_flyany_framejump,4.368876e+01,3.866005e+00,383
du_ctr_flyany_framemove,7.085479e+00,-3.868057e+00,256710
du_ctr_flyany_framenearfly,3.506602e+00,-2.894951e+00,180595
du_ctr_flyany_framenearwall,5.515888e+00,-1.470051e+00,350482
du_ctr_flyany_framenotnearfly_notnearwall,5.489471e+00,1.986840e+00,68351
du_ctr_flyany_framepivotcenter,1.733455e-02,-9.968542e-01,1128
du_ctr_flyany_framerighting,4.545772e+00,5.761373e-01,1130
