field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147259e-01,-3.770628e+00,455487
a_mm_flyfemale_frameany,6.715880e-01,-1.596752e+00,215521
a_mm_flymale_frameany,5.636365e-01,-5.204814e+00,239861
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.928829e-01,7.219148e-01,262
absangle2wall_flyany_framebodyturnstart,1.177684e+00,3.971069e+00,3690
absangle2wall_flyany_framecrabwalkall,1.168331e+00,1.582345e+00,29798
absangle2wall_flyany_framecrabwalkextreme,1.309049e+00,6.029145e+00,803
absangle2wall_flyany_framejump,1.479298e+00,-2.515845e+00,812
absangle2wall_flyany_framejumpstart,1.462790e+00,-3.153071e+00,284
absangle2wall_flyany_framemove,1.387332e+00,7.020251e+00,300782
absangle2wall_flyany_framenearwall,1.347386e+00,-1.104998e+00,311245
absangle2wall_flyany_framepivotcenterstart,1.648948e+00,-3.637482e-01,387
absangle2wall_flyany_framepivottailstart,8.672136e-01,2.688860e+00,3079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.466665e+00,-3.902548e+00,154705
absangle2wall_flyany_frametouch,1.421033e+00,6.254560e-01,12177
absangle2wall_flyany_framewalk,1.386272e+00,4.263143e+00,176721
absangle2wall_flyany_framewinggrooming,1.338964e+00,-3.115742e+00,9915
absangle2wall_flyfemale_framenearwall,1.388317e+00,1.740795e-01,158645
absangle2wall_flymale_framenearwall,1.307471e+00,-2.158519e+00,152495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710886e+00,3.351899e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.838281e+00,8.070354e+00,1170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623460e+00,1.482943e+00,130546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529680e+00,6.560191e-01,1311
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560578e+00,-5.730708e-01,40777
absanglefrom1to2_nose2ell_flyany_frametouch,8.385360e-01,3.639423e+00,12177
absanglefrom1to2_nose2ell_flyfemale_framechase,2.772933e-01,-4.226574e-01,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589309e+00,-8.659796e-01,67429
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.571798e-01,3.436696e+00,6540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.712038e-01,-2.823345e-01,208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653494e+00,2.161588e+00,63096
absanglefrom1to2_nose2ell_flymale_frametouch,8.190545e-01,2.529849e+00,5637
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.118877e+00,6.915201e+00,311232
absdangle2wall_flyfemale_framenearwall,2.251234e+00,7.963421e+00,158638
absdangle2wall_flymale_framenearwall,1.997029e+00,4.977074e+00,152489
absdtheta_flyany_frameany,1.865286e+00,6.069998e+00,455468
absdtheta_flyany_framebackup,2.804354e+00,1.859691e+00,956
absdtheta_flyany_framebodyturn,7.124443e+00,5.776670e+00,9687
absdtheta_flyany_framecrabwalkall,2.247962e+00,5.240594e+00,29798
absdtheta_flyany_framecrabwalkextreme,1.848781e+00,2.200750e-01,803
absdtheta_flyany_framemove,2.633792e+00,6.004820e+00,300763
absdtheta_flyany_framenearfly,2.050953e+00,6.279029e+00,130544
absdtheta_flyany_framenearwall,2.121548e+00,7.088555e+00,311232
absdtheta_flyany_framenotnearfly_notnearwall,1.347090e+00,5.986663e+00,126139
absdtheta_flyany_framepivotcenter,8.270349e+00,4.924119e+00,1091
absdtheta_flyany_framepivottail,7.334474e+00,8.670608e+00,11378
absdtheta_flyany_framerighting,9.194942e+00,5.524835e-01,2427
absdtheta_flyany_framestop,3.460601e-01,-2.840595e+00,154705
absdtheta_flyany_frametouch,2.091309e+00,4.274642e+00,12177
absdtheta_flyany_framewalk,2.233103e+00,5.996258e+00,176718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.099621e-01,-2.383699e+00,9915
absdtheta_flyfemale_frameany,2.019720e+00,7.272276e+00,215512
absdtheta_flymale_frameany,1.726409e+00,4.058026e+00,239851
absdtheta_flymale_framechase,1.785229e+00,-5.000243e-01,208
absdv_cor_flyany_frameany,1.904092e+00,1.503202e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.591180e+00,2.100310e+00,956
absdv_cor_flyany_framebodyturn,2.759938e+00,-1.664210e+00,9687
absdv_cor_flyany_framecrabwalkall,5.873097e+00,4.557394e-01,29798
absdv_cor_flyany_framecrabwalkextreme,4.349948e+00,-2.113838e+00,803
absdv_cor_flyany_framejump,3.538744e+01,1.499205e+01,812
absdv_cor_flyany_framemove,2.809613e+00,-5.352652e-01,300763
absdv_cor_flyany_framenearfly,1.912976e+00,2.041585e+00,130544
absdv_cor_flyany_framenearwall,2.236545e+00,1.955224e+00,311232
absdv_cor_flyany_framenotnearfly_notnearwall,1.230784e+00,3.941580e+00,126139
absdv_cor_flyany_framepivotcenter,5.945527e-02,-1.824392e-02,1091
absdv_cor_flyany_framepivottail,2.687727e+00,3.751221e-01,11378
absdv_cor_flyany_framerighting,6.702141e+00,1.670834e+00,2427
absdv_cor_flyany_framestop,1.324613e-01,-7.242720e-01,154705
absdv_cor_flyany_frametouch,1.705434e+00,-6.325399e-01,12177
absdv_cor_flyany_framewalk,3.368019e+00,-7.414784e-01,176718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349526e-01,1.092792e+00,9915
absdv_cor_flyfemale_frameany,1.926146e+00,2.474049e+00,215512
absdv_cor_flymale_frameany,1.884586e+00,3.308037e-01,239851
absdv_cor_flymale_framechase,2.856154e+00,2.877300e+00,208
absphidiff_nose2ell_flyany_framenearfly,1.510620e+00,-2.182048e+00,130544
absphidiff_nose2ell_flyany_frametouch,1.515530e+00,-2.110997e+00,12177
absphidiff_nose2ell_flyfemale_framechase,3.902379e-01,-7.626803e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.514128e+00,-2.477902e+00,67427
absphidiff_nose2ell_flyfemale_frametouch,1.522574e+00,-3.914143e+00,6540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.717161e-01,5.406239e-01,208
absphidiff_nose2ell_flymale_framenearfly,1.508416e+00,-1.862407e+00,63096
absphidiff_nose2ell_flymale_frametouch,1.520934e+00,-3.813966e-01,5637
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.578121e+00,7.474722e+00,455468
abssmoothdtheta_flyfemale_frameany,1.748888e+00,8.769889e+00,215512
abssmoothdtheta_flymale_frameany,1.424518e+00,5.196687e+00,239851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387889e+00,-4.430895e+00,1170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540155e+00,-6.536073e-01,130546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561731e+00,2.568746e-01,1311
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575477e+00,8.076549e-01,40777
absthetadiff_nose2ell_flyany_frametouch,1.845838e+00,1.636611e+00,12177
absthetadiff_nose2ell_flyfemale_framechase,3.800242e-01,2.423454e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.559013e+00,-7.477783e-01,67429
absthetadiff_nose2ell_flyfemale_frametouch,1.858296e+00,5.754705e-01,6540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.758611e-01,-5.952857e-01,208
absthetadiff_nose2ell_flymale_framenearfly,1.524245e+00,-5.297698e-01,63096
absthetadiff_nose2ell_flymale_frametouch,1.856819e+00,1.629073e+00,5637
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.216690e-01,-2.479615e+00,300782
absyaw_flyfemale_framemove,4.923614e-01,-5.022971e+00,153055
absyaw_flymale_framemove,5.509187e-01,-4.939498e-01,147675
accmag_flyany_frameany,1.225679e+02,2.560060e+00,455468
accmag_flyfemale_frameany,1.301806e+02,3.175726e+00,215512
accmag_flymale_frameany,1.157345e+02,1.617039e+00,239851
angle_biggest_wing_flyany_frameany,4.521246e-03,-3.894876e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.534578e-05,-4.384733e+00,215521
angle_biggest_wing_flymale_frameany,8.614631e-03,-2.385956e+00,239861
angle_smallest_wing_flyany_frameany,5.101297e-04,-2.646305e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.972147e-03,-2.855778e+00,215521
angle_smallest_wing_flymale_frameany,2.714562e-03,-1.613967e+00,239861
angleonclosestfly_flyany_framenearfly,-2.616447e-01,3.034498e+00,130546
angleonclosestfly_flyany_framestop_nearfly,-2.091331e-01,3.030867e+00,40777
angleonclosestfly_flyany_frametouch,-2.144724e-01,2.749465e+00,12177
angleonclosestfly_flyfemale_framechase,-2.481571e-03,-1.126689e-01,278
angleonclosestfly_flyfemale_framenearfly,-2.248386e-01,2.521830e+00,67429
angleonclosestfly_flyfemale_frametouch,-1.858783e-01,2.966664e+00,6540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.798324e-03,1.809540e-01,208
angleonclosestfly_flymale_framenearfly,-2.957973e-01,1.325071e+00,63096
angleonclosestfly_flymale_frametouch,-2.341216e-01,9.069069e-01,5637
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.707663e-01,-2.398266e+00,455487
anglesub_flyfemale_frameany,1.804499e-01,-1.053269e+00,215521
anglesub_flymale_frameany,1.620852e-01,-2.511803e+00,239861
area_flyany_frameany,1.769774e+00,-1.999234e+00,455487
area_flyfemale_frameany,2.039809e+00,-1.080817e+00,215521
area_flymale_frameany,1.527143e+00,-2.429112e+00,239861
area_inmost_wing_flyany_frameany,1.126072e+00,7.994923e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.546855e-01,4.393247e+00,9915
area_inmost_wing_flyfemale_frameany,1.151555e+00,6.323208e+00,215521
area_inmost_wing_flymale_frameany,1.103114e+00,8.624114e+00,239861
area_outmost_wing_flyany_frameany,1.140059e+00,6.725650e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.265980e-01,-2.235845e-01,9915
area_outmost_wing_flyfemale_frameany,1.165650e+00,4.783577e+00,215521
area_outmost_wing_flymale_frameany,1.117002e+00,8.000953e+00,239861
arena_angle_flyany_frameany,-8.055770e-02,-1.272476e+00,455487
b_mm_flyany_frameany,2.278279e-01,-3.729943e-01,455487
b_mm_flyfemale_frameany,2.415894e-01,-5.558550e-01,215521
b_mm_flymale_frameany,2.154615e-01,3.201839e-01,239861
boutfreq_flyany_framebackup,5.861858e-04,-4.638006e+00,455487
boutfreq_flyany_framebodyturn,8.101219e-03,8.486744e+00,455487
boutfreq_flyany_framecrabwalkall,8.636910e-03,-2.616014e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.598403e-04,-1.753423e+00,455487
boutfreq_flyany_framejump,6.498539e-04,3.272777e-01,455487
boutfreq_flyany_framepivotcenter,8.496401e-04,9.363276e+00,455487
boutfreq_flyany_framepivottail,6.761993e-03,-1.018307e+00,455487
boutfreq_flyany_framerighting,3.710314e-04,2.396223e+00,455487
boutfreq_flyany_framestop,2.004448e-02,6.326126e+00,455487
boutfreq_flyany_frametouch,5.220786e-03,1.259505e+00,455487
boutfreq_flyany_framewalk,2.407094e-02,3.563229e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-1.019237e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-2.082519e-01,455487
boutfreq_flyany_framewinggrooming,4.193314e-04,-4.536388e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.169255e-06,-1.022569e+00,239851
boutfreq_flymale_framechase,2.459860e-04,-1.244183e+00,239851
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239851
corfrac_maj_flyany_frameany,-1.426184e-01,-3.171869e+00,455468
corfrac_maj_flyany_framebackup,-2.080846e-01,3.555035e-01,956
corfrac_maj_flyany_framebodyturn,-6.472182e-01,1.201460e+01,9687
corfrac_maj_flyany_framecrabwalkall,-3.588141e-01,-3.651768e+00,29798
corfrac_maj_flyany_framecrabwalkextreme,-5.203496e-01,2.407639e-01,803
corfrac_maj_flyany_framepivotcenter,-1.580535e-01,-2.809195e+00,1091
corfrac_maj_flyany_framepivottail,-6.493903e-01,4.281355e+00,11378
corfrac_maj_flyfemale_frameany,-1.552924e-01,-3.219129e+00,215512
corfrac_maj_flymale_frameany,-1.312269e-01,-2.669502e+00,239851
da_flyany_frameany,-1.699501e-06,1.190991e+00,455468
da_flyfemale_frameany,-2.011601e-06,1.345615e+00,215512
da_flymale_frameany,-3.092200e-06,-1.002570e+00,239851
dangle2wall_flyany_framenearwall,5.293040e-02,4.152668e+00,311232
dangle2wall_flyfemale_framenearwall,6.347275e-02,3.571982e+00,158638
dangle2wall_flymale_framenearwall,4.314078e-02,3.882702e+00,152489
dangle_biggest_wing_flyany_frameany,1.377399e-02,2.128645e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.468319e-02,2.769972e+00,215512
dangle_biggest_wing_flymale_frameany,3.960445e-03,1.127243e+00,239851
dangle_smallest_wing_flyany_frameany,-1.377399e-02,-2.125485e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.452933e-02,-2.762102e+00,215512
dangle_smallest_wing_flymale_frameany,-4.098691e-03,-1.112087e+00,239851
danglesub_flyany_framemove,6.450601e-03,8.952322e+00,300763
danglesub_flyany_framenearfly,-1.167195e-01,-2.635162e+00,130544
danglesub_flyfemale_framenearfly,-1.304919e-01,-4.101832e+00,67427
danglesub_flymale_framenearfly,-1.039773e-01,-1.110265e+00,63096
darea_flyany_frameany,-7.533976e-05,-1.778551e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.497787e-01,-2.892325e+00,956
darea_flyany_framebodyturn,9.492990e-03,2.726770e+00,9687
darea_flyany_framechase,7.747572e-02,1.546380e+00,489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.433266e-02,-1.513406e+00,29798
darea_flyany_framecrabwalkextreme,1.404416e-01,8.250325e+00,803
darea_flyany_framejump,-3.750137e-01,-2.642772e+00,812
darea_flyany_framepivotcenter,1.261500e-01,1.367131e+00,1091
darea_flyany_framepivottail,-8.057699e-02,2.882189e-01,11378
darea_flyany_framerighting,4.825870e-02,2.348275e-02,2427
darea_flyany_framestop,1.783083e-04,4.119420e+00,154705
darea_flyany_frametouch,-1.311763e-01,-3.769969e+00,12177
darea_flyany_framewalk,4.493149e-03,-5.185328e+00,176718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.773169e-02,-3.944825e+00,9915
darea_flyfemale_frameany,-9.685149e-05,7.500122e-01,215512
darea_flymale_frameany,-6.797230e-05,-1.593703e+00,239851
darea_inmost_wing_flyany_frameany,-7.174858e-04,-4.859631e+00,455468
darea_inmost_wing_flyfemale_frameany,-9.692953e-03,-4.983601e+00,215512
darea_inmost_wing_flymale_frameany,7.495330e-03,-3.279121e+00,239851
darea_outmost_wing_flyany_frameany,7.527201e-04,4.854435e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.005597e-02,5.000117e+00,215512
darea_outmost_wing_flymale_frameany,-7.457694e-03,3.300341e+00,239851
db_flyany_frameany,-8.753675e-06,-3.975790e+00,455468
db_flyfemale_frameany,-1.038003e-05,-5.639414e-02,215512
db_flymale_frameany,-8.166615e-06,-2.017501e+00,239851
dcenter_flyany_frameany,1.268280e+01,4.121372e+00,455487
dcenter_flyany_framebackupstart,8.619901e+00,-6.484647e-01,267
dcenter_flyany_framebodyturn,1.267606e+01,3.284867e+00,9687
dcenter_flyany_framebodyturnstart,1.255820e+01,3.333856e+00,3690
dcenter_flyany_framecrabwalkallstart,1.263893e+01,2.996651e+00,3934
dcenter_flyany_framecrabwalkextreme,1.044056e+01,4.186005e+00,803
dcenter_flyany_framecrabwalkextremestart,1.026775e+01,3.823321e+00,255
dcenter_flyany_framejumpstart,9.972070e+00,-2.556418e+00,294
dcenter_flyany_framemove,1.267462e+01,4.780557e+00,300782
dcenter_flyany_framenearwall,1.153240e+01,3.666284e+00,311245
dcenter_flyany_framepivotcenter,1.184427e+01,1.714271e+00,1091
dcenter_flyany_framepivotcenterstart,1.204929e+01,1.603990e+00,387
dcenter_flyany_framepivottailstart,1.082811e+01,1.307010e+00,3079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266066e+01,2.672727e+00,154705
dcenter_flyany_frametouch,2.687125e+00,-6.623414e+00,12177
dcenter_flyany_framewalk,1.342940e+01,3.839097e+00,176721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.596099e+01,3.798344e+00,9915
dcenter_flyfemale_frameany,1.206622e+01,2.469481e+00,215521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.323750e+01,4.683134e+00,239861
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.519460e-02,-8.247974e+00,300763
ddcenter_flyany_framenearfly,5.951663e-01,2.971162e+00,130544
ddcenter_flyfemale_framenearfly,6.142290e-01,3.687658e+00,67427
ddcenter_flymale_framenearfly,5.823388e-01,2.272521e+00,63096
ddell2nose_flyany_framenearfly,1.436544e+00,2.132981e+00,130544
ddell2nose_flyfemale_framenearfly,1.429838e+00,2.328342e+00,67427
ddell2nose_flymale_framenearfly,1.451879e+00,1.904448e+00,63096
ddist2wall_flyany_framenearwall,3.452503e-02,4.507275e+00,311232
ddist2wall_flyfemale_framenearwall,3.081145e-02,2.888729e+00,158638
ddist2wall_flymale_framenearwall,3.946001e-02,4.905257e+00,152489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.470461e+00,2.285519e+00,130544
ddnose2ell_flyfemale_framenearfly,1.645193e+00,3.521620e+00,67427
ddnose2ell_flymale_framechase,-3.705420e+00,-5.617026e+00,208
ddnose2ell_flymale_framenearfly,1.316596e+00,1.044919e+00,63096
decc_flyany_frameany,-1.251786e-05,-3.521413e+00,455468
decc_flyfemale_frameany,-1.375498e-05,-1.783562e+00,215512
decc_flymale_frameany,-1.178534e-05,-9.997150e-01,239851
dell2nose_flyany_frameany,1.182034e+01,4.219723e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112391e+01,2.548634e+00,215521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.244694e+01,4.814920e+00,239861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.503883e+01,4.000509e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.140481e+00,1.982006e+00,267
dist2wall_flyany_framebodyturnstart,1.164293e+01,9.290534e+00,3690
dist2wall_flyany_framecrabwalkall,7.363891e+00,2.376904e+00,29798
dist2wall_flyany_framecrabwalkextreme,1.181769e+01,8.387715e+00,803
dist2wall_flyany_framejump,2.229919e+01,4.379481e+00,812
dist2wall_flyany_framejumpstart,2.120509e+01,4.720705e+00,284
dist2wall_flyany_framemove,1.266645e+01,6.854473e+00,300782
dist2wall_flyany_framepivotcenterstart,1.996841e+01,2.005389e+00,387
dist2wall_flyany_framepivottailstart,8.110520e+00,5.281661e+00,3079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.967763e+01,3.828920e+00,154705
dist2wall_flyany_frametouch,9.486624e+00,1.794138e+00,12177
dist2wall_flyany_framewalk,1.186169e+01,4.753070e+00,176721
dist2wall_flyany_framewinggrooming,2.594977e+01,4.362102e+00,9915
dist2wall_flyfemale_frameany,1.342263e+01,1.560949e+00,215521
dist2wall_flymale_frameany,1.649281e+01,5.688616e+00,239861
dmax_wing_angle_flyany_frameany,6.058839e-03,2.097388e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.801412e-03,-1.958051e-01,215512
dmax_wing_angle_flymale_frameany,9.863995e-03,3.310936e-01,239851
dmax_wing_area_flyany_frameany,-2.231457e-01,2.160412e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.446753e-01,1.612736e+00,215512
dmax_wing_area_flymale_frameany,-2.037500e-01,1.812461e+00,239851
dmin_wing_angle_flyany_frameany,-6.058839e-03,-2.034509e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.647553e-03,1.914624e-01,215512
dmin_wing_angle_flymale_frameany,-1.000224e-02,-3.119176e-01,239851
dmin_wing_area_flyany_frameany,2.231809e-01,-2.162317e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.450383e-01,-1.614890e+00,215512
dmin_wing_area_flymale_frameany,2.037876e-01,-1.804128e+00,239851
dnose2ell_angle_30tomin30_flyany_frameany,1.241269e+01,4.229615e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175473e+01,2.467491e+00,215521
dnose2ell_angle_30tomin30_flymale_frameany,1.300453e+01,4.809160e+00,239861
dnose2ell_angle_min20to20_flyany_frameany,4.698653e+01,3.338384e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.450411e+01,1.986187e+00,215521
dnose2ell_angle_min20to20_flymale_frameany,4.922254e+01,3.100547e+00,239861
dnose2ell_angle_min30to30_flyany_frameany,3.782330e+01,3.490290e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.578793e+01,2.004526e+00,215521
dnose2ell_angle_min30to30_flymale_frameany,3.965605e+01,3.369956e+00,239861
dnose2ell_flyany_frameany,1.181094e+01,4.175519e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.793772e+00,-7.056598e-01,267
dnose2ell_flyany_framebodyturn,1.189028e+01,3.452106e+00,9687
dnose2ell_flyany_framebodyturnstart,1.179192e+01,3.487796e+00,3690
dnose2ell_flyany_framecrabwalkallstart,1.190823e+01,3.286490e+00,3934
dnose2ell_flyany_framecrabwalkextreme,9.508919e+00,4.140440e+00,803
dnose2ell_flyany_framecrabwalkextremestart,9.331463e+00,3.852402e+00,255
dnose2ell_flyany_framejumpstart,9.133811e+00,-2.599579e+00,294
dnose2ell_flyany_framenearwall,1.065805e+01,3.798318e+00,311245
dnose2ell_flyany_framepivotcenter,1.093785e+01,1.625214e+00,1091
dnose2ell_flyany_framepivotcenterstart,1.111084e+01,1.523501e+00,387
dnose2ell_flyany_framepivottailstart,1.005828e+01,1.424603e+00,3079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175199e+01,2.662710e+00,154705
dnose2ell_flyany_frametouch,9.800550e-01,-3.258591e+00,12177
dnose2ell_flyany_framewalk,1.257709e+01,3.886657e+00,176721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.491517e+01,3.573289e+00,9915
dnose2ell_flyfemale_frameany,1.117917e+01,2.486401e+00,215521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.237901e+01,4.702447e+00,239861
dnose2ell_flymale_framechase,2.685598e+00,3.591858e+00,208
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267496e+01,4.096778e+00,455487
dnose2tail_flyany_framemove,1.270464e+01,4.757417e+00,300782
dnose2tail_flyfemale_frameany,1.204072e+01,2.367086e+00,215521
dnose2tail_flymale_frameany,1.324522e+01,4.594435e+00,239861
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,455468
dnwingsdetected_flyfemale_frameany,1.406939e-04,-3.356223e-01,215512
dnwingsdetected_flymale_frameany,-1.264169e-04,6.540716e-01,239851
dphi_flyany_framemove,-3.387837e-02,-9.382730e-01,300763
dphi_flyfemale_framemove,-7.029956e-02,-1.252316e+00,153046
dphi_flymale_framemove,4.866555e-03,-8.119478e-02,147665
dtheta_flyany_frameany,-4.476365e-03,-4.671358e-01,455468
dtheta_flyfemale_frameany,-1.369995e-02,-1.324401e+00,215512
dtheta_flymale_frameany,3.528955e-03,4.571557e-01,239851
du_cor_flyany_frameany,6.934946e+00,2.221499e+00,455468
du_cor_flyfemale_frameany,7.853322e+00,4.323641e+00,215512
du_cor_flymale_frameany,6.111579e+00,2.016183e-01,239851
du_ctr_flyany_frameany,7.448503e+00,2.398632e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.334910e+00,-3.000323e+00,956
du_ctr_flyany_framebodyturn,6.306690e+00,3.037636e+00,9687
du_ctr_flyany_framecrabwalkall,1.232859e+01,1.467566e+00,29798
du_ctr_flyany_framecrabwalkextreme,8.644427e-01,-1.874252e+00,803
du_ctr_flyany_framejump,3.215608e+01,-2.189244e-01,812
du_ctr_flyany_framemove,1.111594e+01,8.649212e-01,300763
du_ctr_flyany_framenearfly,6.666453e+00,2.118936e+00,130544
du_ctr_flyany_framenearwall,8.296787e+00,2.649554e+00,311232
du_ctr_flyany_framenotnearfly_notnearwall,6.006837e+00,1.879548e+00,126139
du_ctr_flyany_framepivotcenter,3.698518e-01,2.019486e-01,1091
du_ctr_flyany_framerighting,3.509140e+00,-1.039293e+00,2427
du_ctr_flyany_framestop,1.229614e-01,2.511884e+00,154705
du_ctr_flyany_frametouch,1.834570e+00,-1.353990e+00,12177
du_ctr_flyany_framewalk,1.625199e+01,6.922099e-01,176718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
