field,value,zscore,nflyframes
a_mm_flyany_frameany,6.717329e-01,4.027849e+00,479360
a_mm_flyfemale_frameany,7.117208e-01,3.231364e+00,230249
a_mm_flymale_frameany,6.347045e-01,4.929105e+00,248828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.208582e-01,-1.487946e+00,605
absangle2wall_flyany_framebodyturnstart,1.156851e+00,2.586822e+00,1178
absangle2wall_flyany_framecrabwalkall,1.236500e+00,5.107325e+00,43046
absangle2wall_flyany_framecrabwalkextreme,1.023686e+00,1.244444e+00,762
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299032e+00,8.909377e-01,223051
absangle2wall_flyany_framenearwall,1.350425e+00,-1.097873e+00,347393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.406433e-01,1.068646e+00,1930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533380e+00,-2.796526e+00,256309
absangle2wall_flyany_frametouch,1.416060e+00,-2.338709e-02,12601
absangle2wall_flyany_framewalk,1.356663e+00,1.911113e+00,151911
absangle2wall_flyany_framewinggrooming,1.656921e+00,1.012281e+00,3036
absangle2wall_flyfemale_framenearwall,1.434929e+00,1.473132e+00,174370
absangle2wall_flymale_framenearwall,1.266733e+00,-3.401055e+00,173022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.894740e+00,3.486385e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.321693e+00,-3.769647e+00,510
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541689e+00,1.254331e+00,1933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522546e+00,-2.613945e+00,195381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575304e+00,1.981586e+00,845
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369798e+00,-4.502581e+00,113873
absanglefrom1to2_nose2ell_flyany_frametouch,8.193692e-01,3.132277e+00,12601
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516560e+00,-1.834857e+00,112597
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.317424e-01,2.861856e+00,6115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.352458e-01,-1.513416e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536980e+00,-1.832103e-01,82784
absanglefrom1to2_nose2ell_flymale_frametouch,8.009225e-01,2.105968e+00,6486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.461374e-01,-5.347869e+00,347380
absdangle2wall_flyfemale_framenearwall,8.299658e-01,-5.839924e+00,174363
absdangle2wall_flymale_framenearwall,1.060431e+00,-4.121373e+00,173016
absdtheta_flyany_frameany,7.978755e-01,-5.487577e+00,479340
absdtheta_flyany_framebackup,2.606921e+00,3.171793e-01,2861
absdtheta_flyany_framebodyturn,4.596381e+00,-4.039338e+00,3115
absdtheta_flyany_framecrabwalkall,1.393186e+00,-3.654824e+00,43046
absdtheta_flyany_framecrabwalkextreme,1.773983e+00,-8.758278e-01,762
absdtheta_flyany_framemove,1.489583e+00,-5.711585e+00,223031
absdtheta_flyany_framenearfly,8.318287e-01,-5.370777e+00,195373
absdtheta_flyany_framenearwall,9.419876e-01,-5.368501e+00,347380
absdtheta_flyany_framenotnearfly_notnearwall,4.739545e-01,-2.879267e+00,99369
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.089466e+00,-7.187417e-01,8294
absdtheta_flyany_framerighting,7.237112e+00,-3.591092e+00,1365
absdtheta_flyany_framestop,2.204053e-01,-8.908606e+00,256309
absdtheta_flyany_frametouch,1.007603e+00,-7.232497e+00,12601
absdtheta_flyany_framewalk,1.067922e+00,-6.500643e+00,151910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.239287e-01,-1.041404e+01,3036
absdtheta_flyfemale_frameany,7.017753e-01,-5.513927e+00,230240
absdtheta_flymale_frameany,8.868888e-01,-4.775760e+00,248817
absdtheta_flymale_framechase,9.936096e-01,-4.580327e+00,284
absdv_cor_flyany_frameany,1.180240e+00,-3.092407e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145308e+00,-2.892094e+00,2861
absdv_cor_flyany_framebodyturn,2.634862e+00,-1.856846e+00,3115
absdv_cor_flyany_framecrabwalkall,4.231966e+00,-4.764628e+00,43046
absdv_cor_flyany_framecrabwalkextreme,4.174595e+00,-3.394344e+00,762
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.278899e+00,-3.679627e+00,223031
absdv_cor_flyany_framenearfly,1.071340e+00,-3.231152e+00,195373
absdv_cor_flyany_framenearwall,1.406851e+00,-3.234104e+00,347380
absdv_cor_flyany_framenotnearfly_notnearwall,7.226986e-01,9.128974e-01,99369
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.903422e+00,-2.883715e+00,8294
absdv_cor_flyany_framerighting,5.236607e+00,-2.072450e+00,1365
absdv_cor_flyany_framestop,9.017326e-02,-4.898733e+00,256309
absdv_cor_flyany_frametouch,9.004310e-01,-6.373100e+00,12601
absdv_cor_flyany_framewalk,2.597209e+00,-4.746240e+00,151910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089227e-01,-1.829451e+00,3036
absdv_cor_flyfemale_frameany,8.677503e-01,-3.847445e+00,230240
absdv_cor_flymale_frameany,1.470014e+00,-2.061667e+00,248817
absdv_cor_flymale_framechase,2.030191e+00,-9.235271e-01,284
absphidiff_nose2ell_flyany_framenearfly,1.534895e+00,-1.687738e+00,195373
absphidiff_nose2ell_flyany_frametouch,1.548297e+00,-1.024163e+00,12601
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505154e+00,-2.714749e+00,112593
absphidiff_nose2ell_flyfemale_frametouch,1.558439e+00,-2.060863e+00,6115
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.299473e-01,-7.510184e-01,284
absphidiff_nose2ell_flymale_framenearfly,1.558308e+00,-9.262416e-01,82780
absphidiff_nose2ell_flymale_frametouch,1.542137e+00,-1.763150e-01,6486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.885143e-01,-5.338562e+00,479340
abssmoothdtheta_flyfemale_frameany,5.283063e-01,-5.437719e+00,230240
abssmoothdtheta_flymale_frameany,6.444025e-01,-4.533582e+00,248817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.400645e+00,-2.481841e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578238e+00,-1.184774e+00,1933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514289e+00,-1.281922e+00,195381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464972e+00,-2.483325e+00,845
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479953e+00,-1.080867e+00,113873
absthetadiff_nose2ell_flyany_frametouch,1.731751e+00,-2.079449e-01,12601
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505862e+00,-1.783664e+00,112597
absthetadiff_nose2ell_flyfemale_frametouch,1.824410e+00,1.888812e-01,6115
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.264563e-01,-1.823150e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.518701e+00,-8.759137e-01,82784
absthetadiff_nose2ell_flymale_frametouch,1.640335e+00,-3.557804e-01,6486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.658005e-01,-1.101517e+00,223051
absyaw_flyfemale_framemove,6.666093e-01,2.070750e+00,85024
absyaw_flymale_framemove,4.730219e-01,-2.738436e+00,137954
accmag_flyany_frameany,6.697435e+01,-3.928556e+00,479340
accmag_flyfemale_frameany,5.369018e+01,-4.650623e+00,230240
accmag_flymale_frameany,7.928162e+01,-2.748158e+00,248817
angle_biggest_wing_flyany_frameany,4.956601e-02,1.143215e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.674653e-02,1.752897e+00,230249
angle_biggest_wing_flymale_frameany,4.296987e-02,4.092992e-01,248828
angle_smallest_wing_flyany_frameany,1.262282e-02,-1.126991e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.003333e-02,1.727820e+00,230249
angle_smallest_wing_flymale_frameany,5.773038e-03,-1.176659e+00,248828
angleonclosestfly_flyany_framenearfly,-3.508072e-01,4.320076e-01,195381
angleonclosestfly_flyany_framestop_nearfly,-3.476351e-01,1.712144e-01,113873
angleonclosestfly_flyany_frametouch,-6.546296e-02,6.873569e+00,12601
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.426675e-01,7.322591e-01,112597
angleonclosestfly_flyfemale_frametouch,1.304875e-01,8.567829e+00,6115
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.539767e-02,-6.417560e-01,284
angleonclosestfly_flymale_framenearfly,-3.545756e-01,-5.899848e-01,82784
angleonclosestfly_flymale_frametouch,-2.508661e-01,8.391193e-01,6486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.212407e-01,2.088254e+00,479360
anglesub_flyfemale_frameany,2.502769e-01,5.664993e+00,230249
anglesub_flymale_frameany,1.945474e-01,-3.573857e-01,248828
area_flyany_frameany,1.895605e+00,9.119938e-01,479360
area_flyfemale_frameany,2.115638e+00,3.872991e-01,230249
area_flymale_frameany,1.691993e+00,1.988738e+00,248828
area_inmost_wing_flyany_frameany,7.192441e-01,-4.136045e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.457128e-01,-1.834939e+00,3036
area_inmost_wing_flyfemale_frameany,7.494844e-01,-3.807743e+00,230249
area_inmost_wing_flymale_frameany,6.912883e-01,-3.734112e+00,248828
area_outmost_wing_flyany_frameany,8.575842e-01,-1.733326e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.640033e-01,-6.131404e+00,3036
area_outmost_wing_flyfemale_frameany,8.750721e-01,-2.485544e+00,230249
area_outmost_wing_flymale_frameany,8.415830e-01,-4.329416e-01,248828
arena_angle_flyany_frameany,1.546495e-01,1.672883e+00,479360
b_mm_flyany_frameany,2.238077e-01,-1.615921e+00,479360
b_mm_flyfemale_frameany,2.365038e-01,-1.972524e+00,230249
b_mm_flymale_frameany,2.120664e-01,-7.358014e-01,248828
boutfreq_flyany_framebackup,1.274616e-03,2.976859e-02,479360
boutfreq_flyany_framebodyturn,2.459529e-03,-3.116165e+00,479360
boutfreq_flyany_framecrabwalkall,1.018233e-02,-7.686274e-01,479360
boutfreq_flyany_framecrabwalkextreme,4.568591e-04,-1.926795e+00,479360
boutfreq_flyany_framejump,3.546395e-05,-2.494001e+00,479360
boutfreq_flyany_framepivotcenter,1.376836e-04,-1.774047e+00,479360
boutfreq_flyany_framepivottail,4.026202e-03,-4.607843e+00,479360
boutfreq_flyany_framerighting,1.502003e-04,1.403043e-01,479360
boutfreq_flyany_framestop,7.313919e-03,-6.118370e+00,479360
boutfreq_flyany_frametouch,3.029039e-03,-1.849664e+00,479360
boutfreq_flyany_framewalk,1.319259e-02,-3.668017e+00,479360
boutfreq_flyany_framewingextension,6.258344e-06,-1.161459e+00,479360
boutfreq_flyany_framewingflick,3.337784e-05,-6.324030e-01,479360
boutfreq_flyany_framewinggrooming,3.963618e-04,-4.850724e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,248817
boutfreq_flymale_framechase,3.375975e-04,-9.023410e-01,248817
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,248817
corfrac_maj_flyany_frameany,-2.994959e-02,4.366096e+00,479340
corfrac_maj_flyany_framebackup,-2.293820e-01,-8.114541e-01,2861
corfrac_maj_flyany_framebodyturn,-7.961427e-01,-4.680844e+00,3115
corfrac_maj_flyany_framecrabwalkall,-3.259797e-01,-5.814227e-01,43046
corfrac_maj_flyany_framecrabwalkextreme,-5.271185e-01,7.900013e-01,762
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.228156e-01,-4.193453e+00,8294
corfrac_maj_flyfemale_frameany,-4.630433e-04,5.604995e+00,230240
corfrac_maj_flymale_frameany,-5.726983e-02,2.364434e+00,248817
da_flyany_frameany,2.170483e-06,1.469496e+00,479340
da_flyfemale_frameany,-9.500173e-06,1.132247e+00,230240
da_flymale_frameany,1.309410e-05,-6.074698e-01,248817
dangle2wall_flyany_framenearwall,3.339254e-02,2.000355e+00,347380
dangle2wall_flyfemale_framenearwall,2.380429e-02,1.265722e-01,174363
dangle2wall_flymale_framenearwall,4.296314e-02,4.154600e+00,173016
dangle_biggest_wing_flyany_frameany,1.323432e-01,1.335245e+01,479340
dangle_biggest_wing_flyfemale_frameany,1.011547e-01,9.989158e+00,230240
dangle_biggest_wing_flymale_frameany,1.613477e-01,1.261522e+01,248817
dangle_smallest_wing_flyany_frameany,-1.322063e-01,-1.333893e+01,479340
dangle_smallest_wing_flyfemale_frameany,-1.013904e-01,-9.987925e+00,230240
dangle_smallest_wing_flymale_frameany,-1.608657e-01,-1.254739e+01,248817
danglesub_flyany_framemove,-7.624108e-03,3.908466e+00,223031
danglesub_flyany_framenearfly,-6.173109e-02,1.821685e+00,195373
danglesub_flyfemale_framenearfly,-3.331975e-02,3.795059e+00,112593
danglesub_flymale_framenearfly,-9.054441e-02,-1.403026e-01,82780
darea_flyany_frameany,9.452220e-06,1.200922e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.966821e-01,-1.752182e-01,2861
darea_flyany_framebodyturn,-4.529885e-02,4.495995e-01,3115
darea_flyany_framechase,-3.614777e-02,-2.063208e+00,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.612941e-03,2.181773e+00,43046
darea_flyany_framecrabwalkextreme,-6.695721e-02,-9.870032e-01,762
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.273630e-02,1.729819e+00,8294
darea_flyany_framerighting,-2.760747e-01,-3.416416e+00,1365
darea_flyany_framestop,-5.765943e-03,2.424098e+00,256309
darea_flyany_frametouch,-2.849052e-02,4.217711e+00,12601
darea_flyany_framewalk,1.967442e-02,-2.544926e+00,151910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.748013e-02,-9.182315e+00,3036
darea_flyfemale_frameany,-1.560504e-04,4.277018e-01,230240
darea_flymale_frameany,1.586898e-04,-2.596237e-01,248817
darea_inmost_wing_flyany_frameany,-5.748158e-02,-8.256368e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.913229e-02,-6.101178e+00,230240
darea_inmost_wing_flymale_frameany,-8.377565e-02,-7.810200e+00,248817
darea_outmost_wing_flyany_frameany,5.713637e-02,8.231184e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.964572e-02,6.130690e+00,230240
darea_outmost_wing_flymale_frameany,8.264354e-02,7.781228e+00,248817
db_flyany_frameany,2.938748e-07,1.534691e-01,479340
db_flyfemale_frameany,-1.574471e-05,-5.113720e-01,230240
db_flymale_frameany,1.466280e-05,2.113974e-01,248817
dcenter_flyany_frameany,1.139548e+01,5.621813e-01,479360
dcenter_flyany_framebackupstart,9.728007e+00,1.250566e+00,611
dcenter_flyany_framebodyturn,1.049974e+01,-2.551501e+00,3115
dcenter_flyany_framebodyturnstart,1.055125e+01,-2.162425e+00,1178
dcenter_flyany_framecrabwalkallstart,1.115103e+01,-6.981767e-01,4879
dcenter_flyany_framecrabwalkextreme,1.047902e+01,3.869575e+00,762
dcenter_flyany_framecrabwalkextremestart,1.088077e+01,4.784088e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147933e+01,1.156588e+00,223051
dcenter_flyany_framenearwall,1.047514e+01,4.988265e-02,347393
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043806e+01,-5.911423e-02,1930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108234e+01,-3.964481e-01,256309
dcenter_flyany_frametouch,2.800617e+00,-4.080026e+00,12601
dcenter_flyany_framewalk,1.232363e+01,7.634692e-01,151911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.033504e+01,-4.425401e+00,3036
dcenter_flyfemale_frameany,9.636569e+00,-4.069030e+00,230249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300707e+01,4.060421e+00,248828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.255401e-02,-3.692449e+00,223031
ddcenter_flyany_framenearfly,2.033395e-01,-2.425943e+00,195373
ddcenter_flyfemale_framenearfly,1.326275e-01,-3.125589e+00,112593
ddcenter_flymale_framenearfly,2.716595e-01,-1.764760e+00,82780
ddell2nose_flyany_framenearfly,6.278859e-01,-2.573308e+00,195373
ddell2nose_flyfemale_framenearfly,4.747413e-01,-3.129611e+00,112593
ddell2nose_flymale_framenearfly,7.747350e-01,-2.030412e+00,82780
ddist2wall_flyany_framenearwall,1.604063e-02,2.631424e-01,347380
ddist2wall_flyfemale_framenearwall,9.092889e-03,-1.300507e+00,174363
ddist2wall_flymale_framenearwall,2.654461e-02,2.622218e+00,173016
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.286722e-01,-2.042422e+00,195373
ddnose2ell_flyfemale_framenearfly,4.368375e-01,-3.432884e+00,112593
ddnose2ell_flymale_framechase,-2.921880e+00,-3.282664e+00,284
ddnose2ell_flymale_framenearfly,1.000595e+00,-7.189841e-01,82780
decc_flyany_frameany,-1.269548e-06,-1.081211e+00,479340
decc_flyfemale_frameany,-2.122514e-05,-2.256925e+00,230240
decc_flymale_frameany,1.648345e-05,1.062005e+00,248817
dell2nose_flyany_frameany,1.045940e+01,4.963416e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.651610e+00,-3.980284e+00,230249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.211565e+01,3.964115e+00,248828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393137e+01,2.522858e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.643439e+00,2.599733e-01,611
dist2wall_flyany_framebodyturnstart,8.111920e+00,1.710634e+00,1178
dist2wall_flyany_framecrabwalkall,7.702946e+00,2.837332e+00,43046
dist2wall_flyany_framecrabwalkextreme,7.947854e+00,8.812769e-01,762
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035702e+01,2.749586e+00,223051
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.705755e+00,1.238221e+00,1930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693375e+01,1.464317e+00,256309
dist2wall_flyany_frametouch,9.564493e+00,1.485288e+00,12601
dist2wall_flyany_framewalk,1.097046e+01,3.376205e+00,151911
dist2wall_flyany_framewinggrooming,2.367932e+01,2.679328e+00,3036
dist2wall_flyfemale_frameany,1.384345e+01,1.755142e+00,230249
dist2wall_flymale_frameany,1.399593e+01,2.915651e+00,248828
dmax_wing_angle_flyany_frameany,4.249274e-02,6.022018e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.954545e-02,8.650070e+00,230240
dmax_wing_angle_flymale_frameany,2.674303e-02,1.765422e+00,248817
dmax_wing_area_flyany_frameany,-7.198001e-01,-1.101233e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.201356e-01,-6.872662e+00,230240
dmax_wing_area_flymale_frameany,-8.128382e-01,-1.071807e+01,248817
dmin_wing_angle_flyany_frameany,-4.235579e-02,-5.994821e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.978122e-02,-8.720869e+00,230240
dmin_wing_angle_flymale_frameany,-2.626104e-02,-1.688168e+00,248817
dmin_wing_area_flyany_frameany,7.194549e-01,1.100137e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.206490e-01,6.859195e+00,230240
dmin_wing_area_flymale_frameany,8.117061e-01,1.070161e+01,248817
dnose2ell_angle_30tomin30_flyany_frameany,1.099034e+01,4.260320e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.158634e+00,-4.337076e+00,230249
dnose2ell_angle_30tomin30_flymale_frameany,1.266862e+01,3.967949e+00,248828
dnose2ell_angle_min20to20_flyany_frameany,4.847613e+01,4.549749e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.742900e+01,-1.954987e+00,230249
dnose2ell_angle_min20to20_flymale_frameany,5.869313e+01,7.874769e+00,248828
dnose2ell_angle_min30to30_flyany_frameany,3.864627e+01,4.361083e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.016281e+01,-2.051874e+00,230249
dnose2ell_angle_min30to30_flymale_frameany,4.648963e+01,7.784626e+00,248828
dnose2ell_flyany_frameany,1.045655e+01,4.803263e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.187562e+00,1.596005e+00,611
dnose2ell_flyany_framebodyturn,9.510331e+00,-2.787486e+00,3115
dnose2ell_flyany_framebodyturnstart,9.565814e+00,-2.416111e+00,1178
dnose2ell_flyany_framecrabwalkallstart,1.023783e+01,-7.137521e-01,4879
dnose2ell_flyany_framecrabwalkextreme,9.559301e+00,3.815428e+00,762
dnose2ell_flyany_framecrabwalkextremestart,9.967088e+00,4.752977e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.503688e+00,-5.006995e-02,347393
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.667349e+00,1.056438e-01,1930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009006e+01,-5.571057e-01,256309
dnose2ell_flyany_frametouch,9.730840e-01,-3.945557e+00,12601
dnose2ell_flyany_framewalk,1.143616e+01,7.763511e-01,151911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.608791e+00,-4.229841e+00,3036
dnose2ell_flyfemale_frameany,8.655056e+00,-4.279398e+00,230249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210628e+01,3.978227e+00,248828
dnose2ell_flymale_framechase,2.427113e+00,2.131464e+00,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137344e+01,5.226156e-01,479360
dnose2tail_flyany_framemove,1.151774e+01,1.234903e+00,223051
dnose2tail_flyfemale_frameany,9.572010e+00,-4.276960e+00,230249
dnose2tail_flymale_frameany,1.302397e+01,3.981781e+00,248828
dnwingsdetected_flyany_frameany,1.898344e-04,3.832597e+00,479340
dnwingsdetected_flyfemale_frameany,3.952191e-04,5.186644e-01,230240
dnwingsdetected_flymale_frameany,1.427842e-20,1.069283e+00,248817
dphi_flyany_framemove,-1.429013e-01,-3.608941e+00,223031
dphi_flyfemale_framemove,-1.033202e-01,-1.984463e+00,85015
dphi_flymale_framemove,-1.918903e-01,-3.628383e+00,137943
dtheta_flyany_frameany,1.377811e-02,1.980306e+00,479340
dtheta_flyfemale_frameany,1.489686e-03,2.037901e-01,230240
dtheta_flymale_frameany,2.479283e-02,2.606382e+00,248817
du_cor_flyany_frameany,4.212505e+00,-1.771058e+00,479340
du_cor_flyfemale_frameany,2.679626e+00,-3.490817e+00,230240
du_cor_flymale_frameany,5.631961e+00,-2.012441e-01,248817
du_ctr_flyany_frameany,4.439697e+00,-1.855759e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.980009e+00,2.018520e+00,2861
du_ctr_flyany_framebodyturn,3.973974e+00,-4.922093e+00,3115
du_ctr_flyany_framecrabwalkall,8.558525e+00,-3.268965e+00,43046
du_ctr_flyany_framecrabwalkextreme,9.747251e-01,-9.896843e-01,762
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.566216e+00,-2.025147e+00,223031
du_ctr_flyany_framenearfly,3.676505e+00,-2.489148e+00,195373
du_ctr_flyany_framenearwall,4.886813e+00,-2.163409e+00,347380
du_ctr_flyany_framenotnearfly_notnearwall,4.471521e+00,9.039303e-01,99369
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.941491e+00,-4.413830e+00,1365
du_ctr_flyany_framestop,5.289342e-02,-3.493009e+00,256309
du_ctr_flyany_frametouch,1.121367e+00,-4.546235e+00,12601
du_ctr_flyany_framewalk,1.193139e+01,-3.940910e+00,151910
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.736268e-02,-1.411698e+00,3036
du_ctr_flyfemale_frameany,2.833332e+00,-3.597421e+00,230240
du_ctr_flymale_frameany,5.927184e+00,-2.395842e-01,248817
