field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.272994e-01,-1.668962e+00,9.915000e-01,8.500000e-03,2,8,3763601
a_mm_flyfemale_frameany,6.682821e-01,-1.688848e+00,9.901000e-01,9.900000e-03,2,8,1847622
a_mm_flymale_frameany,5.875917e-01,-1.456184e+00,9.833000e-01,1.670000e-02,2,8,1908963
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.036090e-01,8.824807e-02,4.447000e-01,5.553000e-01,2,8,3448
absangle2wall_flyany_framebodyturnstart,1.114543e+00,2.392992e-01,3.469000e-01,6.531000e-01,2,8,14655
absangle2wall_flyany_framecrabwalkall,1.148743e+00,8.931160e-02,4.115000e-01,5.885000e-01,2,8,330693
absangle2wall_flyany_framecrabwalkextreme,1.050670e+00,1.139977e+00,5.290000e-02,9.471000e-01,2,8,6845
absangle2wall_flyany_framejump,1.591403e+00,-1.489344e+00,9.894000e-01,1.060000e-02,2,8,7349
absangle2wall_flyany_framejumpstart,1.634351e+00,-1.015290e+00,9.190000e-01,8.100000e-02,2,6,2339
absangle2wall_flyany_framemove,1.308599e+00,-3.501607e-02,5.152000e-01,4.848000e-01,2,8,2009914
absangle2wall_flyany_framenearwall,1.371965e+00,-3.534908e-01,6.796000e-01,3.204000e-01,2,8,2659756
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
absangle2wall_flyany_framepivottailstart,8.440499e-01,1.332677e-01,4.261000e-01,5.739000e-01,2,8,23382
absangle2wall_flyany_framerightingstart,2.078129e+00,5.149906e-01,4.213000e-01,5.787000e-01,1,2,563
absangle2wall_flyany_framestop,1.651542e+00,-4.000440e-01,7.075000e-01,2.925000e-01,2,8,1753687
absangle2wall_flyany_frametouch,1.454662e+00,7.042999e-01,1.511000e-01,8.489000e-01,2,8,64809
absangle2wall_flyany_framewalk,1.339397e+00,-6.541943e-01,8.272000e-01,1.728000e-01,2,8,1201283
absangle2wall_flyany_framewinggrooming,1.604680e+00,-1.079624e-01,5.335000e-01,4.665000e-01,2,8,346227
absangle2wall_flyfemale_framenearwall,1.381067e+00,-3.311755e-01,6.743000e-01,3.257000e-01,2,8,1288169
absangle2wall_flymale_framenearwall,1.363164e+00,-3.291942e-01,6.587000e-01,3.413000e-01,2,8,1366132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582673e+00,-1.123788e+00,9.319000e-01,6.810000e-02,2,5,1386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411483e+00,-1.295079e+00,9.784000e-01,2.160000e-02,2,8,5190
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407716e+00,-1.092530e+00,9.459000e-01,5.410000e-02,2,8,11991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600578e+00,1.328605e+00,3.420000e-02,9.658000e-01,2,8,1151942
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422325e+00,-1.354156e+00,9.835000e-01,1.650000e-02,2,8,10019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616839e+00,1.191110e+00,4.680000e-02,9.532000e-01,2,8,459995
absanglefrom1to2_nose2ell_flyany_frametouch,7.541616e-01,9.355806e-01,8.050000e-02,9.195000e-01,2,8,64809
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583679e+00,-4.161899e-01,7.121000e-01,2.879000e-01,2,8,572871
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.563149e-01,-5.107185e-01,7.811000e-01,2.189000e-01,2,8,30574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659988e-01,-1.707213e-01,5.645000e-01,4.355000e-01,2,6,8342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618478e+00,1.620687e+00,3.000000e-03,9.970000e-01,2,8,576484
absanglefrom1to2_nose2ell_flymale_frametouch,7.525300e-01,1.290558e+00,2.600000e-02,9.740000e-01,2,8,33879
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
absdangle2wall_flyany_framenearwall,1.636571e+00,1.224368e+00,3.710000e-02,9.629000e-01,2,8,2659639
absdangle2wall_flyfemale_framenearwall,1.690156e+00,1.714685e+00,6.700000e-03,9.933000e-01,2,8,1288108
absdangle2wall_flymale_framenearwall,1.582276e+00,5.510396e-01,2.218000e-01,7.782000e-01,2,8,1366076
absdtheta_flyany_frameany,1.332115e+00,-9.884430e-02,5.847000e-01,4.153000e-01,2,8,3763444
absdtheta_flyany_framebackup,2.572057e+00,6.391198e-01,1.767000e-01,8.233000e-01,2,8,13590
absdtheta_flyany_framebodyturn,5.943933e+00,1.017442e+00,7.520000e-02,9.248000e-01,2,8,37157
absdtheta_flyany_framecrabwalkall,1.759039e+00,2.816442e-01,3.590000e-01,6.410000e-01,2,8,330686
absdtheta_flyany_framecrabwalkextreme,1.896991e+00,7.388527e-01,1.510000e-01,8.490000e-01,2,8,6845
absdtheta_flyany_framemove,2.133380e+00,9.775593e-01,8.910000e-02,9.109000e-01,2,8,2009757
absdtheta_flyany_framenearfly,1.496773e+00,5.513753e-01,2.185000e-01,7.815000e-01,2,8,1151891
absdtheta_flyany_framenearwall,1.626905e+00,1.206408e+00,3.860000e-02,9.614000e-01,2,8,2659639
absdtheta_flyany_framenotnearfly_notnearwall,7.195087e-01,-8.979963e-01,9.056000e-01,9.440000e-02,2,8,918074
absdtheta_flyany_framepivotcenter,6.716595e+00,8.433881e-01,9.850000e-02,9.015000e-01,2,6,2580
absdtheta_flyany_framepivottail,5.414732e+00,6.790559e-01,1.720000e-01,8.280000e-01,2,8,93081
absdtheta_flyany_framerighting,9.722480e+00,1.453041e+00,1.280000e-02,9.872000e-01,2,8,12320
absdtheta_flyany_framestop,4.084726e-01,-1.961145e-01,6.566000e-01,3.434000e-01,2,8,1753687
absdtheta_flyany_frametouch,1.844404e+00,1.630447e+00,9.600000e-03,9.904000e-01,2,8,64809
absdtheta_flyany_framewalk,1.725735e+00,6.388810e-01,1.970000e-01,8.030000e-01,2,8,1201272
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.365460e-01,-8.215002e-01,8.912000e-01,1.088000e-01,2,8,346223
absdtheta_flyfemale_frameany,1.358975e+00,3.866160e-01,3.030000e-01,6.970000e-01,2,8,1847543
absdtheta_flymale_frameany,1.305500e+00,-6.143105e-01,8.248000e-01,1.752000e-01,2,8,1908885
absdtheta_flymale_framechase,1.730723e+00,-5.578992e-01,8.120000e-01,1.880000e-01,2,6,8342
absdv_cor_flyany_frameany,1.652395e+00,-5.078907e-01,7.800000e-01,2.200000e-01,2,8,3763444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.431117e+00,4.982696e-01,2.399000e-01,7.601000e-01,2,8,13590
absdv_cor_flyany_framebodyturn,2.927407e+00,-2.600718e-01,6.659000e-01,3.341000e-01,2,8,37157
absdv_cor_flyany_framecrabwalkall,5.820237e+00,3.661988e-01,3.121000e-01,6.879000e-01,2,8,330686
absdv_cor_flyany_framecrabwalkextreme,4.910104e+00,6.310718e-01,2.001000e-01,7.999000e-01,2,8,6845
absdv_cor_flyany_framejump,1.686470e+01,1.249928e+00,3.780000e-02,9.622000e-01,2,8,7349
absdv_cor_flyany_framemove,2.969075e+00,4.154833e-01,2.829000e-01,7.171000e-01,2,8,2009757
absdv_cor_flyany_framenearfly,1.660339e+00,8.661935e-02,4.588000e-01,5.412000e-01,2,8,1151891
absdv_cor_flyany_framenearwall,2.164679e+00,7.828333e-01,1.375000e-01,8.625000e-01,2,8,2659639
absdv_cor_flyany_framenotnearfly_notnearwall,4.854783e-01,-1.536491e+00,9.898000e-01,1.020000e-02,2,8,918074
absdv_cor_flyany_framepivotcenter,4.744793e-02,-2.454491e-01,7.247000e-01,2.753000e-01,2,6,2580
absdv_cor_flyany_framepivottail,2.486103e+00,8.844889e-02,4.641000e-01,5.359000e-01,2,8,93081
absdv_cor_flyany_framerighting,6.569910e+00,1.333941e+00,2.660000e-02,9.734000e-01,2,8,12320
absdv_cor_flyany_framestop,1.320456e-01,-9.393347e-01,9.241000e-01,7.590000e-02,2,8,1753687
absdv_cor_flyany_frametouch,2.004740e+00,1.659204e+00,9.700000e-03,9.903000e-01,2,8,64809
absdv_cor_flyany_framewalk,3.528807e+00,2.499700e-01,3.830000e-01,6.170000e-01,2,8,1201272
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.247946e-01,-7.817694e-01,9.088000e-01,9.120000e-02,2,8,346223
absdv_cor_flyfemale_frameany,1.578258e+00,-6.114236e-02,5.462000e-01,4.538000e-01,2,8,1847543
absdv_cor_flymale_frameany,1.728530e+00,-8.591806e-01,8.994000e-01,1.006000e-01,2,8,1908885
absdv_cor_flymale_framechase,2.263404e+00,2.719207e-02,4.828000e-01,5.172000e-01,2,6,8342
absphidiff_nose2ell_flyany_framenearfly,1.644852e+00,4.808924e-01,2.517000e-01,7.483000e-01,2,8,1151891
absphidiff_nose2ell_flyany_frametouch,1.606183e+00,8.899330e-01,9.140000e-02,9.086000e-01,2,8,64809
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
absphidiff_nose2ell_flyfemale_framenearfly,1.649653e+00,3.506157e-01,3.340000e-01,6.660000e-01,2,8,572840
absphidiff_nose2ell_flyfemale_frametouch,1.622860e+00,3.555157e-01,3.023000e-01,6.977000e-01,2,8,30574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
absphidiff_nose2ell_flymale_framechase,4.374003e-01,-7.516375e-01,8.358000e-01,1.642000e-01,2,6,8342
absphidiff_nose2ell_flymale_framenearfly,1.642311e+00,5.998798e-01,1.839000e-01,8.161000e-01,2,8,576464
absphidiff_nose2ell_flymale_frametouch,1.594222e+00,9.237643e-01,7.880000e-02,9.212000e-01,2,8,33879
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
abssmoothdtheta_flyany_frameany,1.016347e+00,-1.217579e-01,5.931000e-01,4.069000e-01,2,8,3763444
abssmoothdtheta_flyfemale_frameany,1.062517e+00,3.687483e-01,3.132000e-01,6.868000e-01,2,8,1847543
abssmoothdtheta_flymale_frameany,9.717431e-01,-6.268162e-01,8.245000e-01,1.755000e-01,2,8,1908885
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636767e+00,8.961314e-01,1.206000e-01,8.794000e-01,2,5,1386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707061e+00,7.209991e-01,1.357000e-01,8.643000e-01,2,8,11991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.659717e+00,8.929287e-01,7.950000e-02,9.205000e-01,2,8,1151942
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641772e+00,1.148187e+00,3.730000e-02,9.627000e-01,2,8,10019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581567e+00,5.677847e-01,2.084000e-01,7.916000e-01,2,8,459995
absthetadiff_nose2ell_flyany_frametouch,1.820707e+00,7.888189e-01,1.139000e-01,8.861000e-01,2,8,64809
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
absthetadiff_nose2ell_flyfemale_framenearfly,1.697257e+00,1.195237e+00,2.210000e-02,9.779000e-01,2,8,572871
absthetadiff_nose2ell_flyfemale_frametouch,1.837313e+00,-1.861192e-01,6.011000e-01,3.989000e-01,2,8,30574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.870205e-01,3.138448e-01,3.067000e-01,6.933000e-01,2,6,8342
absthetadiff_nose2ell_flymale_framenearfly,1.625474e+00,6.129481e-01,1.814000e-01,8.186000e-01,2,8,576484
absthetadiff_nose2ell_flymale_frametouch,1.809709e+00,8.870142e-01,8.420000e-02,9.158000e-01,2,8,33879
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
absyaw_flyany_framemove,5.561594e-01,-5.580678e-01,8.110000e-01,1.890000e-01,2,8,2009914
absyaw_flyfemale_framemove,5.662984e-01,-8.145374e-01,9.050000e-01,9.500000e-02,2,8,1020780
absyaw_flymale_framemove,5.478248e-01,-2.627947e-01,6.429000e-01,3.571000e-01,2,8,987110
accmag_flyany_frameany,1.034520e+02,-4.367240e-01,7.583000e-01,2.417000e-01,2,8,3763444
accmag_flyfemale_frameany,1.059531e+02,-1.021441e-01,5.815000e-01,4.185000e-01,2,8,1847543
accmag_flymale_frameany,1.010520e+02,-7.811270e-01,8.810000e-01,1.190000e-01,2,8,1908885
angle_biggest_wing_flyany_frameany,3.663014e-02,-5.486845e-01,8.064000e-01,1.936000e-01,2,8,3763601
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
angle_biggest_wing_flyfemale_frameany,3.783858e-02,-4.074396e-01,7.371000e-01,2.629000e-01,2,8,1847622
angle_biggest_wing_flymale_frameany,3.516263e-02,-5.016925e-01,7.972000e-01,2.028000e-01,2,8,1908963
angle_smallest_wing_flyany_frameany,1.123357e-02,-4.068956e-01,7.498000e-01,2.502000e-01,2,8,3763601
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
angle_smallest_wing_flyfemale_frameany,9.875610e-03,-3.949837e-01,7.258000e-01,2.742000e-01,2,8,1847622
angle_smallest_wing_flymale_frameany,1.239809e-02,-2.817849e-01,6.931000e-01,3.069000e-01,2,8,1908963
angleonclosestfly_flyany_framenearfly,-3.185127e-01,1.467800e+00,1.090000e-02,9.891000e-01,2,8,1151942
angleonclosestfly_flyany_framestop_nearfly,-2.841172e-01,1.605853e+00,1.140000e-02,9.886000e-01,2,8,459995
angleonclosestfly_flyany_frametouch,-3.299550e-01,1.791725e-01,3.920000e-01,6.080000e-01,2,8,64809
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
angleonclosestfly_flyfemale_framenearfly,-3.195214e-01,1.067340e+00,3.290000e-02,9.671000e-01,2,8,572871
angleonclosestfly_flyfemale_frametouch,-3.300030e-01,6.812926e-01,1.713000e-01,8.287000e-01,2,8,30574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.167764e-02,5.298607e-01,2.373000e-01,7.627000e-01,2,6,8342
angleonclosestfly_flymale_framenearfly,-3.201808e-01,9.145203e-01,8.910000e-02,9.109000e-01,2,8,576484
angleonclosestfly_flymale_frametouch,-3.279256e-01,-3.541578e-01,6.855000e-01,3.145000e-01,2,8,33879
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
anglesub_flyany_frameany,1.697262e-01,-2.062181e+00,1.000000e+00,0.000000e+00,2,8,3763601
anglesub_flyfemale_frameany,1.737922e-01,-1.449084e+00,9.858000e-01,1.420000e-02,2,8,1847622
anglesub_flymale_frameany,1.655691e-01,-1.894744e+00,1.000000e+00,0.000000e+00,2,8,1908963
area_flyany_frameany,1.757308e+00,-1.507179e+00,9.838000e-01,1.620000e-02,2,8,3763601
area_flyfemale_frameany,1.981198e+00,-1.554758e+00,9.851000e-01,1.490000e-02,2,8,1847622
area_flymale_frameany,1.539861e+00,-1.302828e+00,9.673000e-01,3.270000e-02,2,8,1908963
area_inmost_wing_flyany_frameany,8.431429e-01,-6.219524e-01,8.002000e-01,1.998000e-01,2,8,3763601
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
area_inmost_wing_flyany_framewinggrooming,3.647918e-01,-9.679637e-01,9.057000e-01,9.430000e-02,2,8,346227
area_inmost_wing_flyfemale_frameany,8.857654e-01,-5.792200e-01,7.829000e-01,2.171000e-01,2,8,1847622
area_inmost_wing_flymale_frameany,8.026165e-01,-5.446161e-01,7.724000e-01,2.276000e-01,2,8,1908963
area_outmost_wing_flyany_frameany,9.021599e-01,-7.978146e-01,8.704000e-01,1.296000e-01,2,8,3763601
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
area_outmost_wing_flyany_framewinggrooming,8.287666e-01,-8.696555e-01,8.847000e-01,1.153000e-01,2,8,346227
area_outmost_wing_flyfemale_frameany,9.588039e-01,-7.397015e-01,8.563000e-01,1.437000e-01,2,8,1847622
area_outmost_wing_flymale_frameany,8.479038e-01,-7.071703e-01,8.384000e-01,1.616000e-01,2,8,1908963
arena_angle_flyany_frameany,1.236220e-02,3.585596e-02,5.033000e-01,4.967000e-01,2,8,3763601
b_mm_flyany_frameany,2.219345e-01,-1.220482e+00,9.596000e-01,4.040000e-02,2,8,3763601
b_mm_flyfemale_frameany,2.358392e-01,-1.336873e+00,9.685000e-01,3.150000e-02,2,8,1847622
b_mm_flymale_frameany,2.083902e-01,-9.858136e-01,9.141000e-01,8.590000e-02,2,8,1908963
boutfreq_flyany_framebackup,9.218037e-04,-9.801759e-01,9.254000e-01,7.460000e-02,2,8,3763601
boutfreq_flyany_framebodyturn,3.869289e-03,2.376641e-02,5.150000e-01,4.850000e-01,2,8,3763601
boutfreq_flyany_framecrabwalkall,9.622757e-03,-1.179771e+00,9.454000e-01,5.460000e-02,2,8,3763601
boutfreq_flyany_framecrabwalkextreme,5.159953e-04,-1.509363e+00,9.863000e-01,1.370000e-02,2,8,3763601
boutfreq_flyany_framejump,6.952577e-04,4.779084e-02,4.657000e-01,5.343000e-01,2,8,3763601
boutfreq_flyany_framepivotcenter,3.020411e-04,1.374216e+00,4.470000e-02,9.553000e-01,2,8,3763601
boutfreq_flyany_framepivottail,6.186718e-03,-5.431428e-01,7.926000e-01,2.074000e-01,2,8,3763601
boutfreq_flyany_framerighting,3.003333e-04,1.026949e+00,7.500000e-02,9.250000e-01,2,8,3763601
boutfreq_flyany_framestop,1.289334e-02,-5.898263e-01,8.103000e-01,1.897000e-01,2,8,3763601
boutfreq_flyany_frametouch,3.449767e-03,-1.511040e+00,9.918000e-01,8.200000e-03,2,8,3763601
boutfreq_flyany_framewalk,1.767933e-02,-6.476838e-01,8.267000e-01,1.733000e-01,2,8,3763601
boutfreq_flyany_framewingextension,5.684898e-05,-7.176647e-01,9.135000e-01,8.650000e-02,2,8,3763601
boutfreq_flyany_framewingflick,9.764475e-05,-5.428671e-01,8.371000e-01,1.629000e-01,2,8,3763601
boutfreq_flyany_framewinggrooming,1.612259e-03,1.840325e-01,4.281000e-01,5.719000e-01,2,8,3763601
boutfreq_flymale_frameattemptedcopulation,7.313225e-06,-7.603871e-01,9.300000e-01,7.000000e-02,2,8,1908885
boutfreq_flymale_framechase,3.467985e-04,-9.831953e-01,9.622000e-01,3.780000e-02,2,8,1908885
boutfreq_flymale_framecopulation,0.000000e+00,-1.900598e-01,5.733000e-01,4.267000e-01,2,8,1908885
corfrac_maj_flyany_frameany,-9.081933e-02,5.250598e-01,2.375000e-01,7.625000e-01,2,8,3763444
corfrac_maj_flyany_framebackup,-2.098302e-01,8.239556e-01,1.085000e-01,8.915000e-01,2,8,13590
corfrac_maj_flyany_framebodyturn,-7.187131e-01,2.589700e+00,7.000000e-04,9.993000e-01,2,8,37157
corfrac_maj_flyany_framecrabwalkall,-2.943447e-01,7.065913e-01,1.495000e-01,8.505000e-01,2,8,330686
corfrac_maj_flyany_framecrabwalkextreme,-5.708247e-01,-8.774820e-01,9.135000e-01,8.650000e-02,2,8,6845
corfrac_maj_flyany_framepivotcenter,-1.158250e-01,-5.527607e-01,7.991000e-01,2.009000e-01,2,6,2580
corfrac_maj_flyany_framepivottail,-6.689183e-01,1.705530e+00,1.950000e-02,9.805000e-01,2,8,93081
corfrac_maj_flyfemale_frameany,-1.039632e-01,8.413773e-02,4.662000e-01,5.338000e-01,2,8,1847543
corfrac_maj_flymale_frameany,-7.832903e-02,9.495353e-01,9.530000e-02,9.047000e-01,2,8,1908885
da_flyany_frameany,-1.075805e-05,-4.198184e-01,7.439000e-01,2.561000e-01,2,8,3763444
da_flyfemale_frameany,-7.955917e-05,-6.066948e-01,8.194000e-01,1.806000e-01,2,8,1847543
da_flymale_frameany,6.392757e-05,7.608753e-01,1.423000e-01,8.577000e-01,2,8,1908885
dangle2wall_flyany_framenearwall,2.050749e-02,-7.898088e-01,8.963000e-01,1.037000e-01,2,8,2659639
dangle2wall_flyfemale_framenearwall,3.297795e-02,-4.594797e-01,7.443000e-01,2.557000e-01,2,8,1288108
dangle2wall_flymale_framenearwall,1.008697e-02,-8.606012e-01,9.226000e-01,7.740000e-02,2,8,1366076
dangle_biggest_wing_flyany_frameany,-2.126313e-02,-5.088786e-01,7.504000e-01,2.496000e-01,2,8,3763444
dangle_biggest_wing_flyfemale_frameany,-1.557425e-02,-3.192429e-01,6.547000e-01,3.453000e-01,2,8,1847543
dangle_biggest_wing_flymale_frameany,-2.633561e-02,-5.185676e-01,7.742000e-01,2.258000e-01,2,8,1908885
dangle_smallest_wing_flyany_frameany,2.118336e-02,5.047043e-01,2.521000e-01,7.479000e-01,2,8,3763444
dangle_smallest_wing_flyfemale_frameany,1.632660e-02,3.676835e-01,3.164000e-01,6.836000e-01,2,8,1847543
dangle_smallest_wing_flymale_frameany,2.543760e-02,4.753219e-01,2.464000e-01,7.536000e-01,2,8,1908885
danglesub_flyany_framemove,-1.909944e-02,-3.123958e-01,7.141000e-01,2.859000e-01,2,8,2009757
danglesub_flyany_framenearfly,-9.817534e-02,-5.170930e-01,7.636000e-01,2.364000e-01,2,8,1151891
danglesub_flyfemale_framenearfly,-1.004130e-01,-8.603508e-01,8.863000e-01,1.137000e-01,2,8,572840
danglesub_flymale_framenearfly,-9.724985e-02,-2.325596e-01,6.180000e-01,3.820000e-01,2,8,576464
darea_flyany_frameany,-4.779942e-05,-9.968306e-01,9.303000e-01,6.970000e-02,2,8,3763444
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.025780e-01,-2.741305e-01,6.387000e-01,3.613000e-01,2,8,13590
darea_flyany_framebodyturn,-4.267772e-02,2.677943e-02,4.829000e-01,5.171000e-01,2,8,37157
darea_flyany_framechase,2.382659e-02,7.314176e-02,4.627000e-01,5.373000e-01,2,8,10245
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.481578e-02,-2.821674e-01,6.692000e-01,3.308000e-01,2,8,330686
darea_flyany_framecrabwalkextreme,-2.754294e-03,1.453887e+00,2.140000e-02,9.786000e-01,2,8,6845
darea_flyany_framejump,-3.313945e-01,-1.919820e+00,9.981000e-01,1.900000e-03,2,8,7349
darea_flyany_framepivotcenter,3.289829e-02,-1.146877e-01,5.547000e-01,4.453000e-01,2,6,2580
darea_flyany_framepivottail,-5.583418e-02,5.177700e-02,4.606000e-01,5.394000e-01,2,8,93081
darea_flyany_framerighting,-3.900108e-02,-5.247321e-01,7.906000e-01,2.094000e-01,2,8,12320
darea_flyany_framestop,-1.027612e-02,1.128786e+00,5.120000e-02,9.488000e-01,2,8,1753687
darea_flyany_frametouch,-9.182839e-02,-5.944524e-01,8.007000e-01,1.993000e-01,2,8,64809
darea_flyany_framewalk,2.584709e-02,-6.789749e-01,8.474000e-01,1.526000e-01,2,8,1201272
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.145787e-02,-4.761371e-01,7.856000e-01,2.144000e-01,2,8,346223
darea_flyfemale_frameany,-4.252233e-04,-9.129784e-01,8.940000e-01,1.060000e-01,2,8,1847543
darea_flymale_frameany,3.682056e-04,9.061018e-01,1.119000e-01,8.881000e-01,2,8,1908885
darea_inmost_wing_flyany_frameany,9.520015e-02,-1.904005e-01,6.456000e-01,3.544000e-01,2,8,3763444
darea_inmost_wing_flyfemale_frameany,1.011244e-01,-1.545945e-01,6.123000e-01,3.877000e-01,2,8,1847543
darea_inmost_wing_flymale_frameany,8.832534e-02,-1.827876e-01,6.340000e-01,3.660000e-01,2,8,1908885
darea_outmost_wing_flyany_frameany,-9.501348e-02,1.948134e-01,3.522000e-01,6.478000e-01,2,8,3763444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
darea_outmost_wing_flyfemale_frameany,-1.002122e-01,1.621436e-01,3.836000e-01,6.164000e-01,2,8,1847543
darea_outmost_wing_flymale_frameany,-8.890178e-02,1.780533e-01,3.698000e-01,6.302000e-01,2,8,1908885
db_flyany_frameany,-2.219109e-06,-1.080128e+00,9.420000e-01,5.800000e-02,2,8,3763444
db_flyfemale_frameany,-2.512112e-05,-1.226348e+00,9.471000e-01,5.290000e-02,2,8,1847543
db_flymale_frameany,2.361336e-05,1.012967e+00,7.870000e-02,9.213000e-01,2,8,1908885
dcenter_flyany_frameany,1.212949e+01,2.502703e+00,5.000000e-04,9.995000e-01,2,8,3763601
dcenter_flyany_framebackupstart,9.224672e+00,7.621894e-01,1.312000e-01,8.688000e-01,2,8,3484
dcenter_flyany_framebodyturn,1.173631e+01,1.352849e+00,2.920000e-02,9.708000e-01,2,8,37157
dcenter_flyany_framebodyturnstart,1.165964e+01,1.473632e+00,1.900000e-02,9.810000e-01,2,8,14655
dcenter_flyany_framecrabwalkallstart,1.245938e+01,2.712927e+00,3.000000e-04,9.997000e-01,2,8,36300
dcenter_flyany_framecrabwalkextreme,8.989731e+00,1.338316e+00,3.250000e-02,9.675000e-01,2,8,6845
dcenter_flyany_framecrabwalkextremestart,8.493307e+00,3.375394e-01,3.268000e-01,6.732000e-01,2,6,1588
dcenter_flyany_framejumpstart,1.195827e+01,5.670742e-01,2.127000e-01,7.873000e-01,2,6,2356
dcenter_flyany_framemove,1.203475e+01,2.612708e+00,3.000000e-04,9.997000e-01,2,8,2009914
dcenter_flyany_framenearwall,1.144560e+01,3.132883e+00,4.000000e-04,9.996000e-01,2,8,2659756
dcenter_flyany_framepivotcenter,1.188740e+01,2.076963e+00,1.300000e-03,9.987000e-01,2,6,2580
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
