field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185649e-01,-2.922014e+00,455487
a_mm_flyfemale_frameany,6.669673e-01,-1.792550e+00,206070
a_mm_flymale_frameany,5.784087e-01,-2.888630e+00,248636
absangle2wall_flyany_frameattemptedcopulation,1.187379e+00,-1.800321e+00,634
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.227087e+00,5.799856e+00,940
absangle2wall_flyany_framecrabwalkall,1.329203e+00,9.590075e+00,14476
absangle2wall_flyany_framecrabwalkextreme,1.475451e+00,8.735598e+00,629
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444651e+00,1.070696e+01,171335
absangle2wall_flyany_framenearwall,1.354508e+00,-7.695423e-01,197053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.695456e-01,7.918011e+00,974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499601e+00,-2.870231e+00,284152
absangle2wall_flyany_frametouch,1.487169e+00,2.520468e+00,18199
absangle2wall_flyany_framewalk,1.437107e+00,7.588014e+00,118615
absangle2wall_flyany_framewinggrooming,1.441651e+00,-1.555106e+00,50779
absangle2wall_flyfemale_framenearwall,1.392873e+00,5.297054e-01,107675
absangle2wall_flymale_framenearwall,1.301459e+00,-2.406571e+00,88600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618010e+00,1.462031e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551047e+00,1.224959e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.714190e+00,5.224627e+00,166526
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370372e+00,-3.918474e+00,410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681966e+00,1.902908e+00,93424
absanglefrom1to2_nose2ell_flyany_frametouch,8.018631e-01,2.417493e+00,18199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.037552e+00,6.612499e+00,69277
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.047800e+00,1.163808e+01,1379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.058249e-01,1.944745e-01,629
absanglefrom1to2_nose2ell_flymale_framechase,1.619405e-01,-4.701936e+00,16642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447784e+00,-1.585410e+00,97124
absanglefrom1to2_nose2ell_flymale_frametouch,6.118267e-01,-1.604385e+00,16819
absanglefrom1to2_nose2ell_flymale_framewingextension,2.876694e-01,-2.148030e+00,11002
absdangle2wall_flyany_framenearwall,1.288381e+00,-1.692009e+00,197044
absdangle2wall_flyfemale_framenearwall,1.205202e+00,-2.172316e+00,107671
absdangle2wall_flymale_framenearwall,1.369095e+00,-9.926541e-01,88595
absdtheta_flyany_frameany,9.266845e-01,-4.058187e+00,455468
absdtheta_flyany_framebackup,2.441833e+00,-5.384977e-01,488
absdtheta_flyany_framebodyturn,6.113151e+00,1.780041e+00,2502
absdtheta_flyany_framecrabwalkall,1.792166e+00,4.719551e-01,14476
absdtheta_flyany_framecrabwalkextreme,1.713924e+00,-1.085234e+00,629
absdtheta_flyany_framemove,1.739616e+00,-3.039143e+00,171316
absdtheta_flyany_framenearfly,9.617427e-01,-4.086845e+00,166520
absdtheta_flyany_framenearwall,1.286183e+00,-1.655426e+00,197044
absdtheta_flyany_framenotnearfly_notnearwall,6.054711e-01,-1.983893e+00,163203
absdtheta_flyany_framepivotcenter,5.973834e+00,-3.133471e-01,402
absdtheta_flyany_framepivottail,5.868920e+00,2.501942e+00,4254
absdtheta_flyany_framerighting,5.452219e+00,-7.078756e+00,254
absdtheta_flyany_framestop,3.667321e-01,-1.733998e+00,284152
absdtheta_flyany_frametouch,1.394824e+00,-3.050329e+00,18199
absdtheta_flyany_framewalk,1.622065e+00,-5.224196e-01,118615
absdtheta_flyany_framewingextension,1.191399e+00,-5.154843e-01,11002
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.170900e-01,-6.099907e+00,50777
absdtheta_flyfemale_frameany,9.201255e-01,-3.428697e+00,206062
absdtheta_flymale_frameany,9.305160e-01,-4.215374e+00,248625
absdtheta_flymale_framechase,1.721884e+00,-8.327652e-01,16642
absdv_cor_flyany_frameany,1.031747e+00,-4.133536e+00,455468
absdv_cor_flyany_frameattemptedcopulation,4.402977e-01,-1.751210e+00,634
absdv_cor_flyany_framebackup,1.667592e+00,2.964603e+00,488
absdv_cor_flyany_framebodyturn,2.766939e+00,-1.626855e+00,2502
absdv_cor_flyany_framecrabwalkall,5.072670e+00,-2.056238e+00,14476
absdv_cor_flyany_framecrabwalkextreme,3.969661e+00,-3.663525e+00,629
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.460297e+00,-2.569171e+00,171316
absdv_cor_flyany_framenearfly,1.043681e+00,-3.458095e+00,166520
absdv_cor_flyany_framenearwall,1.634189e+00,-1.750550e+00,197044
absdv_cor_flyany_framenotnearfly_notnearwall,5.075126e-01,-1.538841e+00,163203
absdv_cor_flyany_framepivotcenter,2.676783e-01,2.221044e+00,402
absdv_cor_flyany_framepivottail,2.488846e+00,-4.842607e-01,4254
absdv_cor_flyany_framerighting,5.309651e+00,-1.705769e+00,254
absdv_cor_flyany_framestop,1.132949e-01,-2.673789e+00,284152
absdv_cor_flyany_frametouch,1.169560e+00,-4.464009e+00,18199
absdv_cor_flyany_framewalk,3.014492e+00,-2.519854e+00,118615
absdv_cor_flyany_framewingextension,1.138418e+00,9.919172e-01,11002
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.405286e-02,-3.385576e+00,50777
absdv_cor_flyfemale_frameany,1.136369e+00,-2.437386e+00,206062
absdv_cor_flymale_frameany,9.422013e-01,-5.134893e+00,248625
absdv_cor_flymale_framechase,2.509807e+00,1.266435e+00,16642
absphidiff_nose2ell_flyany_framenearfly,1.247356e+00,-8.190376e+00,166520
absphidiff_nose2ell_flyany_frametouch,1.424627e+00,-4.858534e+00,18199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.232097e+00,-9.433275e+00,69276
absphidiff_nose2ell_flyfemale_frametouch,1.377492e+00,-9.227076e+00,1379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.426886e-01,-3.792533e+00,16642
absphidiff_nose2ell_flymale_framenearfly,1.258920e+00,-6.998320e+00,97119
absphidiff_nose2ell_flymale_frametouch,1.476682e+00,-1.161383e+00,16819
absphidiff_nose2ell_flymale_framewingextension,9.759975e-01,-2.094774e+00,11002
abssmoothdtheta_flyany_frameany,6.428691e-01,-4.561724e+00,455468
abssmoothdtheta_flyfemale_frameany,6.545568e-01,-3.966004e+00,206062
abssmoothdtheta_flymale_frameany,6.317193e-01,-4.558030e+00,248625
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425231e+00,-3.657078e+00,775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.196446e+00,-6.243512e+00,166526
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489799e+00,-1.424629e+00,410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.263317e+00,-4.828014e+00,93424
absthetadiff_nose2ell_flyany_frametouch,1.658594e+00,-1.039037e+00,18199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.105471e+00,-8.559334e+00,69277
absthetadiff_nose2ell_flyfemale_frametouch,1.755268e+00,-1.503694e+00,1379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.567646e-01,1.178953e-01,629
absthetadiff_nose2ell_flymale_framechase,2.803928e-01,-3.799250e+00,16642
absthetadiff_nose2ell_flymale_framenearfly,1.269762e+00,-4.279386e+00,97124
absthetadiff_nose2ell_flymale_frametouch,1.617276e+00,-1.695221e-01,16819
absthetadiff_nose2ell_flymale_framewingextension,6.743568e-01,-1.204739e+00,11002
absyaw_flyany_framemove,3.975141e-01,-6.651776e+00,171335
absyaw_flyfemale_framemove,4.211003e-01,-7.786502e+00,77639
absyaw_flymale_framemove,3.789866e-01,-4.801839e+00,93213
accmag_flyany_frameany,6.627702e+01,-3.871728e+00,455468
accmag_flyfemale_frameany,6.683538e+01,-3.253124e+00,206062
accmag_flymale_frameany,6.569756e+01,-4.173983e+00,248625
angle_biggest_wing_flyany_frameany,8.273218e-02,5.013419e+00,455487
angle_biggest_wing_flyany_framewingextension,7.668629e-01,1.861018e+00,11002
angle_biggest_wing_flyfemale_frameany,5.527570e-02,1.649823e+00,206070
angle_biggest_wing_flymale_frameany,1.057105e-01,5.809291e+00,248636
angle_smallest_wing_flyany_frameany,4.281231e-02,6.638094e+00,455487
angle_smallest_wing_flyany_framewingextension,1.367875e-01,2.757434e+00,11002
angle_smallest_wing_flyfemale_frameany,3.441498e-02,4.677349e+00,206070
angle_smallest_wing_flymale_frameany,4.993890e-02,5.644709e+00,248636
angleonclosestfly_flyany_framenearfly,-6.696809e-01,-8.670247e+00,166526
angleonclosestfly_flyany_framestop_nearfly,-5.275191e-01,-3.910795e+00,93424
angleonclosestfly_flyany_frametouch,-3.061252e-01,1.792835e-01,18199
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.958490e-01,-6.915054e+00,69277
angleonclosestfly_flyfemale_frametouch,-6.158421e-01,-4.804754e+00,1379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.031581e-01,-4.394728e-01,629
angleonclosestfly_flymale_framechase,-2.925488e-02,-1.082994e+00,16642
angleonclosestfly_flymale_framenearfly,-4.821459e-01,-5.509421e+00,97124
angleonclosestfly_flymale_frametouch,-1.648804e-01,1.986399e+00,16819
angleonclosestfly_flymale_framewingextension,-7.656349e-03,3.160963e-01,11002
anglesub_flyany_frameany,2.069260e-01,7.137944e-01,455487
anglesub_flyfemale_frameany,1.529762e-01,-3.631363e+00,206070
anglesub_flymale_frameany,2.519311e-01,2.566345e+00,248636
area_flyany_frameany,1.792419e+00,-1.256642e+00,455487
area_flyfemale_frameany,2.085285e+00,1.758515e-02,206070
area_flymale_frameany,1.549679e+00,-1.725933e+00,248636
area_inmost_wing_flyany_frameany,9.938166e-01,3.838768e+00,455487
area_inmost_wing_flyany_framewingextension,7.516277e-01,3.809354e+00,11002
area_inmost_wing_flyany_framewinggrooming,5.326933e-01,9.161395e+00,50779
area_inmost_wing_flyfemale_frameany,1.068934e+00,4.081514e+00,206070
area_inmost_wing_flymale_frameany,9.313462e-01,3.200480e+00,248636
area_outmost_wing_flyany_frameany,1.062697e+00,4.232171e+00,455487
area_outmost_wing_flyany_framewingextension,1.157780e+00,-1.202261e+00,11002
area_outmost_wing_flyany_framewinggrooming,8.915372e-01,2.363638e+00,50779
area_outmost_wing_flyfemale_frameany,1.128495e+00,3.731834e+00,206070
area_outmost_wing_flymale_frameany,1.007833e+00,4.406575e+00,248636
arena_angle_flyany_frameany,3.020028e-01,3.131501e+00,455487
b_mm_flyany_frameany,2.290749e-01,1.324576e-01,455487
b_mm_flyfemale_frameany,2.486263e-01,1.571841e+00,206070
b_mm_flymale_frameany,2.128789e-01,-5.398385e-01,248636
boutfreq_flyany_framebackup,2.612588e-04,-6.322511e+00,455487
boutfreq_flyany_framebodyturn,2.063725e-03,-4.164336e+00,455487
boutfreq_flyany_framecrabwalkall,4.564345e-03,-6.768210e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.183406e-04,-3.449474e+00,455487
boutfreq_flyany_framejump,6.586357e-05,-2.400595e+00,455487
boutfreq_flyany_framepivotcenter,3.161451e-04,1.007001e+00,455487
boutfreq_flyany_framepivottail,2.142761e-03,-7.250970e+00,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.160652e+00,455487
boutfreq_flyany_framestop,9.607299e-03,-3.508718e+00,455487
boutfreq_flyany_frametouch,3.440274e-03,-1.405523e+00,455487
boutfreq_flyany_framewalk,9.315304e-03,-6.119002e+00,455487
boutfreq_flyany_framewingextension,1.053817e-03,5.677807e+00,455487
boutfreq_flyany_framewingflick,1.975907e-04,1.622350e+00,455487
boutfreq_flyany_framewinggrooming,3.547851e-03,9.352700e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.850176e-04,4.743411e+00,248625
boutfreq_flymale_framechase,2.578180e-03,2.870361e+00,248625
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,248625
corfrac_maj_flyany_frameany,6.888668e-02,1.048992e+01,455468
corfrac_maj_flyany_framebackup,-2.267424e-01,-1.218015e+00,488
corfrac_maj_flyany_framebodyturn,-6.913365e-01,7.129832e+00,2502
corfrac_maj_flyany_framecrabwalkall,-2.451930e-01,5.008024e+00,14476
corfrac_maj_flyany_framecrabwalkextreme,-2.967866e-01,5.724349e+00,629
corfrac_maj_flyany_framepivotcenter,-1.334794e-01,-1.499050e+00,402
corfrac_maj_flyany_framepivottail,-6.767213e-01,1.137753e+00,4254
corfrac_maj_flyfemale_frameany,9.751442e-02,1.080833e+01,206062
corfrac_maj_flymale_frameany,4.579739e-02,8.835274e+00,248625
da_flyany_frameany,-1.137382e-05,-3.292494e-01,455468
da_flyfemale_frameany,-3.899544e-05,3.927514e-01,206062
da_flymale_frameany,8.750920e-06,-7.932156e-01,248625
dangle2wall_flyany_framenearwall,8.451852e-02,7.470792e+00,197044
dangle2wall_flyfemale_framenearwall,7.499612e-02,4.413964e+00,107671
dangle2wall_flymale_framenearwall,9.310660e-02,9.703502e+00,88595
dangle_biggest_wing_flyany_frameany,6.267842e-03,1.355882e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.209776e-02,1.606121e+00,206062
dangle_biggest_wing_flymale_frameany,1.052594e-03,8.360700e-01,248625
dangle_smallest_wing_flyany_frameany,-6.350943e-03,-1.360439e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.190643e-02,-1.601201e+00,206062
dangle_smallest_wing_flymale_frameany,-1.352310e-03,-8.303160e-01,248625
danglesub_flyany_framemove,-1.193682e-02,2.715991e+00,171316
danglesub_flyany_framenearfly,-3.958440e-02,3.455458e+00,166520
danglesub_flyfemale_framenearfly,-4.096854e-02,3.023581e+00,69276
danglesub_flymale_framenearfly,-3.773197e-02,3.566889e+00,97119
darea_flyany_frameany,-5.807955e-05,-1.229593e+00,455468
darea_flyany_frameattemptedcopulation,7.503186e-01,3.655778e+00,634
darea_flyany_framebackup,-1.657828e-01,1.284317e+00,488
darea_flyany_framebodyturn,-8.314004e-02,-2.420405e-01,2502
darea_flyany_framechase,1.485206e-03,-8.979851e-01,16642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.185191e-02,-9.920305e-01,14476
darea_flyany_framecrabwalkextreme,3.721174e-02,4.027453e+00,629
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.029759e-02,-1.524928e+00,402
darea_flyany_framepivottail,-9.261788e-02,-9.301286e-02,4254
darea_flyany_framerighting,-1.064580e+00,-1.224836e+01,254
darea_flyany_framestop,-5.985614e-03,1.962374e+00,284152
darea_flyany_frametouch,5.929372e-02,1.041190e+01,18199
darea_flyany_framewalk,1.587669e-02,-2.730891e+00,118615
darea_flyany_framewingextension,-3.417468e-02,-4.826546e-02,11002
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.751398e-02,-1.393232e+01,50777
darea_flyfemale_frameany,-1.265885e-04,7.018415e-01,206062
darea_flymale_frameany,-1.041608e-05,-1.408699e+00,248625
darea_inmost_wing_flyany_frameany,4.080390e-02,-2.384889e+00,455468
darea_inmost_wing_flyfemale_frameany,1.191127e-02,-3.890814e+00,206062
darea_inmost_wing_flymale_frameany,6.495905e-02,-3.535853e-01,248625
darea_outmost_wing_flyany_frameany,-4.054810e-02,2.393212e+00,455468
darea_outmost_wing_flyany_framewingextension,5.507821e-01,3.145876e+00,11002
darea_outmost_wing_flyfemale_frameany,-1.183254e-02,3.884504e+00,206062
darea_outmost_wing_flymale_frameany,-6.449834e-02,3.969858e-01,248625
db_flyany_frameany,-2.861092e-06,-1.353367e+00,455468
db_flyfemale_frameany,-1.171936e-06,9.458673e-01,206062
db_flymale_frameany,-4.370809e-06,-1.805098e+00,248625
dcenter_flyany_frameany,1.168355e+01,1.223976e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.232337e+01,2.158853e+00,2502
dcenter_flyany_framebodyturnstart,1.212459e+01,1.939167e+00,940
dcenter_flyany_framecrabwalkallstart,1.263219e+01,2.814158e+00,2079
dcenter_flyany_framecrabwalkextreme,7.180538e+00,-2.221819e+00,629
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219195e+01,3.062005e+00,171335
dcenter_flyany_framenearwall,1.247139e+01,6.740358e+00,197053
dcenter_flyany_framepivotcenter,9.282003e+00,-3.376098e-01,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.185168e+01,3.700718e+00,974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141423e+01,2.892735e-01,284152
dcenter_flyany_frametouch,2.780462e+00,-3.903382e+00,18199
dcenter_flyany_framewalk,1.314814e+01,2.762611e+00,118615
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293410e+01,-4.236541e-01,50779
dcenter_flyfemale_frameany,1.220440e+01,2.857672e+00,206070
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123518e+01,-1.958655e-01,248636
dcenter_flymale_framewingextension,6.573677e+00,6.665671e-01,11002
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.663131e-01,3.651233e+00,171316
ddcenter_flyany_framenearfly,1.633930e-01,-2.930262e+00,166520
ddcenter_flyfemale_framenearfly,1.779898e-01,-2.490742e+00,69276
ddcenter_flymale_framenearfly,1.499222e-01,-3.235005e+00,97119
ddell2nose_flyany_framenearfly,4.934168e-01,-3.241608e+00,166520
ddell2nose_flyfemale_framenearfly,5.083423e-01,-2.903173e+00,69276
ddell2nose_flymale_framenearfly,4.763660e-01,-3.541533e+00,97119
ddist2wall_flyany_framenearwall,2.369280e-02,1.913895e+00,197044
ddist2wall_flyfemale_framenearwall,2.629482e-02,2.001812e+00,107671
ddist2wall_flymale_framenearwall,1.916417e-02,7.040509e-01,88595
ddnose2ell_flyany_frameattemptedcopulation,8.432547e-01,5.689133e-01,634
ddnose2ell_flyany_framenearfly,4.835647e-01,-3.337923e+00,166520
ddnose2ell_flyfemale_framenearfly,5.392384e-01,-2.775074e+00,69276
ddnose2ell_flymale_framechase,-4.442631e-01,1.041119e+00,16642
ddnose2ell_flymale_framenearfly,4.327844e-01,-3.646962e+00,97119
decc_flyany_frameany,1.721767e-06,-7.095409e-01,455468
decc_flyfemale_frameany,1.954528e-05,5.819289e-01,206062
decc_flymale_frameany,-1.173518e-05,-9.717136e-01,248625
dell2nose_flyany_frameany,1.077816e+01,1.230135e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108088e+01,2.429436e+00,206070
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050891e+01,6.836994e-02,248636
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.040803e+01,9.806227e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.741775e+01,1.704279e+00,634
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.113200e+01,8.222446e+00,940
dist2wall_flyany_framecrabwalkall,1.130919e+01,1.387641e+01,14476
dist2wall_flyany_framecrabwalkextreme,1.633455e+01,1.700465e+01,629
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.490237e+01,1.055517e+01,171335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.866486e+00,9.684530e+00,974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.349559e+01,6.636781e+00,284152
dist2wall_flyany_frametouch,1.837443e+01,1.609889e+01,18199
dist2wall_flyany_framewalk,1.375760e+01,7.290964e+00,118615
dist2wall_flyany_framewinggrooming,2.390596e+01,3.138101e+00,50779
dist2wall_flyfemale_frameany,1.779381e+01,6.056401e+00,206070
dist2wall_flymale_frameany,2.260947e+01,1.174245e+01,248636
dmax_wing_angle_flyany_frameany,1.382140e-02,1.514705e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.712216e-03,1.721866e+00,11002
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.752662e-02,2.220669e+00,206062
dmax_wing_angle_flymale_frameany,1.074120e-02,4.567268e-01,248625
dmax_wing_area_flyany_frameany,-6.194811e-01,-8.242122e+00,455468
dmax_wing_area_flyany_framewingextension,-2.064806e-01,1.321632e+00,11002
dmax_wing_area_flyfemale_frameany,-5.983355e-01,-6.116167e+00,206062
dmax_wing_area_flymale_frameany,-6.348379e-01,-7.087314e+00,248625
dmin_wing_angle_flyany_frameany,-1.390451e-02,-1.522717e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.034803e-01,2.571610e-01,11002
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.733529e-02,-2.224505e+00,206062
dmin_wing_angle_flymale_frameany,-1.104091e-02,-4.498837e-01,248625
dmin_wing_area_flyany_frameany,6.197369e-01,8.245964e+00,455468
dmin_wing_area_flyany_framewingextension,1.139732e+00,1.234999e+00,11002
dmin_wing_area_flyfemale_frameany,5.984143e-01,6.093574e+00,206062
dmin_wing_area_flymale_frameany,6.352986e-01,7.104108e+00,248625
dnose2ell_angle_30tomin30_flyany_frameany,1.133039e+01,1.203887e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193227e+01,2.948120e+00,206070
dnose2ell_angle_30tomin30_flymale_frameany,1.081515e+01,-2.562751e-01,248636
dnose2ell_angle_min20to20_flyany_frameany,4.950787e+01,5.006928e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.824877e+01,1.043552e+01,206070
dnose2ell_angle_min20to20_flymale_frameany,4.222063e+01,-6.367950e-01,248636
dnose2ell_angle_min30to30_flyany_frameany,3.964447e+01,5.015073e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.639499e+01,1.039450e+01,206070
dnose2ell_angle_min30to30_flymale_frameany,3.401900e+01,-5.147870e-01,248636
dnose2ell_flyany_frameany,1.081414e+01,1.326282e+00,455487
dnose2ell_flyany_frameattemptedcopulation,4.782752e-01,2.551398e-02,634
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.161764e+01,2.545571e+00,2502
dnose2ell_flyany_framebodyturnstart,1.141219e+01,2.261879e+00,940
dnose2ell_flyany_framecrabwalkallstart,1.179887e+01,2.855111e+00,2079
dnose2ell_flyany_framecrabwalkextreme,5.999641e+00,-2.326758e+00,629
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.159254e+01,6.773836e+00,197053
dnose2ell_flyany_framepivotcenter,8.392385e+00,-3.825976e-01,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.098027e+01,3.458564e+00,974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056132e+01,3.975046e-01,284152
dnose2ell_flyany_frametouch,1.028802e+00,-1.687076e+00,18199
dnose2ell_flyany_framewalk,1.238908e+01,3.094878e+00,118615
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216218e+01,-2.627488e-01,50779
dnose2ell_flyfemale_frameany,1.152516e+01,3.442094e+00,206070
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020901e+01,-4.006319e-01,248636
dnose2ell_flymale_framechase,1.660542e+00,-6.651703e-01,16642
dnose2ell_flymale_framewingextension,4.399593e+00,4.649991e-01,11002
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170089e+01,1.296771e+00,455487
dnose2tail_flyany_framemove,1.239367e+01,3.606380e+00,171335
dnose2tail_flyfemale_frameany,1.255580e+01,3.804093e+00,206070
dnose2tail_flymale_frameany,1.097781e+01,-6.773783e-01,248636
dnwingsdetected_flyany_frameany,-2.663460e-04,-3.987947e+00,455468
dnwingsdetected_flyfemale_frameany,1.471791e-04,-3.981844e-01,206062
dnwingsdetected_flymale_frameany,-4.879319e-04,-4.290777e-01,248625
dphi_flyany_framemove,4.181236e-03,6.064790e-02,171316
dphi_flyfemale_framemove,3.503001e-02,7.088439e-01,77631
dphi_flymale_framemove,-2.734633e-02,-6.367483e-01,93202
dtheta_flyany_frameany,-3.408896e-02,-4.403029e+00,455468
dtheta_flyfemale_frameany,-6.126917e-02,-6.273182e+00,206062
dtheta_flymale_frameany,-1.234298e-02,-1.027865e+00,248625
du_cor_flyany_frameany,4.377066e+00,-1.617611e+00,455468
du_cor_flyfemale_frameany,4.682732e+00,-5.403307e-01,206062
du_cor_flymale_frameany,4.118451e+00,-2.280524e+00,248625
du_ctr_flyany_frameany,4.664906e+00,-1.623100e+00,455468
du_ctr_flyany_frameattemptedcopulation,8.397757e-02,-1.005930e+00,634
du_ctr_flyany_framebackup,-8.179791e+00,-6.875464e-01,488
du_ctr_flyany_framebodyturn,5.206385e+00,-6.457156e-01,2502
du_ctr_flyany_framecrabwalkall,1.082422e+01,-4.418363e-01,14476
du_ctr_flyany_framecrabwalkextreme,1.313524e+00,3.026504e+00,629
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.128116e+01,1.082349e+00,171316
du_ctr_flyany_framenearfly,4.592850e+00,-1.074972e+00,166520
du_ctr_flyany_framenearwall,7.063074e+00,9.458994e-01,197044
du_ctr_flyany_framenotnearfly_notnearwall,3.119880e+00,-1.202012e+00,163203
du_ctr_flyany_framepivotcenter,9.586869e-01,2.689519e+00,402
du_ctr_flyany_framerighting,4.584453e+00,1.197348e+00,254
du_ctr_flyany_framestop,7.943666e-02,-1.186703e+00,284152
