field,value,zscore,nflyframes
a_mm_flyany_frameany,6.680288e-01,4.057227e+00,455468
a_mm_flyfemale_frameany,7.003656e-01,2.070495e+00,239720
a_mm_flymale_frameany,6.320990e-01,5.253957e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.004550e+00,4.585566e+00,846
absangle2wall_flyany_framebodyturnstart,1.382369e+00,9.248366e+00,989
absangle2wall_flyany_framecrabwalkall,1.291348e+00,6.663511e+00,25261
absangle2wall_flyany_framecrabwalkextreme,1.246703e+00,3.852188e+00,581
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435359e+00,7.268209e+00,254460
absangle2wall_flyany_framenearwall,1.455682e+00,2.279607e+00,339612
absangle2wall_flyany_framepivotcenterstart,1.931926e+00,3.216757e+00,233
absangle2wall_flyany_framepivottailstart,1.054911e+00,9.916352e+00,2602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683118e+00,2.851099e-02,201008
absangle2wall_flyany_frametouch,1.567398e+00,3.596148e+00,12184
absangle2wall_flyany_framewalk,1.416828e+00,3.963059e+00,86772
absangle2wall_flyany_framewinggrooming,1.633951e+00,-3.581582e-02,2705
absangle2wall_flyfemale_framenearwall,1.504673e+00,3.591641e+00,177382
absangle2wall_flymale_framenearwall,1.401248e+00,4.797510e-01,162230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700309e+00,1.829811e+00,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404127e+00,-1.484598e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410512e+00,-1.127187e+00,2621
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.389292e+00,-6.929018e+00,309213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415823e+00,-6.040860e-01,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.354808e+00,-4.240943e+00,147816
absanglefrom1to2_nose2ell_flyany_frametouch,6.560548e-01,-1.619223e+00,12184
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.402108e+00,-3.827007e+00,158125
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.507826e-01,-4.661729e+00,5302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.375053e+00,-2.043036e+00,151088
absanglefrom1to2_nose2ell_flymale_frametouch,6.619129e-01,2.494998e-01,6882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308134e+00,-2.410553e+00,339603
absdangle2wall_flyfemale_framenearwall,1.176609e+00,-3.462505e+00,177378
absdangle2wall_flymale_framenearwall,1.454273e+00,-8.678161e-01,162225
absdtheta_flyany_frameany,1.149255e+00,-2.358452e+00,455449
absdtheta_flyany_framebackup,2.051043e+00,-2.530612e+00,3807
absdtheta_flyany_framebodyturn,5.134956e+00,-2.385094e+00,2383
absdtheta_flyany_framecrabwalkall,1.447367e+00,-3.240180e+00,25261
absdtheta_flyany_framecrabwalkextreme,1.300673e+00,-5.160776e+00,581
absdtheta_flyany_framemove,1.820184e+00,-2.267657e+00,254441
absdtheta_flyany_framenearfly,1.094736e+00,-3.509854e+00,309198
absdtheta_flyany_framenearwall,1.308054e+00,-2.379764e+00,339603
absdtheta_flyany_framenotnearfly_notnearwall,6.969619e-01,-1.487101e+00,34833
absdtheta_flyany_framepivotcenter,5.636652e+00,-1.924846e+00,623
absdtheta_flyany_framepivottail,4.941561e+00,-1.282732e+00,9397
absdtheta_flyany_framerighting,5.309598e+00,-7.632128e+00,281
absdtheta_flyany_framestop,2.827732e-01,-6.418442e+00,201008
absdtheta_flyany_frametouch,1.414393e+00,-2.814630e+00,12184
absdtheta_flyany_framewalk,1.504466e+00,-2.124076e+00,86772
absdtheta_flyany_framewingextension,NaN,NaN,0
