field,value,zscore,nflyframes
a_mm_flyany_frameany,6.585826e-01,2.970904e+00,455532
a_mm_flyfemale_frameany,7.020014e-01,2.648884e+00,230902
a_mm_flymale_frameany,6.139514e-01,2.707533e+00,224630
absangle2wall_flyany_frameattemptedcopulation,1.712688e+00,3.802454e-01,1999
absangle2wall_flyany_framebackupstart_nearwall,8.165562e-01,1.421057e+00,784
absangle2wall_flyany_framebodyturnstart,1.099745e+00,1.026496e+00,1772
absangle2wall_flyany_framecrabwalkall,1.178672e+00,1.844784e+00,38739
absangle2wall_flyany_framecrabwalkextreme,1.088869e+00,1.927833e+00,1432
absangle2wall_flyany_framejump,1.629276e+00,1.358615e-01,399
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320600e+00,2.548739e+00,257027
absangle2wall_flyany_framenearwall,1.406867e+00,8.053685e-01,348130
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.100097e-01,-4.045976e-01,3362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606689e+00,-3.349027e-01,198505
absangle2wall_flyany_frametouch,1.364790e+00,-1.434238e+00,27695
absangle2wall_flyany_framewalk,1.365526e+00,2.885156e+00,167928
absangle2wall_flyany_framewinggrooming,1.773839e+00,3.149216e+00,12264
absangle2wall_flyfemale_framenearwall,1.395611e+00,2.315092e-01,163152
absangle2wall_flymale_framenearwall,1.418449e+00,1.243070e+00,184978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534128e+00,-2.906046e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593318e+00,9.834312e-01,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496661e+00,-2.336953e-01,1939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.170751e+00,3.333208e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636038e+00,1.922071e+00,190692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603732e+00,2.862224e+00,1525
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651425e+00,1.259189e+00,73451
absanglefrom1to2_nose2ell_flyany_frametouch,7.357883e-01,2.993742e-01,27695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.979706e+00,5.839864e+00,88765
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.173163e-01,6.489861e+00,3236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.044016e-01,-4.750454e-01,1931
absanglefrom1to2_nose2ell_flymale_framechase,2.951865e-01,1.017021e+00,17985
absanglefrom1to2_nose2ell_flymale_framenearfly,1.313529e+00,-4.319504e+00,101927
absanglefrom1to2_nose2ell_flymale_frametouch,5.940772e-01,-1.942314e+00,24459
absanglefrom1to2_nose2ell_flymale_framewingextension,3.482852e-01,-1.798809e+00,13318
absdangle2wall_flyany_framenearwall,1.435515e+00,1.951486e-01,348114
absdangle2wall_flyfemale_framenearwall,1.335317e+00,-5.275194e-01,163145
absdangle2wall_flymale_framenearwall,1.538533e+00,9.233487e-01,184969
absdtheta_flyany_frameany,1.290766e+00,1.482092e-01,455512
absdtheta_flyany_framebackup,2.501315e+00,-2.011051e-02,3359
absdtheta_flyany_framebodyturn,5.813163e+00,6.476109e-01,4583
absdtheta_flyany_framecrabwalkall,1.751042e+00,1.420534e-01,38739
absdtheta_flyany_framecrabwalkextreme,1.798829e+00,-2.807747e-01,1432
absdtheta_flyany_framemove,2.078633e+00,4.402828e-01,257007
absdtheta_flyany_framenearfly,1.423215e+00,7.161002e-01,190681
absdtheta_flyany_framenearwall,1.428465e+00,1.881196e-01,348114
absdtheta_flyany_framenotnearfly_notnearwall,7.564371e-01,-1.932079e-01,77496
absdtheta_flyany_framepivotcenter,6.411831e+00,6.982670e-01,552
absdtheta_flyany_framepivottail,5.708440e+00,1.849574e+00,14651
absdtheta_flyany_framerighting,8.585478e+00,-6.079815e-01,212
absdtheta_flyany_framestop,3.428721e-01,-2.757631e+00,198505
absdtheta_flyany_frametouch,1.876635e+00,2.503623e+00,27695
absdtheta_flyany_framewalk,1.729630e+00,7.134153e-01,167927
absdtheta_flyany_framewingextension,1.826197e+00,2.622650e+00,13317
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.471349e-01,-4.771711e+00,12264
absdtheta_flyfemale_frameany,1.162870e+00,-8.449912e-01,230892
absdtheta_flymale_frameany,1.422232e+00,1.252734e+00,224620
absdtheta_flymale_framechase,2.243077e+00,2.323925e+00,17985
absdv_cor_flyany_frameany,1.743020e+00,8.584214e-01,455512
absdv_cor_flyany_frameattemptedcopulation,8.738103e-01,3.903586e-01,1999
absdv_cor_flyany_framebackup,1.586689e+00,2.171404e+00,3359
absdv_cor_flyany_framebodyturn,3.622324e+00,2.001599e+00,4583
absdv_cor_flyany_framecrabwalkall,6.024073e+00,1.175246e+00,38739
absdv_cor_flyany_framecrabwalkextreme,4.856557e+00,6.870033e-01,1432
absdv_cor_flyany_framejump,1.353348e+01,-2.879950e+00,399
absdv_cor_flyany_framemove,3.012963e+00,9.031885e-01,257007
absdv_cor_flyany_framenearfly,1.742583e+00,1.485935e+00,190681
absdv_cor_flyany_framenearwall,1.938371e+00,5.630941e-01,348114
absdv_cor_flyany_framenotnearfly_notnearwall,9.586746e-01,2.059977e+00,77496
absdv_cor_flyany_framepivotcenter,6.029781e-02,-6.811630e-03,552
absdv_cor_flyany_framepivottail,3.030473e+00,2.104294e+00,14651
absdv_cor_flyany_framerighting,4.649926e+00,-2.976405e+00,212
absdv_cor_flyany_framestop,1.189357e-01,-1.970499e+00,198505
absdv_cor_flyany_frametouch,2.190371e+00,3.571655e+00,27695
absdv_cor_flyany_framewalk,3.549286e+00,3.520256e-01,167927
absdv_cor_flyany_framewingextension,1.897239e+00,4.150277e+00,13317
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177022e-01,-6.923228e-01,12264
absdv_cor_flyfemale_frameany,1.643921e+00,9.837403e-01,230892
absdv_cor_flymale_frameany,1.844886e+00,6.215556e-01,224620
absdv_cor_flymale_framechase,2.887700e+00,3.115860e+00,17985
absphidiff_nose2ell_flyany_framenearfly,1.432692e+00,-3.869733e+00,190681
absphidiff_nose2ell_flyany_frametouch,1.438599e+00,-4.434575e+00,27695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443500e+00,-4.090763e+00,88761
absphidiff_nose2ell_flyfemale_frametouch,1.556549e+00,-2.243616e+00,3236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293295e-01,-7.766943e-01,17985
absphidiff_nose2ell_flymale_framenearfly,1.435857e+00,-3.292682e+00,101920
absphidiff_nose2ell_flymale_frametouch,1.352243e+00,-3.728978e+00,24459
absphidiff_nose2ell_flymale_framewingextension,1.091901e+00,-1.334340e+00,13317
abssmoothdtheta_flyany_frameany,9.898881e-01,1.252424e-01,455512
abssmoothdtheta_flyfemale_frameany,9.047687e-01,-8.847446e-01,230892
abssmoothdtheta_flymale_frameany,1.077384e+00,1.213967e+00,224620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347645e+00,-3.319175e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473468e+00,-3.015449e+00,1939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.484592e+00,-2.602039e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.292443e+00,-4.780323e+00,190692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.377288e+00,-4.438411e+00,1525
absthetadiff_nose2ell_flyany_framestop_nearfly,1.313605e+00,-3.963882e+00,73451
absthetadiff_nose2ell_flyany_frametouch,1.397853e+00,-5.071776e+00,27695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.288658e+00,-5.444960e+00,88765
absthetadiff_nose2ell_flyfemale_frametouch,1.655113e+00,-3.365629e+00,3236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.834284e-01,-3.991887e-01,1931
absthetadiff_nose2ell_flymale_framechase,4.498391e-01,2.365945e+00,17985
absthetadiff_nose2ell_flymale_framenearfly,1.313366e+00,-3.782644e+00,101927
absthetadiff_nose2ell_flymale_frametouch,1.233256e+00,-3.413697e+00,24459
absthetadiff_nose2ell_flymale_framewingextension,4.796106e-01,-2.041382e+00,13318
absyaw_flyany_framemove,5.377936e-01,-2.070839e+00,257027
absyaw_flyfemale_framemove,5.757166e-01,-1.857259e+00,114858
absyaw_flymale_framemove,5.006237e-01,-1.884938e+00,142169
accmag_flyany_frameany,1.067211e+02,1.130457e+00,455512
accmag_flyfemale_frameany,9.741983e+01,9.011483e-02,230892
accmag_flymale_frameany,1.162822e+02,2.257573e+00,224620
angle_biggest_wing_flyany_frameany,4.595065e-02,8.081319e-01,455532
angle_biggest_wing_flyany_framewingextension,6.699199e-01,-5.591814e-01,13318
angle_biggest_wing_flyfemale_frameany,3.048563e-02,-1.084157e+00,230902
angle_biggest_wing_flymale_frameany,6.184747e-02,2.098246e+00,224630
angle_smallest_wing_flyany_frameany,1.396037e-02,2.885824e-01,455532
angle_smallest_wing_flyany_framewingextension,1.355605e-01,2.733395e+00,13318
angle_smallest_wing_flyfemale_frameany,1.098107e-02,-2.243015e-01,230902
angle_smallest_wing_flymale_frameany,1.702285e-02,5.955373e-01,224630
angleonclosestfly_flyany_framenearfly,-5.460069e-01,-5.335122e+00,190692
angleonclosestfly_flyany_framestop_nearfly,-4.416315e-01,-2.114872e+00,73451
angleonclosestfly_flyany_frametouch,-2.054530e-01,2.892816e+00,27695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.526914e-01,-6.540884e+00,88765
angleonclosestfly_flyfemale_frametouch,-3.021239e-01,8.089378e-01,3236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.973057e-02,1.863389e-01,1931
angleonclosestfly_flymale_framechase,-2.593757e-02,-9.280672e-01,17985
angleonclosestfly_flymale_framenearfly,-2.467871e-01,3.008150e+00,101927
angleonclosestfly_flymale_frametouch,-1.352782e-01,2.537134e+00,24459
angleonclosestfly_flymale_framewingextension,1.251262e-01,9.708863e-01,13318
anglesub_flyany_frameany,2.452580e-01,3.974813e+00,455532
anglesub_flyfemale_frameany,1.735992e-01,-1.886050e+00,230902
anglesub_flymale_frameany,3.189176e-01,6.516690e+00,224630
area_flyany_frameany,1.952904e+00,2.603988e+00,455532
area_flyfemale_frameany,2.203566e+00,2.296388e+00,230902
area_flymale_frameany,1.695243e+00,2.459295e+00,224630
area_inmost_wing_flyany_frameany,9.857544e-01,3.332714e+00,455532
area_inmost_wing_flyany_framewingextension,7.154205e-01,2.506285e+00,13318
area_inmost_wing_flyany_framewinggrooming,3.494181e-01,-1.769839e+00,12264
area_inmost_wing_flyfemale_frameany,1.015667e+00,2.402386e+00,230902
area_inmost_wing_flymale_frameany,9.550067e-01,3.784933e+00,224630
area_outmost_wing_flyany_frameany,1.038379e+00,3.208745e+00,455532
area_outmost_wing_flyany_framewingextension,1.195705e+00,-3.052907e-01,13318
area_outmost_wing_flyany_framewinggrooming,8.563617e-01,1.033096e+00,12264
area_outmost_wing_flyfemale_frameany,1.067302e+00,1.841730e+00,230902
area_outmost_wing_flymale_frameany,1.008649e+00,4.267569e+00,224630
arena_angle_flyany_frameany,-1.141118e-01,-1.214138e+00,455532
b_mm_flyany_frameany,2.349042e-01,1.978212e+00,455532
b_mm_flyfemale_frameany,2.497293e-01,1.752536e+00,230902
b_mm_flymale_frameany,2.196651e-01,1.827540e+00,224630
boutfreq_flyany_framebackup,1.725455e-03,2.862242e+00,455532
boutfreq_flyany_framebodyturn,3.889957e-03,-3.004507e-01,455532
boutfreq_flyany_framecrabwalkall,9.749041e-03,-1.221650e+00,455532
boutfreq_flyany_framecrabwalkextreme,7.661372e-04,1.084437e-01,455532
boutfreq_flyany_framejump,4.456328e-04,-7.328040e-01,455532
boutfreq_flyany_framepivotcenter,3.819710e-04,1.607235e+00,455532
boutfreq_flyany_framepivottail,7.380382e-03,3.600927e-01,455532
boutfreq_flyany_framerighting,5.927136e-05,-7.551430e-01,455532
boutfreq_flyany_framestop,1.282896e-02,-7.454865e-01,455532
boutfreq_flyany_frametouch,5.984212e-03,2.546702e+00,455532
boutfreq_flyany_framewalk,1.838949e-02,4.954605e-03,455532
boutfreq_flyany_framewingextension,1.527884e-03,9.041170e+00,455532
boutfreq_flyany_framewingflick,4.785613e-04,5.712465e+00,455532
boutfreq_flyany_framewinggrooming,5.136851e-04,-4.087430e+00,455532
boutfreq_flymale_frameattemptedcopulation,3.160894e-04,9.144868e+00,224620
boutfreq_flymale_framechase,3.797525e-03,5.299796e+00,224620
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,224620
corfrac_maj_flyany_frameany,-7.840461e-02,1.064685e+00,455512
corfrac_maj_flyany_framebackup,-1.560388e-01,4.787130e+00,3359
corfrac_maj_flyany_framebodyturn,-7.198735e-01,3.664895e+00,4583
corfrac_maj_flyany_framecrabwalkall,-2.236925e-01,7.222775e+00,38739
corfrac_maj_flyany_framecrabwalkextreme,-3.825967e-01,3.906936e+00,1432
corfrac_maj_flyany_framepivotcenter,-5.789565e-02,2.400197e+00,552
corfrac_maj_flyany_framepivottail,-6.575577e-01,3.412027e+00,14651
corfrac_maj_flyfemale_frameany,-8.218489e-02,1.069927e+00,230892
corfrac_maj_flymale_frameany,-7.451879e-02,9.233614e-01,224620
da_flyany_frameany,-1.326815e-05,-6.594314e-01,455512
da_flyfemale_frameany,-1.334979e-05,9.397844e-01,230892
da_flymale_frameany,-1.318423e-05,-1.318772e+00,224620
dangle2wall_flyany_framenearwall,3.580658e-02,2.544248e+00,348114
dangle2wall_flyfemale_framenearwall,2.803609e-02,8.300902e-01,163145
dangle2wall_flymale_framenearwall,4.384663e-02,4.339174e+00,184969
dangle_biggest_wing_flyany_frameany,3.575851e-02,4.200100e+00,455512
dangle_biggest_wing_flyfemale_frameany,3.692881e-02,3.925630e+00,230892
dangle_biggest_wing_flymale_frameany,3.455554e-02,3.367005e+00,224620
dangle_smallest_wing_flyany_frameany,-3.572420e-02,-4.194801e+00,455512
dangle_smallest_wing_flyfemale_frameany,-3.688724e-02,-3.925280e+00,230892
dangle_smallest_wing_flymale_frameany,-3.452867e-02,-3.337217e+00,224620
danglesub_flyany_framemove,-1.258071e-02,2.836974e+00,257007
danglesub_flyany_framenearfly,-7.597927e-02,1.704967e-01,190681
danglesub_flyfemale_framenearfly,-6.768478e-02,5.141047e-01,88761
danglesub_flymale_framenearfly,-8.544213e-02,-2.206918e-01,101920
darea_flyany_frameany,-4.420958e-05,-7.237955e-01,455512
darea_flyany_frameattemptedcopulation,-2.630498e-01,2.463929e-01,1999
darea_flyany_framebackup,-2.025745e-01,-1.562119e-01,3359
darea_flyany_framebodyturn,-1.553967e-01,-2.801121e+00,4583
darea_flyany_framechase,4.857147e-02,4.605968e-01,18041
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049202e-02,6.190648e-01,38739
darea_flyany_framecrabwalkextreme,-3.169081e-04,2.398714e+00,1432
darea_flyany_framejump,-1.589872e+00,-1.221652e+01,399
darea_flyany_framepivotcenter,-8.390707e-02,-1.900940e+00,552
darea_flyany_framepivottail,-1.649988e-01,-2.684018e+00,14651
darea_flyany_framerighting,-1.579788e-01,-2.102898e+00,212
darea_flyany_framestop,-4.200588e-03,2.504789e+00,198505
darea_flyany_frametouch,6.859482e-02,1.107199e+01,27695
darea_flyany_framewalk,2.779199e-02,-4.979409e-01,167927
darea_flyany_framewingextension,8.901914e-02,1.375854e+00,13317
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.100888e-02,-7.053595e-01,12264
darea_flyfemale_frameany,-2.894123e-05,1.088446e+00,230892
darea_flymale_frameany,-5.990425e-05,-1.512665e+00,224620
darea_inmost_wing_flyany_frameany,-2.809100e-02,-6.246937e+00,455512
darea_inmost_wing_flyfemale_frameany,-3.784914e-02,-6.226740e+00,230892
darea_inmost_wing_flymale_frameany,-1.806037e-02,-4.362312e+00,224620
darea_outmost_wing_flyany_frameany,2.827600e-02,6.250708e+00,455512
darea_outmost_wing_flyany_framewingextension,-7.855820e-01,-8.575399e-01,13317
darea_outmost_wing_flyfemale_frameany,3.799384e-02,6.240696e+00,230892
darea_outmost_wing_flymale_frameany,1.828681e-02,4.393739e+00,224620
db_flyany_frameany,-1.752694e-06,-7.852219e-01,455512
db_flyfemale_frameany,3.368635e-07,9.615667e-01,230892
db_flymale_frameany,-3.900597e-06,-1.531542e+00,224620
dcenter_flyany_frameany,1.103036e+01,-3.164644e-01,455532
dcenter_flyany_framebackupstart,9.258798e+00,1.758793e-01,786
dcenter_flyany_framebodyturn,1.119000e+01,-8.082728e-01,4583
dcenter_flyany_framebodyturnstart,1.113659e+01,-6.819607e-01,1772
dcenter_flyany_framecrabwalkallstart,1.105388e+01,-1.237302e+00,4441
dcenter_flyany_framecrabwalkextreme,6.935518e+00,-2.862889e+00,1432
dcenter_flyany_framecrabwalkextremestart,7.008228e+00,-2.959665e+00,348
dcenter_flyany_framejumpstart,4.871025e+00,-9.168466e+00,201
dcenter_flyany_framemove,1.090118e+01,-8.420914e-01,257027
dcenter_flyany_framenearwall,1.024799e+01,-5.511086e-01,348130
dcenter_flyany_framepivotcenter,7.582485e+00,-1.612147e+00,552
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048263e+01,1.450296e-01,3362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084110e+01,-4.687841e-01,198505
dcenter_flyany_frametouch,2.887994e+00,-9.493112e-01,27695
dcenter_flyany_framewalk,1.194308e+01,-6.718501e-01,167928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413579e+01,1.695009e+00,12264
dcenter_flyfemale_frameany,1.142382e+01,1.095020e+00,230902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062590e+01,-1.487901e+00,224630
dcenter_flymale_framewingextension,3.271443e+00,-1.521910e+00,13318
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.959074e-01,5.320519e-01,257007
ddcenter_flyany_framenearfly,3.619186e-01,1.441174e-01,190681
ddcenter_flyfemale_framenearfly,3.478107e-01,2.710852e-01,88761
ddcenter_flymale_framenearfly,3.826262e-01,9.149842e-02,101920
ddell2nose_flyany_framenearfly,9.983463e-01,3.768658e-02,190681
ddell2nose_flyfemale_framenearfly,9.911480e-01,2.448936e-01,88761
ddell2nose_flymale_framenearfly,1.026135e+00,-7.753729e-02,101920
ddist2wall_flyany_framenearwall,2.504622e-02,2.502537e+00,348114
ddist2wall_flyfemale_framenearwall,2.228097e-02,1.326026e+00,163145
ddist2wall_flymale_framenearwall,2.790129e-02,2.878669e+00,184969
ddnose2ell_flyany_frameattemptedcopulation,5.781231e-01,1.388555e-01,1999
ddnose2ell_flyany_framenearfly,9.591616e-01,-2.289326e-01,190681
ddnose2ell_flyfemale_framenearfly,9.152175e-01,-2.458570e-01,88761
ddnose2ell_flymale_framechase,-9.331067e-01,2.736667e-01,17985
ddnose2ell_flymale_framenearfly,1.019067e+00,-1.296331e-01,101920
decc_flyany_frameany,5.999622e-06,1.892758e-01,455512
decc_flyfemale_frameany,1.043561e-05,-7.036513e-03,230892
decc_flymale_frameany,1.439765e-06,4.036095e-02,224620
dell2nose_flyany_frameany,1.003646e+01,-5.536099e-01,455532
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019177e+01,3.781956e-01,230902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.876813e+00,-1.278256e+00,224630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213426e+01,8.054335e-01,455532
dist2wall_flyany_frameattemptedcopulation,1.610255e+01,1.189108e+00,1999
dist2wall_flyany_framebackupstart,5.395565e+00,1.078388e-01,786
dist2wall_flyany_framebodyturnstart,8.969392e+00,3.997773e+00,1772
dist2wall_flyany_framecrabwalkall,7.725380e+00,3.486171e+00,38739
dist2wall_flyany_framecrabwalkextreme,9.600926e+00,4.276004e+00,1432
dist2wall_flyany_framejump,1.567553e+01,-1.070038e+00,399
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.980065e+00,2.447989e+00,257027
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.373169e+00,8.880022e-01,3362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470469e+01,1.602605e-01,198505
dist2wall_flyany_frametouch,9.603343e+00,1.899095e+00,27695
dist2wall_flyany_framewalk,1.036650e+01,2.798972e+00,167928
dist2wall_flyany_framewinggrooming,2.186135e+01,2.204297e+00,12264
dist2wall_flyfemale_frameany,1.327346e+01,1.580565e+00,230902
dist2wall_flymale_frameany,1.096324e+01,-9.696026e-02,224630
dmax_wing_angle_flyany_frameany,1.117982e-02,8.967827e-01,455512
dmax_wing_angle_flyany_framewingextension,-4.891407e-01,-1.862784e-01,13317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.631189e-03,8.063171e-01,230892
dmax_wing_angle_flymale_frameany,1.277169e-02,5.668757e-01,224620
dmax_wing_area_flyany_frameany,-3.162218e-01,-4.830846e-01,455512
dmax_wing_area_flyany_framewingextension,-1.196005e+00,-1.580549e+00,13317
dmax_wing_area_flyfemale_frameany,-2.992121e-01,2.018233e-01,230892
dmax_wing_area_flymale_frameany,-3.337064e-01,-9.790866e-01,224620
dmin_wing_angle_flyany_frameany,-1.114550e-02,-8.861521e-01,455512
dmin_wing_angle_flyany_framewingextension,-1.550169e-01,1.610974e+00,13317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.589623e-03,-8.322191e-01,230892
dmin_wing_angle_flymale_frameany,-1.274483e-02,-5.305016e-01,224620
dmin_wing_area_flyany_frameany,3.164068e-01,4.853323e-01,455512
dmin_wing_area_flyany_framewingextension,9.938153e-01,1.104501e+00,13317
dmin_wing_area_flyfemale_frameany,2.993568e-01,-2.105182e-01,230892
dmin_wing_area_flymale_frameany,3.339328e-01,9.908675e-01,224620
dnose2ell_angle_30tomin30_flyany_frameany,1.064209e+01,-3.830576e-01,455532
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118174e+01,1.321051e+00,230902
dnose2ell_angle_30tomin30_flymale_frameany,1.008736e+01,-1.766668e+00,224630
dnose2ell_angle_min20to20_flyany_frameany,4.166220e+01,-4.582940e-01,455532
dnose2ell_angle_min20to20_flyfemale_frameany,4.458576e+01,2.171297e+00,230902
dnose2ell_angle_min20to20_flymale_frameany,3.865701e+01,-2.527858e+00,224630
dnose2ell_angle_min30to30_flyany_frameany,3.353873e+01,-3.686949e-01,455532
dnose2ell_angle_min30to30_flyfemale_frameany,3.604017e+01,2.385237e+00,230902
dnose2ell_angle_min30to30_flymale_frameany,3.096744e+01,-2.595920e+00,224630
dnose2ell_flyany_frameany,1.002605e+01,-5.804741e-01,455532
dnose2ell_flyany_frameattemptedcopulation,5.612724e-01,1.871615e-01,1999
dnose2ell_flyany_framebackupstart,8.359463e+00,-9.336911e-02,786
dnose2ell_flyany_framebodyturn,1.026855e+01,-9.475070e-01,4583
dnose2ell_flyany_framebodyturnstart,1.021495e+01,-8.597674e-01,1772
dnose2ell_flyany_framecrabwalkallstart,1.016147e+01,-1.210002e+00,4441
dnose2ell_flyany_framecrabwalkextreme,5.808085e+00,-2.849082e+00,1432
dnose2ell_flyany_framecrabwalkextremestart,5.834477e+00,-2.988953e+00,348
dnose2ell_flyany_framejumpstart,3.988254e+00,-9.162435e+00,201
dnose2ell_flyany_framenearwall,9.245542e+00,-7.689060e-01,348130
dnose2ell_flyany_framepivotcenter,6.698074e+00,-1.641004e+00,552
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.648008e+00,1.454640e-01,3362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.844601e+00,-6.464903e-01,198505
dnose2ell_flyany_frametouch,9.862967e-01,-3.049408e+00,27695
dnose2ell_flyany_framewalk,1.099553e+01,-8.303529e-01,167928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325380e+01,1.697865e+00,12264
dnose2ell_flyfemale_frameany,1.059788e+01,1.281521e+00,230902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.438249e+00,-2.052620e+00,224630
dnose2ell_flymale_framechase,1.308566e+00,-2.013305e+00,17985
dnose2ell_flymale_framewingextension,9.749989e-01,-1.565599e+00,13318
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099438e+01,-3.845230e-01,455532
dnose2tail_flyany_framemove,1.090465e+01,-8.288226e-01,257027
dnose2tail_flyfemale_frameany,1.171308e+01,1.893169e+00,230902
dnose2tail_flymale_frameany,1.025562e+01,-2.209718e+00,224630
dnwingsdetected_flyany_frameany,-6.657043e-05,-6.749764e-01,455512
dnwingsdetected_flyfemale_frameany,1.313325e-04,-3.091854e-01,230892
dnwingsdetected_flymale_frameany,-2.699994e-04,1.391842e-01,224620
dphi_flyany_framemove,-7.141539e-02,-1.963684e+00,257007
dphi_flyfemale_framemove,-9.673720e-02,-1.947150e+00,114848
dphi_flymale_framemove,-4.700704e-02,-9.859863e-01,142159
dtheta_flyany_frameany,-1.927738e-02,-2.341265e+00,455512
dtheta_flyfemale_frameany,-2.216083e-02,-2.158267e+00,230892
dtheta_flymale_frameany,-1.631341e-02,-1.386256e+00,224620
du_cor_flyany_frameany,6.825269e+00,2.538060e+00,455512
du_cor_flyfemale_frameany,5.835531e+00,1.604162e+00,230892
du_cor_flymale_frameany,7.842643e+00,3.032622e+00,224620
du_ctr_flyany_frameany,7.205881e+00,2.520779e+00,455512
du_ctr_flyany_frameattemptedcopulation,1.216377e+00,4.493804e-01,1999
du_ctr_flyany_framebackup,-8.674647e+00,-1.821670e+00,3359
du_ctr_flyany_framebodyturn,6.301537e+00,3.377460e+00,4583
du_ctr_flyany_framecrabwalkall,1.214934e+01,1.500273e+00,38739
du_ctr_flyany_framecrabwalkextreme,1.023495e+00,-7.889089e-02,1432
du_ctr_flyany_framejump,1.859453e+01,-4.593571e+00,399
du_ctr_flyany_framemove,1.244383e+01,2.745364e+00,257007
du_ctr_flyany_framenearfly,6.659412e+00,2.630108e+00,190681
du_ctr_flyany_framenearwall,7.429312e+00,1.909170e+00,348114
