field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398998e-01,-3.937688e-01,455487
a_mm_flyfemale_frameany,6.831305e-01,-1.903115e-01,209422
a_mm_flymale_frameany,6.029906e-01,3.045879e-01,244927
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.584172e-01,-3.173034e-01,423
absangle2wall_flyany_framebodyturnstart,1.066573e+00,-2.683277e-01,1572
absangle2wall_flyany_framecrabwalkall,1.076427e+00,-3.073443e+00,49666
absangle2wall_flyany_framecrabwalkextreme,9.493273e-01,-4.866375e-02,1150
absangle2wall_flyany_framejump,1.586309e+00,-8.614094e-01,646
absangle2wall_flyany_framejumpstart,1.647991e+00,-2.870270e-01,228
absangle2wall_flyany_framemove,1.271666e+00,-8.083650e-01,249230
absangle2wall_flyany_framenearwall,1.320528e+00,-2.129817e+00,336387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.180427e-01,8.480509e-02,3196
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611142e+00,-8.198101e-01,206257
absangle2wall_flyany_frametouch,1.392778e+00,-6.082377e-01,8177
absangle2wall_flyany_framewalk,1.310925e+00,-9.742771e-01,135947
absangle2wall_flyany_framewinggrooming,1.570352e+00,-2.292385e-01,46524
absangle2wall_flyfemale_framenearwall,1.307192e+00,-2.837406e+00,151758
absangle2wall_flymale_framenearwall,1.332172e+00,-1.190715e+00,183734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505646e+00,-3.382698e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435818e+00,-1.705039e+00,561
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483115e+00,-2.495274e-01,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575402e+00,-5.284703e-01,133404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450273e+00,-1.692810e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566285e+00,-4.164789e-01,51072
absanglefrom1to2_nose2ell_flyany_frametouch,7.548117e-01,8.734449e-01,8177
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560316e+00,-1.222819e+00,62733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491596e-01,-8.077192e-01,4038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.204927e-01,1.957259e+00,436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589767e+00,8.350175e-01,70248
absanglefrom1to2_nose2ell_flymale_frametouch,7.596299e-01,1.342944e+00,4123
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.530715e+00,6.559673e-01,336374
absdangle2wall_flyfemale_framenearwall,1.518818e+00,7.957939e-01,151751
absdangle2wall_flymale_framenearwall,1.541150e+00,3.976855e-01,183728
absdtheta_flyany_frameany,1.296173e+00,-8.204052e-02,455468
absdtheta_flyany_framebackup,2.482740e+00,-6.148452e-01,1629
absdtheta_flyany_framebodyturn,5.427622e+00,-9.805661e-01,3910
absdtheta_flyany_framecrabwalkall,1.625087e+00,-1.448004e+00,49665
absdtheta_flyany_framecrabwalkextreme,1.663202e+00,-2.085642e+00,1150
absdtheta_flyany_framemove,2.040059e+00,-3.222092e-01,249211
absdtheta_flyany_framenearfly,1.436691e+00,3.727725e-01,133399
absdtheta_flyany_framenearwall,1.526392e+00,6.938007e-01,336374
absdtheta_flyany_framenotnearfly_notnearwall,6.626418e-01,-7.732114e-01,103174
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.125050e+00,-6.861790e-01,12559
absdtheta_flyany_framerighting,8.658035e+00,-7.947361e-01,2680
absdtheta_flyany_framestop,3.975992e-01,-2.442043e-01,206257
absdtheta_flyany_frametouch,1.700763e+00,-1.327505e-02,8177
absdtheta_flyany_framewalk,1.636252e+00,-6.781097e-01,135945
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.045542e-01,-2.830891e+00,46524
absdtheta_flyfemale_frameany,1.271642e+00,7.301568e-02,209413
absdtheta_flymale_frameany,1.317667e+00,-2.851134e-01,244917
absdtheta_flymale_framechase,1.945292e+00,4.690090e-01,436
absdv_cor_flyany_frameany,1.710875e+00,3.364297e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300193e+00,-1.374830e+00,1629
absdv_cor_flyany_framebodyturn,3.173658e+00,-6.043174e-02,3910
absdv_cor_flyany_framecrabwalkall,5.873094e+00,2.402033e-01,49665
absdv_cor_flyany_framecrabwalkextreme,5.339526e+00,1.808199e+00,1150
absdv_cor_flyany_framejump,1.642330e+01,2.825423e-01,646
absdv_cor_flyany_framemove,2.992550e+00,3.358859e-01,249211
absdv_cor_flyany_framenearfly,1.637673e+00,3.108550e-01,133399
absdv_cor_flyany_framenearwall,2.126477e+00,1.152943e+00,336374
absdv_cor_flyany_framenotnearfly_notnearwall,5.041032e-01,-6.230134e-01,103174
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.384724e+00,-1.037867e+00,12559
absdv_cor_flyany_framerighting,5.802357e+00,-6.090810e-01,2680
absdv_cor_flyany_framestop,1.500154e-01,1.455316e+00,206257
absdv_cor_flyany_frametouch,1.926424e+00,9.664358e-01,8177
absdv_cor_flyany_framewalk,3.677538e+00,5.997872e-01,135945
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389661e-01,1.593974e+00,46524
absdv_cor_flyfemale_frameany,1.679782e+00,1.103491e+00,209413
absdv_cor_flymale_frameany,1.742065e+00,-4.910474e-01,244917
absdv_cor_flymale_framechase,2.547432e+00,1.336795e+00,436
absphidiff_nose2ell_flyany_framenearfly,1.619293e+00,3.713575e-01,133399
absphidiff_nose2ell_flyany_frametouch,1.577755e+00,-1.378414e-01,8177
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631488e+00,5.358389e-01,62732
absphidiff_nose2ell_flyfemale_frametouch,1.592587e+00,-1.000094e+00,4038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.026941e-01,-1.607387e+00,436
absphidiff_nose2ell_flymale_framenearfly,1.609302e+00,2.421006e-01,70244
absphidiff_nose2ell_flymale_frametouch,1.553509e+00,1.115423e-01,4123
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.832677e-01,-1.946797e-01,455468
abssmoothdtheta_flyfemale_frameany,9.880297e-01,2.283636e-04,209413
abssmoothdtheta_flymale_frameany,9.797942e-01,-3.800503e-01,244917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672690e+00,2.457589e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711956e+00,1.456604e+00,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658810e+00,1.230718e+00,133404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617459e+00,1.375049e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560519e+00,4.419616e-01,51072
absthetadiff_nose2ell_flyany_frametouch,1.880634e+00,2.027930e+00,8177
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677181e+00,1.286363e+00,62733
absthetadiff_nose2ell_flyfemale_frametouch,1.851666e+00,5.619569e-01,4038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.223225e-01,-2.044161e+00,436
absthetadiff_nose2ell_flymale_framenearfly,1.641210e+00,1.125202e+00,70248
absthetadiff_nose2ell_flymale_frametouch,1.907934e+00,1.860538e+00,4123
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.105478e-01,5.815485e-01,249230
absyaw_flyfemale_framemove,6.507536e-01,1.563227e+00,120606
absyaw_flymale_framemove,5.763861e-01,2.068969e-02,128214
accmag_flyany_frameany,1.027736e+02,2.034297e-01,455468
accmag_flyfemale_frameany,1.036401e+02,4.512840e-01,209413
accmag_flymale_frameany,1.021683e+02,-9.759592e-02,244917
angle_biggest_wing_flyany_frameany,4.434771e-02,4.703473e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.074939e-02,-1.991280e-01,209422
angle_biggest_wing_flymale_frameany,4.718640e-02,8.194778e-01,244927
angle_smallest_wing_flyany_frameany,1.580557e-02,5.671225e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.161497e-02,-1.999632e-01,209422
angle_smallest_wing_flymale_frameany,1.923840e-02,8.425737e-01,244927
angleonclosestfly_flyany_framenearfly,-3.508065e-01,4.982457e-01,133404
angleonclosestfly_flyany_framestop_nearfly,-4.183053e-01,-1.422037e+00,51072
angleonclosestfly_flyany_frametouch,-3.246415e-01,-9.238252e-02,8177
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.390785e-01,8.585224e-01,62733
angleonclosestfly_flyfemale_frametouch,-4.091057e-01,-1.095923e+00,4038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.192091e-02,-5.630228e-01,436
angleonclosestfly_flymale_framenearfly,-3.658394e-01,-1.026920e+00,70248
angleonclosestfly_flymale_frametouch,-2.787336e-01,2.964280e-01,4123
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.724050e-01,-1.998874e+00,455487
anglesub_flyfemale_frameany,1.775298e-01,-1.253472e+00,209422
anglesub_flymale_frameany,1.676861e-01,-1.900482e+00,244927
area_flyany_frameany,1.860381e+00,4.754766e-03,455487
area_flyfemale_frameany,2.109272e+00,2.084893e-01,209422
area_flymale_frameany,1.647474e+00,6.733532e-01,244927
area_inmost_wing_flyany_frameany,8.661339e-01,2.345756e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.099183e-01,1.736612e+00,46524
area_inmost_wing_flyfemale_frameany,9.362645e-01,8.961323e-01,209422
area_inmost_wing_flymale_frameany,8.063583e-01,-3.156185e-01,244927
area_outmost_wing_flyany_frameany,9.266302e-01,2.284986e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.347516e-01,9.434084e-02,46524
area_outmost_wing_flyfemale_frameany,1.006844e+00,7.515954e-01,209422
area_outmost_wing_flymale_frameany,8.579681e-01,-1.124108e-01,244927
arena_angle_flyany_frameany,-1.684848e-02,-4.731779e-01,455487
b_mm_flyany_frameany,2.304140e-01,3.771365e-01,455487
b_mm_flyfemale_frameany,2.456682e-01,5.448525e-01,209422
b_mm_flymale_frameany,2.173333e-01,8.788917e-01,244927
boutfreq_flyany_framebackup,9.308718e-04,-1.945723e+00,455487
boutfreq_flyany_framebodyturn,3.451251e-03,-1.110954e+00,455487
boutfreq_flyany_framecrabwalkall,1.067648e-02,-2.335439e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.586357e-04,-3.925893e-01,455487
boutfreq_flyany_framejump,5.247131e-04,-1.919333e-01,455487
boutfreq_flyany_framepivotcenter,1.756362e-04,-1.311319e+00,455487
boutfreq_flyany_framepivottail,7.016666e-03,-5.227211e-01,455487
boutfreq_flyany_framerighting,4.281132e-04,3.300628e+00,455487
boutfreq_flyany_framestop,1.376110e-02,2.108404e-01,455487
boutfreq_flyany_frametouch,3.580783e-03,-9.808857e-01,455487
boutfreq_flyany_framewalk,1.892699e-02,2.437917e-01,455487
boutfreq_flyany_framewingextension,3.512724e-05,-1.082868e+00,455487
boutfreq_flyany_framewingflick,5.049540e-05,-4.151200e-01,455487
boutfreq_flyany_framewinggrooming,1.820030e-03,1.227254e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.083016e-06,-9.544987e-01,244917
boutfreq_flymale_framechase,3.062262e-04,-1.014630e+00,244917
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,244917
corfrac_maj_flyany_frameany,-9.401383e-02,-6.636865e-02,455468
corfrac_maj_flyany_framebackup,-2.657253e-01,-3.920516e+00,1629
corfrac_maj_flyany_framebodyturn,-7.463767e-01,8.566731e-01,3910
corfrac_maj_flyany_framecrabwalkall,-2.852446e-01,2.167119e+00,49665
corfrac_maj_flyany_framecrabwalkextreme,-5.539874e-01,-6.914195e-02,1150
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.689689e-01,1.729585e+00,12559
corfrac_maj_flyfemale_frameany,-1.220805e-01,-1.422906e+00,209413
corfrac_maj_flymale_frameany,-7.009096e-02,1.315807e+00,244917
da_flyany_frameany,-9.551493e-06,-1.734888e-01,455468
da_flyfemale_frameany,-7.932644e-05,-7.813047e-01,209413
da_flymale_frameany,4.151614e-05,2.218044e-01,244917
dangle2wall_flyany_framenearwall,2.541615e-02,1.236165e+00,336374
dangle2wall_flyfemale_framenearwall,4.543159e-02,1.996118e+00,151751
dangle2wall_flymale_framenearwall,7.828248e-03,1.382208e-02,183728
dangle_biggest_wing_flyany_frameany,-2.216451e-02,-9.244996e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.318465e-02,-1.258898e-01,209413
dangle_biggest_wing_flymale_frameany,-3.038902e-02,-1.330189e+00,244917
dangle_smallest_wing_flyany_frameany,2.210301e-02,9.216523e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.340765e-02,1.282511e-01,209413
dangle_smallest_wing_flymale_frameany,3.010641e-02,1.331117e+00,244917
danglesub_flyany_framemove,-1.857500e-02,3.003770e-01,249211
danglesub_flyany_framenearfly,-9.853031e-02,-1.041431e+00,133399
danglesub_flyfemale_framenearfly,-9.315265e-02,-9.504902e-01,62732
danglesub_flymale_framenearfly,-1.035766e-01,-9.718916e-01,70244
darea_flyany_frameany,-5.536689e-05,-1.163092e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.147576e-01,-1.093934e+00,1629
darea_flyany_framebodyturn,-2.108103e-03,2.033473e+00,3910
darea_flyany_framechase,-7.875508e-02,-3.329947e+00,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.666234e-02,1.117014e+00,49665
darea_flyany_framecrabwalkextreme,-6.239694e-02,-7.153192e-01,1150
darea_flyany_framejump,3.741529e-02,5.293945e-01,646
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.059606e-02,1.960709e+00,12559
darea_flyany_framerighting,9.478170e-03,-3.087734e-01,2680
darea_flyany_framestop,-1.550582e-02,-1.037565e+00,206257
darea_flyany_frametouch,-1.287258e-01,-3.447414e+00,8177
darea_flyany_framewalk,2.926049e-02,-2.546465e-01,135945
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215181e-02,-1.436592e+00,46524
darea_flyfemale_frameany,-3.959608e-04,-9.469898e-01,209413
darea_flymale_frameany,2.139127e-04,7.595648e-02,244917
darea_inmost_wing_flyany_frameany,1.106647e-01,1.232121e+00,455468
darea_inmost_wing_flyfemale_frameany,1.132879e-01,7.301697e-01,209413
darea_inmost_wing_flymale_frameany,1.076610e-01,1.409090e+00,244917
darea_outmost_wing_flyany_frameany,-1.106926e-01,-1.238118e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.118054e-01,-6.913133e-01,209413
darea_outmost_wing_flymale_frameany,-1.085744e-01,-1.434294e+00,244917
db_flyany_frameany,-3.345245e-06,-1.507860e+00,455468
db_flyfemale_frameany,-1.857904e-05,-8.199387e-01,209413
db_flymale_frameany,1.077445e-05,-1.679608e-01,244917
dcenter_flyany_frameany,1.227367e+01,2.926607e+00,455487
dcenter_flyany_framebackupstart,9.369329e+00,5.472858e-01,424
dcenter_flyany_framebodyturn,1.185957e+01,1.268239e+00,3910
dcenter_flyany_framebodyturnstart,1.183663e+01,1.520757e+00,1572
dcenter_flyany_framecrabwalkallstart,1.238458e+01,2.337338e+00,4863
dcenter_flyany_framecrabwalkextreme,9.648707e+00,2.349003e+00,1150
dcenter_flyany_framecrabwalkextremestart,9.676402e+00,2.417256e+00,299
dcenter_flyany_framejumpstart,1.068120e+01,-1.239348e+00,239
dcenter_flyany_framemove,1.197473e+01,2.707485e+00,249230
dcenter_flyany_framenearwall,1.133735e+01,2.900082e+00,336387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096950e+01,1.389007e+00,3196
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261145e+01,2.442013e+00,206257
dcenter_flyany_frametouch,2.959764e+00,3.599408e-01,8177
dcenter_flyany_framewalk,1.290193e+01,2.572572e+00,135947
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506333e+01,2.445272e+00,46524
dcenter_flyfemale_frameany,1.212690e+01,2.713788e+00,209422
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241532e+01,2.597386e+00,244927
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.528376e-01,-7.399019e-01,249211
ddcenter_flyany_framenearfly,4.406377e-01,7.388832e-01,133399
ddcenter_flyfemale_framenearfly,4.009757e-01,5.824410e-01,62732
ddcenter_flymale_framenearfly,4.754705e-01,7.614926e-01,70244
ddell2nose_flyany_framenearfly,1.276123e+00,1.091817e+00,133399
ddell2nose_flyfemale_framenearfly,1.214329e+00,1.026242e+00,62732
ddell2nose_flymale_framenearfly,1.331889e+00,1.058488e+00,70244
ddist2wall_flyany_framenearwall,1.590588e-02,2.233287e-01,336374
ddist2wall_flyfemale_framenearwall,1.683567e-02,1.910218e-01,151751
ddist2wall_flymale_framenearwall,1.329503e-02,-7.360809e-02,183728
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276905e+00,1.046880e+00,133399
ddnose2ell_flyfemale_framenearfly,1.219919e+00,9.870860e-01,62732
ddnose2ell_flymale_framechase,-4.389310e+00,-6.439451e+00,436
ddnose2ell_flymale_framenearfly,1.332323e+00,9.958075e-01,70244
decc_flyany_frameany,1.476122e-07,-8.902958e-01,455468
decc_flyfemale_frameany,2.215960e-05,6.130268e-01,209413
decc_flymale_frameany,-1.081993e-05,-8.070475e-01,244917
dell2nose_flyany_frameany,1.137301e+01,2.929060e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122577e+01,2.879379e+00,209422
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151423e+01,2.470419e+00,244927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.311012e+01,1.571266e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.053790e+00,1.519690e+00,424
dist2wall_flyany_framebodyturnstart,7.373910e+00,3.934068e-01,1572
dist2wall_flyany_framecrabwalkall,6.665766e+00,-6.712751e-04,49666
dist2wall_flyany_framecrabwalkextreme,7.717251e+00,5.668831e-01,1150
dist2wall_flyany_framejump,1.659733e+01,-1.054999e+00,646
dist2wall_flyany_framejumpstart,1.560889e+01,-6.645999e-01,228
dist2wall_flyany_framemove,9.090205e+00,7.026147e-01,249230
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.486054e+00,8.626911e-01,3196
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.787346e+01,2.145631e+00,206257
dist2wall_flyany_frametouch,8.429539e+00,-2.682550e-01,8177
dist2wall_flyany_framewalk,8.922599e+00,6.252498e-01,135947
dist2wall_flyany_framewinggrooming,2.446842e+01,3.159370e+00,46524
dist2wall_flyfemale_frameany,1.340376e+01,1.249967e+00,209422
dist2wall_flymale_frameany,1.283592e+01,1.697961e+00,244927
dmax_wing_angle_flyany_frameany,8.087579e-04,-7.666517e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.059210e-03,3.746058e-01,209413
dmax_wing_angle_flymale_frameany,-3.775742e-03,-1.190233e+00,244917
dmax_wing_area_flyany_frameany,-3.803921e-01,-2.092345e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.083258e-01,-2.155594e+00,209413
dmax_wing_area_flymale_frameany,-3.553311e-01,-1.335920e+00,244917
dmin_wing_angle_flyany_frameany,-8.702589e-04,7.614348e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.836206e-03,-3.699692e-01,209413
dmin_wing_angle_flymale_frameany,3.493124e-03,1.192899e+00,244917
dmin_wing_area_flyany_frameany,3.803642e-01,2.089470e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.098083e-01,2.170870e+00,209413
dmin_wing_area_flymale_frameany,3.544177e-01,1.325469e+00,244917
dnose2ell_angle_30tomin30_flyany_frameany,1.190667e+01,2.809818e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175988e+01,2.552557e+00,209422
dnose2ell_angle_30tomin30_flymale_frameany,1.204922e+01,2.522330e+00,244927
dnose2ell_angle_min20to20_flyany_frameany,4.448618e+01,1.596719e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.428323e+01,2.142033e+00,209422
dnose2ell_angle_min20to20_flymale_frameany,4.475145e+01,5.702162e-01,244927
dnose2ell_angle_min30to30_flyany_frameany,3.583067e+01,1.697723e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.565858e+01,2.163739e+00,209422
dnose2ell_angle_min30to30_flymale_frameany,3.604553e+01,7.277313e-01,244927
dnose2ell_flyany_frameany,1.134962e+01,2.841731e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439787e+00,2.176416e-01,424
dnose2ell_flyany_framebodyturn,1.094082e+01,1.127243e+00,3910
dnose2ell_flyany_framebodyturnstart,1.093244e+01,1.363024e+00,1572
dnose2ell_flyany_framecrabwalkallstart,1.150781e+01,2.300230e+00,4863
dnose2ell_flyany_framecrabwalkextreme,8.684186e+00,2.332667e+00,1150
dnose2ell_flyany_framecrabwalkextremestart,8.669920e+00,2.375307e+00,299
dnose2ell_flyany_framejumpstart,9.792709e+00,-1.385635e+00,239
dnose2ell_flyany_framenearwall,1.038775e+01,2.803013e+00,336387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007930e+01,1.192492e+00,3196
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168234e+01,2.377673e+00,206257
dnose2ell_flyany_frametouch,1.141238e+00,1.192699e+00,8177
dnose2ell_flyany_framewalk,1.200688e+01,2.528396e+00,135947
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421226e+01,2.480696e+00,46524
dnose2ell_flyfemale_frameany,1.118766e+01,2.582555e+00,209422
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150392e+01,2.544939e+00,244927
dnose2ell_flymale_framechase,3.772609e+00,7.842335e+00,436
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225849e+01,2.879786e+00,455487
dnose2tail_flyany_framemove,1.198705e+01,2.667057e+00,249230
dnose2tail_flyfemale_frameany,1.203417e+01,2.434179e+00,209422
dnose2tail_flymale_frameany,1.246711e+01,2.667440e+00,244927
dnwingsdetected_flyany_frameany,-1.331605e-04,-1.721123e+00,455468
dnwingsdetected_flyfemale_frameany,2.896207e-04,1.657540e-01,209413
dnwingsdetected_flymale_frameany,-2.476363e-04,1.717599e-01,244917
dphi_flyany_framemove,8.366432e-02,2.026045e+00,249211
dphi_flyfemale_framemove,1.913575e-01,3.483581e+00,120597
dphi_flymale_framemove,-6.517512e-03,-1.491863e-01,128204
dtheta_flyany_frameany,1.537800e-02,2.244613e+00,455468
dtheta_flyfemale_frameany,1.785155e-02,1.868701e+00,209413
dtheta_flymale_frameany,1.383671e-02,1.618195e+00,244917
du_cor_flyany_frameany,5.307863e+00,-1.519705e-01,455468
du_cor_flyfemale_frameany,5.089400e+00,1.813205e-01,209413
du_cor_flymale_frameany,5.512291e+00,-4.614449e-01,244917
du_ctr_flyany_frameany,5.641488e+00,-1.437098e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.495791e+00,1.110087e+00,1629
du_ctr_flyany_framebodyturn,5.956118e+00,1.602089e+00,3910
du_ctr_flyany_framecrabwalkall,1.099537e+01,-3.686807e-01,49665
du_ctr_flyany_framecrabwalkextreme,1.459254e+00,3.948587e+00,1150
du_ctr_flyany_framejump,3.372531e+01,6.749595e-01,646
du_ctr_flyany_framemove,1.026025e+01,-2.538641e-01,249211
du_ctr_flyany_framenearfly,5.207614e+00,-1.982771e-01,133399
du_ctr_flyany_framenearwall,6.710033e+00,3.258275e-01,336374
du_ctr_flyany_framenotnearfly_notnearwall,2.766442e+00,-7.876745e-01,103174
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.242095e+00,-2.907733e-01,2680
du_ctr_flyany_framestop,8.097158e-02,-9.315173e-01,206257
du_ctr_flyany_frametouch,2.067828e+00,-4.213371e-01,8177
du_ctr_flyany_framewalk,1.577305e+01,8.601388e-03,135945
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.200472e-01,3.106633e-01,46524
du_ctr_flyfemale_frameany,5.431176e+00,1.929946e-01,209413
