field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327432e-01,-1.380347e+00,479440
a_mm_flyfemale_frameany,6.757777e-01,-1.064956e+00,237723
a_mm_flymale_frameany,5.903173e-01,-1.532719e+00,241098
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.783924e-01,2.136900e-01,326
absangle2wall_flyany_framebodyturnstart,1.220551e+00,5.223907e+00,796
absangle2wall_flyany_framecrabwalkall,1.135320e+00,-5.089392e-02,17746
absangle2wall_flyany_framecrabwalkextreme,9.644241e-01,2.165578e-01,560
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316195e+00,2.157191e+00,124179
absangle2wall_flyany_framenearwall,1.463531e+00,3.062492e+00,233041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.523083e-01,1.825435e+00,2076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676228e+00,7.594312e-01,355261
absangle2wall_flyany_frametouch,1.551136e+00,4.018542e+00,4692
absangle2wall_flyany_framewalk,1.357928e+00,2.230918e+00,67808
absangle2wall_flyany_framewinggrooming,1.755553e+00,2.464436e+00,41351
absangle2wall_flyfemale_framenearwall,1.419089e+00,9.833324e-01,121663
absangle2wall_flymale_framenearwall,1.497750e+00,4.279724e+00,110849
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310948e+00,-4.138217e+00,256
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537052e+00,1.036116e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531239e+00,-2.371235e+00,173689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507162e+00,-3.892260e-02,571
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527926e+00,-1.231067e+00,137516
absanglefrom1to2_nose2ell_flyany_frametouch,6.997345e-01,-1.081460e+00,4692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486787e+00,-2.466768e+00,86330
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.181033e-01,-2.159070e+00,1811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576157e+00,5.831599e-01,87273
absanglefrom1to2_nose2ell_flymale_frametouch,6.785685e-01,-3.177477e-01,2849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.178374e+00,-2.990760e+00,233034
absdangle2wall_flyfemale_framenearwall,1.107815e+00,-3.144544e+00,121657
absdangle2wall_flymale_framenearwall,1.264895e+00,-2.269093e+00,110848
absdtheta_flyany_frameany,7.727898e-01,-5.773539e+00,479420
absdtheta_flyany_framebackup,2.653124e+00,5.317126e-01,1249
absdtheta_flyany_framebodyturn,5.740843e+00,2.219930e-01,2045
absdtheta_flyany_framecrabwalkall,1.651943e+00,-1.169914e+00,17746
absdtheta_flyany_framecrabwalkextreme,2.064968e+00,1.921489e+00,560
absdtheta_flyany_framemove,2.076204e+00,4.297423e-02,124159
absdtheta_flyany_framenearfly,6.661432e-01,-7.036135e+00,173678
absdtheta_flyany_framenearwall,1.176244e+00,-2.964315e+00,233034
absdtheta_flyany_framenotnearfly_notnearwall,4.396423e-01,-3.170616e+00,157547
absdtheta_flyany_framepivotcenter,5.176791e+00,-2.554968e+00,601
absdtheta_flyany_framepivottail,5.326651e+00,1.556395e-01,9355
absdtheta_flyany_framerighting,7.070954e+00,-4.070767e+00,655
absdtheta_flyany_framestop,3.177220e-01,-4.183050e+00,355261
absdtheta_flyany_frametouch,1.408715e+00,-3.116344e+00,4692
absdtheta_flyany_framewalk,1.644532e+00,-5.900756e-01,67807
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.517710e-01,-5.045890e+00,41351
absdtheta_flyfemale_frameany,7.461656e-01,-5.019381e+00,237713
absdtheta_flymale_frameany,7.986951e-01,-5.811412e+00,241088
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.049715e-01,-5.640502e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390395e+00,-3.586539e-01,1249
absdv_cor_flyany_framebodyturn,2.750842e+00,-1.681316e+00,2045
absdv_cor_flyany_framecrabwalkall,5.470887e+00,-1.050505e+00,17746
absdv_cor_flyany_framecrabwalkextreme,6.109765e+00,5.404977e+00,560
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.679897e+00,-1.537422e+00,124159
absdv_cor_flyany_framenearfly,5.590241e-01,-6.695143e+00,173678
absdv_cor_flyany_framenearwall,1.442219e+00,-3.125505e+00,233034
absdv_cor_flyany_framenotnearfly_notnearwall,2.898715e-01,-2.203547e+00,157547
absdv_cor_flyany_framepivotcenter,1.522943e-01,1.017089e+00,601
absdv_cor_flyany_framepivottail,2.396852e+00,-9.853295e-01,9355
absdv_cor_flyany_framerighting,5.150866e+00,-2.219747e+00,655
absdv_cor_flyany_framestop,1.135686e-01,-2.396801e+00,355261
absdv_cor_flyany_frametouch,1.223618e+00,-4.173181e+00,4692
absdv_cor_flyany_framewalk,3.486538e+00,-3.927171e-01,67807
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204622e-01,-4.892055e-01,41351
absdv_cor_flyfemale_frameany,7.126100e-01,-4.853970e+00,237713
absdv_cor_flymale_frameany,8.973169e-01,-5.628666e+00,241088
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.253872e+00,-8.239918e+00,173678
absphidiff_nose2ell_flyany_frametouch,1.479718e+00,-3.184457e+00,4692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.247195e+00,-9.169363e+00,86325
absphidiff_nose2ell_flyfemale_frametouch,1.490200e+00,-4.759309e+00,1811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.260225e+00,-7.228633e+00,87267
absphidiff_nose2ell_flymale_frametouch,1.485645e+00,-1.176972e+00,2849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.488709e-01,-5.823575e+00,479420
abssmoothdtheta_flyfemale_frameany,5.393971e-01,-5.205735e+00,237713
abssmoothdtheta_flymale_frameany,5.582441e-01,-5.670727e+00,241088
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674909e+00,7.682102e-01,641
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564905e+00,-3.347438e-01,173689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573934e+00,3.154876e-01,571
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539941e+00,5.870371e-02,137516
absthetadiff_nose2ell_flyany_frametouch,1.695979e+00,-7.174240e-01,4692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584585e+00,-3.325959e-01,86330
absthetadiff_nose2ell_flyfemale_frametouch,1.681772e+00,-2.875720e+00,1811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.544939e+00,-3.485829e-01,87273
absthetadiff_nose2ell_flymale_frametouch,1.718650e+00,3.638466e-01,2849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.620063e-01,2.337296e+00,124179
absyaw_flyfemale_framemove,6.711371e-01,2.374236e+00,59707
absyaw_flymale_framemove,6.570708e-01,2.058533e+00,64347
accmag_flyany_frameany,5.637473e+01,-5.181413e+00,479420
accmag_flyfemale_frameany,5.529081e+01,-4.440584e+00,237713
accmag_flymale_frameany,5.745909e+01,-5.477059e+00,241088
angle_biggest_wing_flyany_frameany,2.088758e-02,-2.184622e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.210926e-02,-2.210753e+00,237723
angle_biggest_wing_flymale_frameany,1.914138e-02,-1.538741e+00,241098
angle_smallest_wing_flyany_frameany,-6.827843e-04,-3.032600e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.831436e-03,-4.030643e+00,237723
angle_smallest_wing_flymale_frameany,5.069247e-03,-1.311777e+00,241098
angleonclosestfly_flyany_framenearfly,-5.169972e-01,-4.273453e+00,173689
angleonclosestfly_flyany_framestop_nearfly,-5.480302e-01,-4.262674e+00,137516
angleonclosestfly_flyany_frametouch,-2.603184e-01,1.643117e+00,4692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.733134e-01,-2.460472e+00,86330
angleonclosestfly_flyfemale_frametouch,-1.855312e-01,2.939854e+00,1811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.593291e-01,-4.393501e+00,87273
angleonclosestfly_flymale_frametouch,-3.164881e-01,-3.630555e-01,2849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933910e-01,-2.101088e-01,479440
anglesub_flyfemale_frameany,1.912852e-01,9.418846e-02,237723
anglesub_flymale_frameany,1.955955e-01,-3.167731e-01,241098
area_flyany_frameany,1.817682e+00,-9.815432e-01,479440
area_flyfemale_frameany,2.049622e+00,-9.130201e-01,237723
area_flymale_frameany,1.588894e+00,-9.060456e-01,241098
area_inmost_wing_flyany_frameany,8.876826e-01,9.000349e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156576e-01,2.074012e+00,41351
area_inmost_wing_flyfemale_frameany,9.378350e-01,9.366209e-01,237723
area_inmost_wing_flymale_frameany,8.395568e-01,7.290681e-01,241098
area_outmost_wing_flyany_frameany,9.364849e-01,5.398913e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.161843e-01,-6.076071e-01,41351
area_outmost_wing_flyfemale_frameany,1.006303e+00,7.375348e-01,237723
area_outmost_wing_flymale_frameany,8.685125e-01,2.341316e-01,241098
arena_angle_flyany_frameany,4.883339e-01,5.104515e+00,479440
b_mm_flyany_frameany,2.276407e-01,-5.169622e-01,479440
b_mm_flyfemale_frameany,2.413059e-01,-6.950629e-01,237723
b_mm_flymale_frameany,2.141492e-01,-1.994964e-01,241098
boutfreq_flyany_framebackup,6.903888e-04,-3.388921e+00,479440
boutfreq_flyany_framebodyturn,1.660270e-03,-4.872817e+00,479440
boutfreq_flyany_framecrabwalkall,4.549057e-03,-6.668395e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.024362e-04,-2.955222e+00,479440
boutfreq_flyany_framejump,5.631570e-05,-2.401372e+00,479440
boutfreq_flyany_framepivotcenter,3.879526e-04,2.075779e+00,479440
boutfreq_flyany_framepivottail,4.330052e-03,-4.267429e+00,479440
boutfreq_flyany_framerighting,1.230602e-04,-6.482866e-02,479440
boutfreq_flyany_framestop,8.130319e-03,-5.204030e+00,479440
boutfreq_flyany_frametouch,1.480894e-03,-4.124075e+00,479440
boutfreq_flyany_framewalk,9.066828e-03,-6.316398e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.276169e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-9.594949e-01,479440
boutfreq_flyany_framewinggrooming,1.587268e-03,2.064659e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241088
boutfreq_flymale_framechase,1.659145e-05,-1.533883e+00,241088
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241088
corfrac_maj_flyany_frameany,-3.904607e-02,3.465014e+00,479420
corfrac_maj_flyany_framebackup,-2.049370e-01,9.327245e-01,1249
corfrac_maj_flyany_framebodyturn,-7.127258e-01,4.483374e+00,2045
corfrac_maj_flyany_framecrabwalkall,-3.133956e-01,6.461675e-02,17746
corfrac_maj_flyany_framecrabwalkextreme,-4.671664e-01,2.089334e+00,560
corfrac_maj_flyany_framepivotcenter,-1.371267e-01,-1.763740e+00,601
corfrac_maj_flyany_framepivottail,-6.476189e-01,4.139646e+00,9355
corfrac_maj_flyfemale_frameany,-3.023871e-02,3.609329e+00,237713
corfrac_maj_flymale_frameany,-4.854831e-02,2.722248e+00,241088
da_flyany_frameany,-2.974431e-05,-3.089322e+00,479420
da_flyfemale_frameany,-5.353965e-06,1.269833e+00,237713
da_flymale_frameany,-3.754443e-05,-2.151871e+00,241088
dangle2wall_flyany_framenearwall,2.058479e-02,7.154016e-01,233034
dangle2wall_flyfemale_framenearwall,1.952712e-02,-7.681812e-02,121657
dangle2wall_flymale_framenearwall,2.320346e-02,1.825935e+00,110848
dangle_biggest_wing_flyany_frameany,1.665649e-03,1.290524e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.144882e-03,4.116637e-01,237713
dangle_biggest_wing_flymale_frameany,1.122774e-02,1.714477e+00,241088
dangle_smallest_wing_flyany_frameany,-1.690734e-03,-1.290391e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.153965e-03,-4.262415e-01,237713
dangle_smallest_wing_flymale_frameany,-1.139798e-02,-1.702769e+00,241088
danglesub_flyany_framemove,-1.022855e-02,3.127184e+00,124159
danglesub_flyany_framenearfly,-3.130920e-02,4.406189e+00,173678
danglesub_flyfemale_framenearfly,-3.148532e-02,4.044904e+00,86325
danglesub_flymale_framenearfly,-3.171055e-02,4.296361e+00,87267
darea_flyany_frameany,-1.501466e-04,-4.637186e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974436e-01,-2.801060e-01,1249
darea_flyany_framebodyturn,-8.104693e-02,-4.967690e-01,2045
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.091121e-02,5.150856e-01,17746
darea_flyany_framecrabwalkextreme,-3.063182e-03,1.848036e+00,560
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.640058e-02,9.563006e-01,601
darea_flyany_framepivottail,-7.987427e-02,-2.991700e-02,9355
darea_flyany_framerighting,-8.906387e-02,-1.408954e+00,655
darea_flyany_framestop,-2.961377e-03,3.155899e+00,355261
darea_flyany_frametouch,-5.469472e-02,2.115790e+00,4692
darea_flyany_framewalk,2.914698e-02,-2.791279e-01,67807
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.103608e-03,1.126462e+00,41351
darea_flyfemale_frameany,-1.239908e-04,6.026077e-01,237713
darea_flymale_frameany,-1.220142e-04,-2.017877e+00,241088
darea_inmost_wing_flyany_frameany,5.362893e-02,-2.014225e+00,479420
darea_inmost_wing_flyfemale_frameany,7.635003e-02,-1.059122e+00,237713
darea_inmost_wing_flymale_frameany,2.954460e-02,-2.379929e+00,241088
darea_outmost_wing_flyany_frameany,-5.354556e-02,2.013939e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.628237e-02,1.038964e+00,237713
darea_outmost_wing_flymale_frameany,-2.908972e-02,2.423712e+00,241088
db_flyany_frameany,-8.903900e-06,-3.967444e+00,479420
db_flyfemale_frameany,-1.309327e-05,-3.141245e-01,237713
db_flymale_frameany,-4.233849e-06,-1.666273e+00,241088
dcenter_flyany_frameany,1.117305e+01,-2.191816e-01,479440
dcenter_flyany_framebackupstart,1.475226e+01,1.088820e+01,331
dcenter_flyany_framebodyturn,1.520566e+01,1.039866e+01,2045
dcenter_flyany_framebodyturnstart,1.522738e+01,1.100495e+01,796
dcenter_flyany_framecrabwalkallstart,1.480786e+01,8.462155e+00,2180
dcenter_flyany_framecrabwalkextreme,1.514869e+01,1.282824e+01,560
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.430442e+01,1.000949e+01,124179
dcenter_flyany_framenearwall,1.181462e+01,4.527912e+00,233041
dcenter_flyany_framepivotcenter,9.837116e+00,-1.743719e-01,601
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.500334e+01,1.180103e+01,2076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005851e+01,-2.638809e+00,355261
dcenter_flyany_frametouch,2.965998e+00,5.323038e-01,4692
dcenter_flyany_framewalk,1.566762e+01,1.065787e+01,67808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.157231e+01,-2.690251e+00,41351
dcenter_flyfemale_frameany,1.108040e+01,-2.412665e-01,237723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125904e+01,-1.857972e-01,241098
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.107131e-01,-2.357688e+00,124159
ddcenter_flyany_framenearfly,1.327948e-01,-3.551438e+00,173678
ddcenter_flyfemale_framenearfly,1.246170e-01,-3.390955e+00,86325
ddcenter_flymale_framenearfly,1.404299e-01,-3.608862e+00,87267
ddell2nose_flyany_framenearfly,3.996657e-01,-4.027231e+00,173678
ddell2nose_flyfemale_framenearfly,3.784962e-01,-3.833006e+00,86325
ddell2nose_flymale_framenearfly,4.204493e-01,-4.158200e+00,87267
ddist2wall_flyany_framenearwall,2.183652e-02,1.588115e+00,233034
ddist2wall_flyfemale_framenearwall,8.687850e-03,-1.312852e+00,121657
ddist2wall_flymale_framenearwall,4.187972e-02,5.530388e+00,110848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.034503e-01,-4.057323e+00,173678
ddnose2ell_flyfemale_framenearfly,3.868847e-01,-3.829920e+00,86325
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.201181e-01,-4.031145e+00,87267
decc_flyany_frameany,5.084676e-06,4.781790e-02,479420
decc_flyfemale_frameany,-1.685254e-05,-2.063745e+00,237713
decc_flymale_frameany,1.792767e-05,1.221155e+00,241088
dell2nose_flyany_frameany,1.026202e+01,-2.062386e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016205e+01,-5.577441e-02,237723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035693e+01,-3.213106e-01,241098
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.774197e+01,6.768963e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.096153e+00,1.631452e+00,331
dist2wall_flyany_framebodyturnstart,9.119859e+00,3.913163e+00,796
dist2wall_flyany_framecrabwalkall,8.497752e+00,5.354581e+00,17746
dist2wall_flyany_framecrabwalkextreme,8.915395e+00,2.886386e+00,560
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.063001e+01,3.352336e+00,124179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.915378e+00,1.942911e+00,2076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.012460e+01,3.892827e+00,355261
dist2wall_flyany_frametouch,1.352353e+01,8.011690e+00,4692
dist2wall_flyany_framewalk,9.785774e+00,1.850665e+00,67808
dist2wall_flyany_framewinggrooming,2.414832e+01,2.956512e+00,41351
dist2wall_flyfemale_frameany,1.597921e+01,3.962205e+00,237723
dist2wall_flymale_frameany,1.949576e+01,8.606240e+00,241098
dmax_wing_angle_flyany_frameany,7.080628e-03,2.733569e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.383042e-03,-1.935308e-01,237713
dmax_wing_angle_flymale_frameany,1.263243e-02,4.266822e-01,241088
dmax_wing_area_flyany_frameany,-2.687437e-01,7.999748e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.056633e-01,5.280881e-02,237713
dmax_wing_area_flymale_frameany,-2.291554e-01,1.239806e+00,241088
dmin_wing_angle_flyany_frameany,-7.105714e-03,-2.727568e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.373959e-03,1.655514e-01,237713
dmin_wing_angle_flymale_frameany,-1.280266e-02,-4.128129e-01,241088
dmin_wing_area_flyany_frameany,2.688271e-01,-7.999157e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.057310e-01,-6.419036e-02,237713
dmin_wing_area_flymale_frameany,2.296102e-01,-1.221838e+00,241088
dnose2ell_angle_30tomin30_flyany_frameany,1.087742e+01,-2.603968e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066084e+01,-4.649281e-01,237723
dnose2ell_angle_30tomin30_flymale_frameany,1.108470e+01,3.169821e-01,241098
dnose2ell_angle_min20to20_flyany_frameany,4.843285e+01,4.449011e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.370789e+01,8.097899e+00,237723
dnose2ell_angle_min20to20_flymale_frameany,4.322677e+01,-2.381704e-01,241098
dnose2ell_angle_min30to30_flyany_frameany,3.859057e+01,4.231030e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.254559e+01,7.752805e+00,237723
dnose2ell_angle_min30to30_flymale_frameany,3.468346e+01,-2.031061e-01,241098
dnose2ell_flyany_frameany,1.026675e+01,-1.989552e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.413138e+01,1.063490e+01,331
dnose2ell_flyany_framebodyturn,1.437143e+01,1.029234e+01,2045
dnose2ell_flyany_framebodyturnstart,1.440564e+01,1.079153e+01,796
dnose2ell_flyany_framecrabwalkallstart,1.403860e+01,8.478612e+00,2180
dnose2ell_flyany_framecrabwalkextreme,1.455932e+01,1.284857e+01,560
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.093281e+01,4.617884e+00,233041
dnose2ell_flyany_framepivotcenter,9.035173e+00,-1.665274e-01,601
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.436363e+01,1.176658e+01,2076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.138997e+00,-2.642348e+00,355261
dnose2ell_flyany_frametouch,1.124956e+00,7.067884e-01,4692
dnose2ell_flyany_framewalk,1.483175e+01,1.062313e+01,67808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061855e+01,-2.824978e+00,41351
dnose2ell_flyfemale_frameany,1.020090e+01,-1.919118e-01,237723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032560e+01,-1.928293e-01,241098
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117483e+01,-1.870002e-01,479440
dnose2tail_flyany_framemove,1.438213e+01,1.001944e+01,124179
dnose2tail_flyfemale_frameany,1.108867e+01,-2.443406e-01,237723
dnose2tail_flymale_frameany,1.125227e+01,-1.326403e-01,241098
dnwingsdetected_flyany_frameany,-6.325889e-05,-5.507795e-01,479420
dnwingsdetected_flyfemale_frameany,-1.494539e-20,-8.167409e-01,237713
dnwingsdetected_flymale_frameany,-1.473617e-20,1.024281e+00,241088
dphi_flyany_framemove,-8.474563e-02,-2.154177e+00,124159
dphi_flyfemale_framemove,-1.903205e-01,-3.511291e+00,59697
dphi_flymale_framemove,1.617385e-02,2.814343e-01,64337
dtheta_flyany_frameany,-9.938066e-03,-1.058939e+00,479420
dtheta_flyfemale_frameany,-7.033017e-03,-6.390394e-01,237713
dtheta_flymale_frameany,-1.306061e-02,-9.731773e-01,241088
du_cor_flyany_frameany,2.432328e+00,-4.568663e+00,479420
du_cor_flyfemale_frameany,2.109223e+00,-4.373956e+00,237713
du_cor_flymale_frameany,2.756519e+00,-4.131766e+00,241088
du_ctr_flyany_frameany,2.572387e+00,-4.675610e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.461674e+00,-9.217435e-01,1249
du_ctr_flyany_framebodyturn,5.231558e+00,-8.540635e-01,2045
du_ctr_flyany_framecrabwalkall,9.550035e+00,-2.237912e+00,17746
du_ctr_flyany_framecrabwalkextreme,1.904597e+00,8.643442e+00,560
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.064886e+00,-1.638407e+00,124159
du_ctr_flyany_framenearfly,1.604634e+00,-5.954370e+00,173678
du_ctr_flyany_framenearwall,4.396066e+00,-2.958240e+00,233034
du_ctr_flyany_framenotnearfly_notnearwall,1.270019e+00,-2.308206e+00,157547
du_ctr_flyany_framepivotcenter,4.914777e-01,8.410045e-01,601
du_ctr_flyany_framerighting,5.072712e+00,1.246149e+00,655
du_ctr_flyany_framestop,3.231360e-02,-5.309641e+00,355261
du_ctr_flyany_frametouch,1.181756e+00,-4.428550e+00,4692
du_ctr_flyany_framewalk,1.483427e+01,-9.955726e-01,67807
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.185573e-02,-3.373171e+00,41351
du_ctr_flyfemale_frameany,2.245564e+00,-4.462223e+00,237713
du_ctr_flymale_frameany,2.900440e+00,-4.225709e+00,241088
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.573871e+00,-4.672469e+00,479420
