field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615445e-01,2.534612e+00,479300
a_mm_flyfemale_frameany,6.972895e-01,1.319612e+00,272504
a_mm_flymale_frameany,6.143783e-01,2.025186e+00,206462
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.461454e+00,1.686547e+01,3660
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.534640e+00,1.700526e+01,33531
absangle2wall_flyany_framenearwall,1.575034e+00,7.351794e+00,92695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.299479e-01,5.829112e+00,256
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661671e+00,7.976278e-01,445769
absangle2wall_flyany_frametouch,1.482027e+00,2.475693e+00,917
absangle2wall_flyany_framewalk,1.515660e+00,1.309649e+01,14220
absangle2wall_flyany_framewinggrooming,1.653056e+00,1.391512e+00,82430
absangle2wall_flyfemale_framenearwall,1.580149e+00,6.782180e+00,69926
absangle2wall_flymale_framenearwall,1.751872e+00,1.281895e+01,22769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.355507e+00,-9.485872e+00,265486
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344540e+00,-4.930346e+00,254486
absanglefrom1to2_nose2ell_flyany_frametouch,5.255215e-01,-7.512999e+00,917
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.367084e+00,-4.429153e+00,167052
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.396987e-01,-1.019099e+01,758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.338722e+00,-3.691361e+00,98100
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.052321e-01,-6.856566e+00,92692
absdangle2wall_flyfemale_framenearwall,9.396967e-01,-4.787361e+00,69924
absdangle2wall_flymale_framenearwall,6.557516e-01,-8.120588e+00,22768
absdtheta_flyany_frameany,4.894048e-01,-9.013648e+00,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.793709e+00,-3.084330e+00,244
absdtheta_flyany_framecrabwalkall,8.621782e-01,-9.031306e+00,3660
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.446212e+00,-6.074181e+00,33511
absdtheta_flyany_framenearfly,4.473692e-01,-9.277291e+00,265477
absdtheta_flyany_framenearwall,8.031205e-01,-6.860774e+00,92692
absdtheta_flyany_framenotnearfly_notnearwall,4.845459e-01,-3.214526e+00,138320
absdtheta_flyany_framepivotcenter,2.995479e+00,-7.760854e+00,577
absdtheta_flyany_framepivottail,5.240978e+00,6.078360e-02,1051
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.037347e-01,-6.586144e-02,445769
absdtheta_flyany_frametouch,1.263622e+00,-4.583351e+00,917
absdtheta_flyany_framewalk,1.350032e+00,-3.372784e+00,14220
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.828039e-01,-3.559282e+00,82430
absdtheta_flyfemale_frameany,5.348816e-01,-7.196070e+00,272494
absdtheta_flymale_frameany,4.296234e-01,-9.904142e+00,206452
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.270324e-01,-9.664772e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.186204e+00,-3.823490e+00,244
absdv_cor_flyany_framecrabwalkall,2.175396e+00,-1.142852e+01,3660
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.192626e+00,-1.027904e+01,33511
absdv_cor_flyany_framenearfly,1.631235e-01,-9.445893e+00,265477
absdv_cor_flyany_framenearwall,7.245567e-01,-7.653834e+00,92692
absdv_cor_flyany_framenotnearfly_notnearwall,2.204853e-01,-3.381922e+00,138320
absdv_cor_flyany_framepivotcenter,4.866002e-02,-1.709953e-01,577
absdv_cor_flyany_framepivottail,1.588729e+00,-4.320718e+00,1051
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.083338e-01,-3.284718e+00,445769
absdv_cor_flyany_frametouch,5.755920e-01,-9.036606e+00,917
absdv_cor_flyany_framewalk,2.449504e+00,-5.579445e+00,14220
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.763354e-02,-3.280496e+00,82430
absdv_cor_flyfemale_frameany,3.048873e-01,-7.525597e+00,272494
absdv_cor_flymale_frameany,1.243383e-01,-1.055433e+01,206452
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.443551e+00,-3.860742e+00,265477
absphidiff_nose2ell_flyany_frametouch,1.476465e+00,-3.295417e+00,917
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451171e+00,-4.145222e+00,167048
absphidiff_nose2ell_flyfemale_frametouch,1.485233e+00,-5.039838e+00,758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.434705e+00,-3.553092e+00,98095
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.589537e-01,-9.750857e+00,479280
abssmoothdtheta_flyfemale_frameany,3.030126e-01,-8.092043e+00,272494
abssmoothdtheta_flymale_frameany,2.009674e-01,-1.032535e+01,206452
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589061e+00,4.983435e-02,265486
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582311e+00,8.125772e-01,254486
absthetadiff_nose2ell_flyany_frametouch,1.615501e+00,-1.862977e+00,917
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524149e+00,-1.453187e+00,167052
absthetadiff_nose2ell_flyfemale_frametouch,1.474187e+00,-7.073338e+00,758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672762e+00,1.625280e+00,98100
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.001155e-01,1.021215e+01,33531
absyaw_flyfemale_framemove,8.572873e-01,9.434741e+00,27634
absyaw_flymale_framemove,9.621735e-01,9.614105e+00,5874
accmag_flyany_frameany,3.146101e+01,-8.178878e+00,479280
accmag_flyfemale_frameany,3.571385e+01,-6.502804e+00,272494
accmag_flymale_frameany,2.584866e+01,-9.399470e+00,206452
angle_biggest_wing_flyany_frameany,2.486407e-01,2.361844e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.847065e-01,1.536874e+01,272504
angle_biggest_wing_flymale_frameany,3.335676e-01,2.491678e+01,206462
angle_smallest_wing_flyany_frameany,1.279464e-01,2.508637e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.670499e-02,1.126581e+01,272504
angle_smallest_wing_flymale_frameany,2.091239e-01,2.974901e+01,206462
angleonclosestfly_flyany_framenearfly,-7.086062e-03,1.035353e+01,265486
angleonclosestfly_flyany_framestop_nearfly,-8.315977e-03,7.530026e+00,254486
angleonclosestfly_flyany_frametouch,-4.448943e-01,-3.401796e+00,917
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.351664e-01,3.743136e+00,167052
angleonclosestfly_flyfemale_frametouch,-4.284774e-01,-1.478646e+00,758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.563962e-01,1.775782e+01,98100
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.896249e-01,7.676702e+00,479300
anglesub_flyfemale_frameany,2.991961e-01,1.044741e+01,272504
anglesub_flymale_frameany,2.768424e-01,4.000202e+00,206462
area_flyany_frameany,1.991475e+00,2.964542e+00,479300
area_flyfemale_frameany,2.191616e+00,1.620886e+00,272504
area_flymale_frameany,1.727404e+00,2.837448e+00,206462
area_inmost_wing_flyany_frameany,5.236544e-01,-1.055644e+01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.494158e-01,-1.785676e+00,82430
area_inmost_wing_flyfemale_frameany,5.603331e-01,-8.881242e+00,272504
area_inmost_wing_flymale_frameany,4.745526e-01,-1.108768e+01,206462
area_outmost_wing_flyany_frameany,6.737205e-01,-7.994253e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.004494e-01,-5.125086e+00,82430
area_outmost_wing_flyfemale_frameany,6.973948e-01,-7.395226e+00,272504
area_outmost_wing_flymale_frameany,6.420258e-01,-7.561649e+00,206462
arena_angle_flyany_frameany,4.042937e-01,4.135977e+00,479300
b_mm_flyany_frameany,2.388255e-01,3.026275e+00,479300
b_mm_flyfemale_frameany,2.501935e-01,1.740450e+00,272504
b_mm_flymale_frameany,2.238263e-01,3.035072e+00,206462
boutfreq_flyany_framebackup,6.885041e-05,-7.770135e+00,479300
boutfreq_flyany_framebodyturn,2.169831e-04,-8.023048e+00,479300
boutfreq_flyany_framecrabwalkall,1.139161e-03,-1.053779e+01,479300
boutfreq_flyany_framecrabwalkextreme,2.712289e-05,-5.648606e+00,479300
boutfreq_flyany_framejump,2.086376e-05,-2.692932e+00,479300
boutfreq_flyany_framepivotcenter,3.379929e-04,1.377172e+00,479300
boutfreq_flyany_framepivottail,5.361986e-04,-9.840856e+00,479300
boutfreq_flyany_framerighting,1.251826e-05,-1.631923e+00,479300
boutfreq_flyany_framestop,6.054663e-03,-7.287301e+00,479300
boutfreq_flyany_frametouch,3.421657e-04,-6.153619e+00,479300
boutfreq_flyany_framewalk,1.541832e-03,-1.157576e+01,479300
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479300
boutfreq_flyany_framewingflick,1.877738e-05,-9.092316e-01,479300
boutfreq_flyany_framewinggrooming,5.564365e-03,1.790995e+01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,206452
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,206452
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,206452
corfrac_maj_flyany_frameany,1.101295e-01,1.324628e+01,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.249245e-01,3.567671e+00,244
corfrac_maj_flyany_framecrabwalkall,-4.266074e-02,1.993749e+01,3660
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.116320e-02,7.213036e+00,577
corfrac_maj_flyany_framepivottail,-5.777206e-01,1.241083e+01,1051
corfrac_maj_flyfemale_frameany,9.274613e-02,1.048697e+01,272494
corfrac_maj_flymale_frameany,1.336458e-01,1.485185e+01,206452
da_flyany_frameany,-3.958680e-06,7.132215e-01,479280
da_flyfemale_frameany,-2.661057e-05,6.488006e-01,272494
da_flymale_frameany,2.615202e-05,-1.348266e-01,206452
dangle2wall_flyany_framenearwall,5.116141e-02,3.786682e+00,92692
dangle2wall_flyfemale_framenearwall,6.695500e-02,3.611832e+00,69924
dangle2wall_flymale_framenearwall,6.170538e-02,6.050910e+00,22768
dangle_biggest_wing_flyany_frameany,-4.316271e-01,-3.910048e+01,479280
dangle_biggest_wing_flyfemale_frameany,-6.421455e-01,-5.646199e+01,272494
dangle_biggest_wing_flymale_frameany,-1.544618e-01,-1.029042e+01,206452
dangle_smallest_wing_flyany_frameany,4.316982e-01,3.911705e+01,479280
dangle_smallest_wing_flyfemale_frameany,6.427013e-01,5.628259e+01,272494
dangle_smallest_wing_flymale_frameany,1.538930e-01,1.026198e+01,206452
danglesub_flyany_framemove,-2.668741e-03,5.829863e+00,33511
danglesub_flyany_framenearfly,-2.229933e-03,6.742593e+00,265477
danglesub_flyfemale_framenearfly,-3.456157e-03,6.317436e+00,167048
danglesub_flymale_framenearfly,-7.948626e-04,6.517396e+00,98095
darea_flyany_frameany,-1.971725e-04,-6.381728e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.591252e-02,1.688737e+00,244
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.816358e-03,2.470586e+00,3660
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.809995e-02,1.458487e-01,577
darea_flyany_framepivottail,-1.125742e-01,-1.059080e+00,1051
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.134884e-05,4.326405e+00,445769
darea_flyany_frametouch,2.532422e-02,8.302182e+00,917
darea_flyany_framewalk,1.207587e-02,-4.028842e+00,14220
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.954525e-02,-5.046818e+00,82430
darea_flyfemale_frameany,-4.831771e-04,-1.485176e+00,272494
darea_flymale_frameany,1.761250e-04,-5.063257e-02,206452
darea_inmost_wing_flyany_frameany,3.405019e-01,1.441855e+01,479280
darea_inmost_wing_flyfemale_frameany,4.283235e-01,1.615431e+01,272494
darea_inmost_wing_flymale_frameany,2.251428e-01,7.114085e+00,206452
darea_outmost_wing_flyany_frameany,-3.402806e-01,-1.440880e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.279024e-01,-1.625178e+01,272494
darea_outmost_wing_flymale_frameany,-2.251751e-01,-7.103091e+00,206452
db_flyany_frameany,-2.224301e-05,-9.983492e+00,479280
db_flyfemale_frameany,-4.812651e-05,-3.594256e+00,272494
db_flymale_frameany,1.136028e-05,-4.784433e-03,206452
dcenter_flyany_frameany,7.875658e+00,-9.525491e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.643719e+01,1.369445e+01,244
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.312119e+00,-5.185984e+00,545
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.846926e+00,-3.931308e+00,33531
dcenter_flyany_framenearwall,1.190625e+01,5.000528e+00,92695
dcenter_flyany_framepivotcenter,6.546676e+00,-3.111450e+00,577
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.795557e+01,1.973985e+01,256
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.431706e+00,-7.725186e+00,445769
dcenter_flyany_frametouch,3.252120e+00,8.859098e+00,917
dcenter_flyany_framewalk,1.559703e+01,1.028477e+01,14220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.557818e+00,-8.584208e+00,82430
dcenter_flyfemale_frameany,8.336415e+00,-8.011723e+00,272504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.271951e+00,-9.560143e+00,206462
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.035255e-01,-2.571421e+00,33511
ddcenter_flyany_framenearfly,2.162343e-02,-5.105223e+00,265477
ddcenter_flyfemale_framenearfly,2.648037e-02,-4.842783e+00,167048
ddcenter_flymale_framenearfly,1.586702e-02,-5.199610e+00,98095
ddell2nose_flyany_framenearfly,9.076354e-02,-5.824767e+00,265477
ddell2nose_flyfemale_framenearfly,1.059942e-01,-5.456978e+00,167048
ddell2nose_flymale_framenearfly,7.142604e-02,-6.099250e+00,98095
ddist2wall_flyany_framenearwall,1.461483e-02,-2.646765e-01,92692
ddist2wall_flyfemale_framenearwall,1.492638e-02,-2.477872e-01,69924
ddist2wall_flymale_framenearwall,-3.020471e-02,-8.772936e+00,22768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.883888e-02,-6.125141e+00,265477
ddnose2ell_flyfemale_framenearfly,7.015086e-02,-5.694526e+00,167048
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.173393e-02,-6.182120e+00,98095
decc_flyany_frameany,-3.139607e-05,-7.032436e+00,479280
decc_flyfemale_frameany,-5.693831e-05,-4.801225e+00,272494
decc_flymale_frameany,1.394350e-06,2.098568e-02,206452
dell2nose_flyany_frameany,6.813359e+00,-9.814323e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.341844e+00,-7.839928e+00,272504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.118644e+00,-1.032531e+01,206462
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.548298e+01,1.569717e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.330805e+01,4.878783e+01,3660
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.308784e+01,2.471305e+01,33531
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.049965e+01,1.105882e+01,256
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.586982e+01,8.576031e+00,445769
dist2wall_flyany_frametouch,2.265453e+01,2.311768e+01,917
dist2wall_flyany_framewalk,1.998288e+01,1.615718e+01,14220
dist2wall_flyany_framewinggrooming,2.585600e+01,4.241016e+00,82430
dist2wall_flyfemale_frameany,2.250777e+01,1.101888e+01,272504
dist2wall_flymale_frameany,2.940779e+01,1.915256e+01,206462
dmax_wing_angle_flyany_frameany,-1.610112e-01,-2.725167e+01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.783044e-01,-4.348268e+01,272494
dmax_wing_angle_flymale_frameany,-6.454955e-03,-9.921259e-01,206452
dmax_wing_area_flyany_frameany,-6.795208e-01,-9.584432e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.051324e-01,-1.043264e+01,272494
dmax_wing_area_flymale_frameany,-5.148219e-01,-4.428096e+00,206452
dmin_wing_angle_flyany_frameany,1.610822e-01,2.727432e+01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.788602e-01,4.357756e+01,272494
dmin_wing_angle_flymale_frameany,5.886166e-03,9.653969e-01,206452
dmin_wing_area_flyany_frameany,6.797421e-01,9.587444e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.055534e-01,1.041146e+01,272494
dmin_wing_area_flymale_frameany,5.147896e-01,4.433906e+00,206452
dnose2ell_angle_30tomin30_flyany_frameany,7.137920e+00,-1.020298e+01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,7.659439e+00,-8.725103e+00,272504
dnose2ell_angle_30tomin30_flymale_frameany,6.456401e+00,-1.003552e+01,206462
dnose2ell_angle_min20to20_flyany_frameany,2.744564e+01,-1.085860e+01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.099485e+01,-6.460157e+00,272504
dnose2ell_angle_min20to20_flymale_frameany,2.279587e+01,-1.109738e+01,206462
dnose2ell_angle_min30to30_flyany_frameany,2.205582e+01,-1.104383e+01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.484370e+01,-6.794474e+00,272504
dnose2ell_angle_min30to30_flymale_frameany,1.840438e+01,-1.131448e+01,206462
dnose2ell_flyany_frameany,6.761280e+00,-9.905546e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.541436e+01,1.302364e+01,244
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.398382e+00,-5.053530e+00,545
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.097632e+01,4.926093e+00,92695
dnose2ell_flyany_framepivotcenter,5.453609e+00,-3.299900e+00,577
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.736883e+01,1.950517e+01,256
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.293269e+00,-8.091922e+00,445769
dnose2ell_flyany_frametouch,1.193607e+00,2.972300e+00,917
dnose2ell_flyany_framewalk,1.465325e+01,9.945191e+00,14220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.488392e+00,-8.887129e+00,82430
dnose2ell_flyfemale_frameany,7.265551e+00,-8.452895e+00,272504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.101918e+00,-9.769978e+00,206462
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.737955e+00,-9.780129e+00,479300
dnose2tail_flyany_framemove,9.841594e+00,-3.884744e+00,33531
dnose2tail_flyfemale_frameany,8.124075e+00,-8.658588e+00,272504
dnose2tail_flymale_frameany,7.236065e+00,-9.155946e+00,206462
dnwingsdetected_flyany_frameany,2.531662e-04,4.650998e+00,479280
dnwingsdetected_flyfemale_frameany,2.226425e-04,-7.585255e-02,272494
dnwingsdetected_flymale_frameany,2.938637e-04,2.057481e+00,206452
dphi_flyany_framemove,-2.772625e-02,-7.152315e-01,33511
dphi_flyfemale_framemove,-2.266840e-02,-3.984459e-01,27624
dphi_flymale_framemove,-1.814584e-01,-3.491330e+00,5864
dtheta_flyany_frameany,-7.939684e-04,8.759524e-02,479280
dtheta_flyfemale_frameany,6.026440e-03,7.207963e-01,272494
dtheta_flymale_frameany,-9.760265e-03,-7.648113e-01,206452
du_cor_flyany_frameany,4.464738e-01,-7.811467e+00,479280
du_cor_flyfemale_frameany,7.304452e-01,-6.639274e+00,272494
du_cor_flymale_frameany,7.241349e-02,-7.894851e+00,206452
du_ctr_flyany_frameany,4.896762e-01,-7.941866e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.856585e+00,-1.912971e+00,244
du_ctr_flyany_framecrabwalkall,3.512462e+00,-9.864755e+00,3660
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.844395e+00,-7.572972e+00,33511
du_ctr_flyany_framenearfly,1.941557e-01,-8.263348e+00,265477
du_ctr_flyany_framenearwall,2.475578e+00,-5.699254e+00,92692
du_ctr_flyany_framenotnearfly_notnearwall,5.825305e-01,-3.610426e+00,138320
du_ctr_flyany_framepivotcenter,2.761355e-01,-2.038913e-01,577
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.502867e-02,-6.290328e+00,445769
du_ctr_flyany_frametouch,8.219905e-02,-9.256354e+00,917
du_ctr_flyany_framewalk,1.266069e+01,-3.285399e+00,14220
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.695321e-02,-3.917932e+00,82430
du_ctr_flyfemale_frameany,7.872925e-01,-6.747322e+00,272494
du_ctr_flymale_frameany,9.770087e-02,-8.008413e+00,206452
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.894801e-01,-7.941491e+00,479280
du_tail_flyany_framepivottail,-1.754682e-02,-2.167448e+00,1051
du_tail_flyfemale_frameany,7.871647e-01,-6.746507e+00,272494
du_tail_flymale_frameany,9.746059e-02,-8.008659e+00,206452
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.252926e-02,-1.097737e+00,244
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.456155e-01,-8.700453e+00,3660
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.417107e-01,-7.516539e+00,33531
