field,value,zscore,nflyframes
a_mm_flyany_frameany,6.150539e-01,-3.593652e+00,479714
a_mm_flyfemale_frameany,6.626119e-01,-2.365351e+00,240218
a_mm_flymale_frameany,5.667364e-01,-4.877155e+00,237664
absangle2wall_flyany_frameattemptedcopulation,1.599529e+00,-8.947956e-02,4306
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.170794e+00,2.973536e+00,575
absangle2wall_flyany_framecrabwalkall,1.404115e+00,1.341783e+01,12034
absangle2wall_flyany_framecrabwalkextreme,1.663882e+00,1.220845e+01,448
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470184e+00,1.184338e+01,147724
absangle2wall_flyany_framenearwall,1.638117e+00,9.386264e+00,351956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.053905e+00,1.175199e+01,1204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.778626e+00,3.276356e+00,331990
absangle2wall_flyany_frametouch,1.606698e+00,5.455163e+00,44405
absangle2wall_flyany_framewalk,1.449101e+00,7.931986e+00,77545
absangle2wall_flyany_framewinggrooming,1.681724e+00,1.523058e+00,21914
absangle2wall_flyfemale_framenearwall,1.621239e+00,7.953640e+00,167628
absangle2wall_flymale_framenearwall,1.659619e+00,9.528678e+00,182921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.806651e+00,5.859986e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514343e+00,7.594612e-01,980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535544e+00,-2.062741e+00,244236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518950e+00,4.943248e-01,541
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538671e+00,-9.690142e-01,166500
absanglefrom1to2_nose2ell_flyany_frametouch,7.165981e-01,-7.028251e-01,44405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.014112e+00,6.613640e+00,108425
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.783614e-01,8.981483e+00,4743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.906364e-01,-5.659128e-01,4094
absanglefrom1to2_nose2ell_flymale_framechase,2.063640e-01,-2.738910e+00,10646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.053992e+00,-9.144472e+00,134322
absanglefrom1to2_nose2ell_flymale_frametouch,4.404459e-01,-5.376455e+00,39011
absanglefrom1to2_nose2ell_flymale_framewingextension,2.705899e-01,-2.187734e+00,10434
absdangle2wall_flyany_framenearwall,8.138995e-01,-6.753411e+00,351938
absdangle2wall_flyfemale_framenearwall,7.705842e-01,-6.525175e+00,167618
absdangle2wall_flymale_framenearwall,8.556231e-01,-6.053120e+00,182915
absdtheta_flyany_frameany,7.413645e-01,-6.036308e+00,479686
absdtheta_flyany_framebackup,2.305913e+00,-1.789474e+00,748
absdtheta_flyany_framebodyturn,5.327634e+00,-1.328445e+00,1434
absdtheta_flyany_framecrabwalkall,1.509224e+00,-2.443320e+00,12034
absdtheta_flyany_framecrabwalkextreme,1.435000e+00,-4.210551e+00,448
absdtheta_flyany_framemove,1.581522e+00,-4.712872e+00,147696
absdtheta_flyany_framenearfly,7.564686e-01,-6.055316e+00,244213
absdtheta_flyany_framenearwall,8.134553e-01,-6.748766e+00,351938
absdtheta_flyany_framenotnearfly_notnearwall,6.690597e-01,-8.255155e-01,61471
absdtheta_flyany_framepivotcenter,4.450855e+00,-4.150353e+00,221
absdtheta_flyany_framepivottail,4.899117e+00,-1.572142e+00,5000
absdtheta_flyany_framerighting,6.039257e+00,-5.903986e+00,274
absdtheta_flyany_framestop,3.615974e-01,-2.008805e+00,331990
absdtheta_flyany_frametouch,1.040106e+00,-6.912560e+00,44405
absdtheta_flyany_framewalk,1.411288e+00,-2.798275e+00,77543
absdtheta_flyany_framewingextension,8.388833e-01,-2.024057e+00,10664
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.015329e-01,-2.847170e+00,21914
absdtheta_flyfemale_frameany,6.767152e-01,-5.793266e+00,240203
absdtheta_flymale_frameany,8.052530e-01,-5.479698e+00,237653
absdtheta_flymale_framechase,1.509988e+00,-1.634206e+00,10646
absdv_cor_flyany_frameany,6.967526e-01,-6.137304e+00,479686
absdv_cor_flyany_frameattemptedcopulation,4.475028e-01,-1.715617e+00,4306
absdv_cor_flyany_framebackup,1.219313e+00,-1.998084e+00,748
absdv_cor_flyany_framebodyturn,2.328248e+00,-2.888629e+00,1434
absdv_cor_flyany_framecrabwalkall,3.749327e+00,-6.192688e+00,12034
absdv_cor_flyany_framecrabwalkextreme,3.403792e+00,-6.664066e+00,448
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.918672e+00,-5.680483e+00,147696
absdv_cor_flyany_framenearfly,6.601239e-01,-5.791944e+00,244213
absdv_cor_flyany_framenearwall,7.649580e-01,-7.223860e+00,351938
absdv_cor_flyany_framenotnearfly_notnearwall,7.731320e-01,1.273794e+00,61471
absdv_cor_flyany_framepivotcenter,1.055239e-02,-4.609116e-01,221
absdv_cor_flyany_framepivottail,1.862085e+00,-2.944704e+00,5000
absdv_cor_flyany_framerighting,5.287290e+00,-1.922689e+00,274
absdv_cor_flyany_framestop,1.233832e-01,-1.350657e+00,331990
absdv_cor_flyany_frametouch,8.214237e-01,-6.834274e+00,44405
absdv_cor_flyany_framewalk,2.458348e+00,-5.257472e+00,77543
absdv_cor_flyany_framewingextension,6.910808e-01,-6.514153e-01,10664
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230361e-01,-1.696435e-01,21914
absdv_cor_flyfemale_frameany,6.142904e-01,-5.382104e+00,240203
absdv_cor_flymale_frameany,7.813405e-01,-6.006134e+00,237653
absdv_cor_flymale_framechase,1.484143e+00,-3.283675e+00,10646
absphidiff_nose2ell_flyany_framenearfly,1.265367e+00,-8.092028e+00,244213
absphidiff_nose2ell_flyany_frametouch,1.289118e+00,-9.172162e+00,44405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288566e+00,-8.260665e+00,108414
absphidiff_nose2ell_flyfemale_frametouch,1.392929e+00,-8.189617e+00,4743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231240e-01,-1.034116e+00,10646
absphidiff_nose2ell_flymale_framenearfly,1.246006e+00,-7.643777e+00,134312
absphidiff_nose2ell_flymale_frametouch,1.205974e+00,-6.646504e+00,39011
absphidiff_nose2ell_flymale_framewingextension,1.026607e+00,-1.573709e+00,10434
abssmoothdtheta_flyany_frameany,5.075244e-01,-6.295689e+00,479686
abssmoothdtheta_flyfemale_frameany,4.806104e-01,-6.009874e+00,240203
abssmoothdtheta_flymale_frameany,5.346680e-01,-5.718661e+00,237653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385297e+00,-4.894340e+00,980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.254272e+00,-5.656864e+00,244236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457898e+00,-2.801278e+00,541
absthetadiff_nose2ell_flyany_framestop_nearfly,1.308681e+00,-4.228172e+00,166500
absthetadiff_nose2ell_flyany_frametouch,1.257220e+00,-7.375304e+00,44405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.300301e+00,-5.407828e+00,108425
absthetadiff_nose2ell_flyfemale_frametouch,1.662855e+00,-3.179116e+00,4743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.500591e-01,-6.344713e-01,4094
absthetadiff_nose2ell_flymale_framechase,3.106270e-01,-2.342544e+00,10646
absthetadiff_nose2ell_flymale_framenearfly,1.215740e+00,-5.567634e+00,134322
absthetadiff_nose2ell_flymale_frametouch,9.082417e-01,-6.224597e+00,39011
absthetadiff_nose2ell_flymale_framewingextension,4.514695e-01,-2.055962e+00,10434
absyaw_flyany_framemove,5.453648e-01,-1.590929e+00,147724
absyaw_flyfemale_framemove,5.960320e-01,-5.582680e-01,67805
absyaw_flymale_framemove,4.951879e-01,-2.002119e+00,79225
accmag_flyany_frameany,5.503595e+01,-5.272009e+00,479686
accmag_flyfemale_frameany,5.171839e+01,-4.894736e+00,240203
accmag_flymale_frameany,5.818679e+01,-5.151057e+00,237653
angle_biggest_wing_flyany_frameany,7.264917e-02,3.756783e+00,479714
angle_biggest_wing_flyany_framewingextension,7.726712e-01,1.665795e+00,10664
angle_biggest_wing_flyfemale_frameany,5.364806e-02,1.468045e+00,240218
angle_biggest_wing_flymale_frameany,9.059962e-02,4.379731e+00,237664
angle_smallest_wing_flyany_frameany,3.914042e-02,5.779401e+00,479714
angle_smallest_wing_flyany_framewingextension,2.579244e-01,9.374621e+00,10664
angle_smallest_wing_flyfemale_frameany,2.559869e-02,2.908967e+00,240218
angle_smallest_wing_flymale_frameany,5.261248e-02,5.933650e+00,237664
angleonclosestfly_flyany_framenearfly,-5.616996e-01,-5.714417e+00,244236
angleonclosestfly_flyany_framestop_nearfly,-5.424402e-01,-4.158123e+00,166500
angleonclosestfly_flyany_frametouch,-3.824091e-01,-1.624077e+00,44405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.679319e-01,-6.744689e+00,108425
angleonclosestfly_flyfemale_frametouch,-5.779119e-01,-4.206821e+00,4743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.130136e-01,-9.989130e-01,4094
angleonclosestfly_flymale_framechase,1.503649e-02,8.363097e-01,10646
angleonclosestfly_flymale_framenearfly,-2.458617e-01,3.160780e+00,134322
angleonclosestfly_flymale_frametouch,-9.880457e-02,3.548650e+00,39011
angleonclosestfly_flymale_framewingextension,-5.957434e-02,2.662277e-01,10434
anglesub_flyany_frameany,3.152480e-01,1.029197e+01,479714
anglesub_flyfemale_frameany,1.818067e-01,-8.751293e-01,240218
anglesub_flymale_frameany,4.473524e-01,1.414041e+01,237664
area_flyany_frameany,1.788394e+00,-1.239154e+00,479714
area_flyfemale_frameany,2.044024e+00,-5.984993e-01,240218
area_flymale_frameany,1.528904e+00,-2.225110e+00,237664
area_inmost_wing_flyany_frameany,9.948624e-01,4.442053e+00,479714
area_inmost_wing_flyany_framewingextension,7.850077e-01,5.256486e+00,10664
area_inmost_wing_flyany_framewinggrooming,3.913578e-01,8.216828e-01,21914
area_inmost_wing_flyfemale_frameany,1.025751e+00,3.295923e+00,240218
area_inmost_wing_flymale_frameany,9.676137e-01,5.104892e+00,237664
area_outmost_wing_flyany_frameany,1.051826e+00,4.465440e+00,479714
area_outmost_wing_flyany_framewingextension,1.176268e+00,-8.512484e-01,10664
area_outmost_wing_flyany_framewinggrooming,8.354574e-01,3.919610e-01,21914
area_outmost_wing_flyfemale_frameany,1.092978e+00,3.174339e+00,240218
area_outmost_wing_flymale_frameany,1.013108e+00,5.319974e+00,237664
arena_angle_flyany_frameany,-4.065020e-01,-4.548806e+00,479714
b_mm_flyany_frameany,2.300881e-01,8.002741e-01,479714
b_mm_flyfemale_frameany,2.453941e-01,9.823076e-01,240218
b_mm_flymale_frameany,2.145610e-01,3.774729e-01,237664
boutfreq_flyany_framebackup,4.002385e-04,-4.948842e+00,479714
boutfreq_flyany_framebodyturn,1.200715e-03,-5.694271e+00,479714
boutfreq_flyany_framecrabwalkall,3.777251e-03,-7.241340e+00,479714
boutfreq_flyany_framecrabwalkextreme,2.668257e-04,-3.015080e+00,479714
boutfreq_flyany_framejump,1.500894e-04,-2.162894e+00,479714
boutfreq_flyany_framepivotcenter,1.667660e-04,-1.368757e+00,479714
boutfreq_flyany_framepivottail,2.509829e-03,-6.392610e+00,479714
boutfreq_flyany_framerighting,5.002981e-05,-1.264518e+00,479714
boutfreq_flyany_framestop,1.189459e-02,-1.667470e+00,479714
boutfreq_flyany_frametouch,5.278145e-03,1.724952e+00,479714
boutfreq_flyany_framewalk,8.632227e-03,-6.478487e+00,479714
boutfreq_flyany_framewingextension,1.415427e-03,8.373237e+00,479714
boutfreq_flyany_framewingflick,2.939251e-04,3.136765e+00,479714
boutfreq_flyany_framewinggrooming,8.942828e-04,-2.807842e+00,479714
boutfreq_flymale_frameattemptedcopulation,4.544441e-04,1.367607e+01,237653
boutfreq_flymale_framechase,3.113784e-03,4.151819e+00,237653
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,237653
corfrac_maj_flyany_frameany,-8.936095e-02,4.129284e-01,479686
corfrac_maj_flyany_framebackup,-2.108133e-01,8.633291e-01,748
corfrac_maj_flyany_framebodyturn,-7.006820e-01,5.328118e+00,1434
corfrac_maj_flyany_framecrabwalkall,-3.210181e-01,-2.084518e-01,12034
corfrac_maj_flyany_framecrabwalkextreme,-2.972750e-01,6.342295e+00,448
corfrac_maj_flyany_framepivotcenter,-8.460982e-02,8.516266e-01,221
corfrac_maj_flyany_framepivottail,-6.766187e-01,1.018921e+00,5000
corfrac_maj_flyfemale_frameany,-9.294386e-02,5.004815e-01,240203
corfrac_maj_flymale_frameany,-8.734238e-02,1.783052e-01,237653
da_flyany_frameany,3.870522e-05,6.860006e+00,479686
da_flyfemale_frameany,9.340890e-06,1.840153e+00,240203
da_flymale_frameany,1.137167e-04,2.262785e+00,237653
dangle2wall_flyany_framenearwall,2.811014e-02,1.232520e+00,351938
dangle2wall_flyfemale_framenearwall,3.021801e-02,5.039502e-01,167618
dangle2wall_flymale_framenearwall,2.578974e-02,1.885350e+00,182915
dangle_biggest_wing_flyany_frameany,4.858152e-02,5.595340e+00,479686
dangle_biggest_wing_flyfemale_frameany,4.951092e-02,5.420062e+00,240203
dangle_biggest_wing_flymale_frameany,4.970017e-02,4.467331e+00,237653
dangle_smallest_wing_flyany_frameany,-4.819560e-02,-5.557384e+00,479686
dangle_smallest_wing_flyfemale_frameany,-4.962209e-02,-5.431031e+00,240203
dangle_smallest_wing_flymale_frameany,-4.865773e-02,-4.361453e+00,237653
danglesub_flyany_framemove,3.147196e-02,1.691051e+01,147696
danglesub_flyany_framenearfly,-2.160279e-02,5.112016e+00,244213
danglesub_flyfemale_framenearfly,-1.738287e-02,5.130602e+00,108414
danglesub_flymale_framenearfly,-2.740224e-02,4.519120e+00,134312
darea_flyany_frameany,9.132019e-05,4.364518e+00,479686
darea_flyany_frameattemptedcopulation,-1.594038e-01,5.951004e-01,4306
darea_flyany_framebackup,-2.226586e-01,-1.359673e+00,748
darea_flyany_framebodyturn,-3.918301e-02,6.489136e-01,1434
darea_flyany_framechase,4.517338e-03,-9.463567e-01,10988
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.752499e-03,2.701066e+00,12034
darea_flyany_framecrabwalkextreme,-7.615257e-03,1.477180e+00,448
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.968749e-02,-8.965581e-01,221
darea_flyany_framepivottail,-5.990471e-02,5.586645e-01,5000
darea_flyany_framerighting,-3.180548e-01,-3.771844e+00,274
darea_flyany_framestop,-3.647414e-03,3.017017e+00,331990
darea_flyany_frametouch,7.405681e-02,1.164983e+01,44405
darea_flyany_framewalk,1.543171e-02,-3.235804e+00,77543
darea_flyany_framewingextension,2.065748e-02,6.977213e-01,10664
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.060670e-02,1.030465e+01,21914
darea_flyfemale_frameany,6.279167e-05,1.905029e+00,240203
darea_flymale_frameany,4.404368e-04,1.270405e+00,237653
darea_inmost_wing_flyany_frameany,-6.026612e-02,-8.580566e+00,479686
darea_inmost_wing_flyfemale_frameany,-6.058023e-02,-7.763522e+00,240203
darea_inmost_wing_flymale_frameany,-6.188310e-02,-6.889286e+00,237653
darea_outmost_wing_flyany_frameany,6.001505e-02,8.560646e+00,479686
darea_outmost_wing_flyany_framewingextension,-1.666263e-01,1.035830e+00,10664
darea_outmost_wing_flyfemale_frameany,6.043288e-02,7.767161e+00,240203
darea_outmost_wing_flymale_frameany,6.200307e-02,6.924102e+00,237653
db_flyany_frameany,2.449309e-07,2.535577e-01,479686
db_flyfemale_frameany,7.673918e-06,1.893538e+00,240203
db_flymale_frameany,1.393677e-05,-1.359766e-01,237653
dcenter_flyany_frameany,9.396590e+00,-5.447604e+00,479714
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.171666e+01,5.568240e-01,1434
dcenter_flyany_framebodyturnstart,1.148816e+01,2.378951e-01,575
dcenter_flyany_framecrabwalkallstart,9.003384e+00,-6.373736e+00,1812
dcenter_flyany_framecrabwalkextreme,8.425384e+00,-1.499254e-01,448
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.849027e+00,-4.310019e+00,147724
dcenter_flyany_framenearwall,9.265994e+00,-4.283071e+00,351956
dcenter_flyany_framepivotcenter,6.372461e+00,-3.084095e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068596e+01,4.582434e-01,1204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.166840e+00,-4.366861e+00,331990
dcenter_flyany_frametouch,2.640946e+00,-8.308243e+00,44405
dcenter_flyany_framewalk,1.129345e+01,-2.549133e+00,77545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.041887e+01,-4.443363e+00,21914
dcenter_flyfemale_frameany,1.022184e+01,-2.683236e+00,240218
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.594293e+00,-6.824914e+00,237664
dcenter_flymale_framewingextension,3.104892e+00,-1.759562e+00,10434
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.240819e-01,-1.474458e+00,147696
ddcenter_flyany_framenearfly,7.324256e-02,-4.295762e+00,244213
ddcenter_flyfemale_framenearfly,6.698253e-02,-4.132221e+00,108414
ddcenter_flymale_framenearfly,8.120557e-02,-4.295354e+00,134312
ddell2nose_flyany_framenearfly,2.392244e-01,-4.884098e+00,244213
ddell2nose_flyfemale_framenearfly,2.454792e-01,-4.499279e+00,108414
ddell2nose_flymale_framenearfly,2.369630e-01,-5.150285e+00,134312
ddist2wall_flyany_framenearwall,1.328590e-02,-5.608321e-01,351938
ddist2wall_flyfemale_framenearwall,2.087433e-02,7.777570e-01,167618
ddist2wall_flymale_framenearwall,7.315394e-03,-1.499597e+00,182915
ddnose2ell_flyany_frameattemptedcopulation,-2.494949e-01,-1.203586e+00,4306
ddnose2ell_flyany_framenearfly,2.506978e-01,-4.883282e+00,244213
ddnose2ell_flyfemale_framenearfly,2.301736e-01,-4.690498e+00,108414
ddnose2ell_flymale_framechase,-1.836838e-01,2.202442e+00,10646
ddnose2ell_flymale_framenearfly,2.762802e-01,-4.739543e+00,134312
decc_flyany_frameany,-2.193834e-05,-5.002816e+00,479686
decc_flyfemale_frameany,1.027339e-05,-5.258702e-02,240203
decc_flymale_frameany,-5.954830e-05,-4.420767e+00,237653
dell2nose_flyany_frameany,8.441056e+00,-5.501212e+00,479714
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.022521e+00,-3.230219e+00,240218
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.887214e+00,-6.503248e+00,237664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384684e+01,2.071670e+00,479714
dist2wall_flyany_frameattemptedcopulation,1.424715e+01,4.623386e-01,4306
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.760471e+00,4.824026e+00,575
dist2wall_flyany_framecrabwalkall,1.059325e+01,1.114737e+01,12034
dist2wall_flyany_framecrabwalkextreme,1.229590e+01,8.882434e+00,448
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.163952e+01,4.611469e+00,147724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.615232e+00,3.426017e+00,1204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466120e+01,-6.195907e-01,331990
dist2wall_flyany_frametouch,1.252844e+01,6.075567e+00,44405
dist2wall_flyany_framewalk,1.182568e+01,4.373177e+00,77545
dist2wall_flyany_framewinggrooming,1.521898e+01,-3.002887e+00,21914
dist2wall_flyfemale_frameany,1.449005e+01,2.148608e+00,240218
dist2wall_flymale_frameany,1.322166e+01,1.736961e+00,237664
dmax_wing_angle_flyany_frameany,1.783488e-02,1.797131e+00,479686
dmax_wing_angle_flyany_framewingextension,-2.988848e-01,5.996491e-01,10664
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.529298e-02,1.736465e+00,240203
dmax_wing_angle_flymale_frameany,2.088183e-02,1.075893e+00,237653
dmax_wing_area_flyany_frameany,-4.037548e-01,-2.672201e+00,479686
dmax_wing_area_flyany_framewingextension,-2.937777e-01,9.875932e-01,10664
dmax_wing_area_flyfemale_frameany,-3.987480e-01,-2.036404e+00,240203
dmax_wing_area_flymale_frameany,-4.070362e-01,-2.265151e+00,237653
dmin_wing_angle_flyany_frameany,-1.744896e-02,-1.727977e+00,479686
dmin_wing_angle_flyany_framewingextension,-2.114062e-01,1.494494e+00,10664
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.540415e-02,-1.792723e+00,240203
dmin_wing_angle_flymale_frameany,-1.983939e-02,-9.381596e-01,237653
dmin_wing_area_flyany_frameany,4.035038e-01,2.663825e+00,479686
dmin_wing_area_flyany_framewingextension,6.065015e-01,6.907031e-02,10664
dmin_wing_area_flyfemale_frameany,3.986007e-01,2.015635e+00,240203
dmin_wing_area_flymale_frameany,4.071562e-01,2.277389e+00,237653
dnose2ell_angle_30tomin30_flyany_frameany,9.111867e+00,-5.035194e+00,479714
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016745e+01,-1.811567e+00,240218
dnose2ell_angle_30tomin30_flymale_frameany,8.080033e+00,-6.786129e+00,237664
dnose2ell_angle_min20to20_flyany_frameany,3.420991e+01,-5.954512e+00,479714
dnose2ell_angle_min20to20_flyfemale_frameany,4.144806e+01,3.634849e-01,240218
dnose2ell_angle_min20to20_flymale_frameany,2.696350e+01,-9.037722e+00,237664
dnose2ell_angle_min30to30_flyany_frameany,2.786111e+01,-5.752216e+00,479714
dnose2ell_angle_min30to30_flyfemale_frameany,3.383273e+01,6.966132e-01,240218
dnose2ell_angle_min30to30_flymale_frameany,2.189002e+01,-9.141818e+00,237664
dnose2ell_flyany_frameany,8.402625e+00,-5.589586e+00,479714
dnose2ell_flyany_frameattemptedcopulation,7.747070e-01,6.028527e-01,4306
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.090983e+01,7.456619e-01,1434
dnose2ell_flyany_framebodyturnstart,1.069094e+01,4.241697e-01,575
dnose2ell_flyany_framecrabwalkallstart,8.049457e+00,-6.297779e+00,1812
dnose2ell_flyany_framecrabwalkextreme,7.050418e+00,-7.688539e-01,448
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.256270e+00,-4.422219e+00,351956
dnose2ell_flyany_framepivotcenter,5.418520e+00,-3.163765e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.820196e+00,3.636443e-01,1204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.176212e+00,-4.502677e+00,331990
dnose2ell_flyany_frametouch,8.610134e-01,-7.325588e+00,44405
dnose2ell_flyany_framewalk,1.034942e+01,-2.640609e+00,77545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.687826e+00,-4.252171e+00,21914
dnose2ell_flyfemale_frameany,9.491515e+00,-2.199786e+00,240218
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.333236e+00,-7.379365e+00,237664
dnose2ell_flymale_framechase,1.505336e+00,-1.751694e+00,10646
dnose2ell_flymale_framewingextension,8.437623e-01,-1.763450e+00,10434
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.291341e+00,-5.665612e+00,479714
dnose2tail_flyany_framemove,9.740004e+00,-4.570609e+00,147724
dnose2tail_flyfemale_frameany,1.057938e+01,-1.689156e+00,240218
dnose2tail_flymale_frameany,8.020161e+00,-7.808558e+00,237664
dnwingsdetected_flyany_frameany,3.793209e-04,7.005990e+00,479686
dnwingsdetected_flyfemale_frameany,3.787524e-04,2.747168e-01,240203
dnwingsdetected_flymale_frameany,8.932383e-04,4.296259e+00,237653
dphi_flyany_framemove,3.939348e-02,9.608462e-01,147696
dphi_flyfemale_framemove,7.533853e-02,1.230787e+00,67790
dphi_flymale_framemove,4.969062e-03,2.208644e-01,79214
dtheta_flyany_frameany,-6.228809e-03,-6.019908e-01,479686
dtheta_flyfemale_frameany,1.459644e-04,-8.842864e-03,240203
dtheta_flymale_frameany,-1.314010e-02,-9.344267e-01,237653
du_cor_flyany_frameany,2.464172e+00,-4.409234e+00,479686
du_cor_flyfemale_frameany,1.975047e+00,-4.561293e+00,240203
du_cor_flymale_frameany,2.961689e+00,-3.680819e+00,237653
du_ctr_flyany_frameany,2.639460e+00,-4.470405e+00,479686
du_ctr_flyany_frameattemptedcopulation,2.469477e-01,-7.964876e-01,4306
du_ctr_flyany_framebackup,-8.288915e+00,-7.600587e-01,748
du_ctr_flyany_framebodyturn,4.832826e+00,-1.965992e+00,1434
du_ctr_flyany_framecrabwalkall,7.071911e+00,-5.200739e+00,12034
du_ctr_flyany_framecrabwalkextreme,7.594687e-01,-2.988864e+00,448
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.480523e+00,-2.110698e+00,147696
du_ctr_flyany_framenearfly,2.354419e+00,-4.576806e+00,244213
du_ctr_flyany_framenearwall,2.820268e+00,-5.159273e+00,351938
du_ctr_flyany_framenotnearfly_notnearwall,5.003290e+00,1.582853e+00,61471
du_ctr_flyany_framepivotcenter,1.538004e-02,-1.003065e+00,221
du_ctr_flyany_framerighting,3.686213e+00,-9.860266e-01,274
