field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318394e-01,1.059022e+00,479460
a_mm_flyfemale_frameany,6.788068e-01,1.142239e+00,235739
a_mm_flymale_frameany,5.864103e-01,8.238749e-01,243721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.163782e-01,1.017204e+00,347
absangle2wall_flyany_framebodyturnstart,1.185010e+00,1.997901e+00,2088
absangle2wall_flyany_framecrabwalkall,1.135824e+00,-1.382134e+00,63813
absangle2wall_flyany_framecrabwalkextreme,1.082563e+00,5.222403e-01,1034
absangle2wall_flyany_framejump,1.589691e+00,-2.009336e+00,823
absangle2wall_flyany_framejumpstart,1.602074e+00,-2.078319e+00,338
absangle2wall_flyany_framemove,1.340677e+00,5.799284e-01,353321
absangle2wall_flyany_framenearwall,1.357130e+00,-9.755708e-01,399771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.780403e-01,8.057339e-02,2473
absangle2wall_flyany_framerightingstart,2.363673e+00,2.450528e+00,334
absangle2wall_flyany_framestop,1.707471e+00,1.016012e+00,126139
absangle2wall_flyany_frametouch,1.472263e+00,7.267681e-01,10550
absangle2wall_flyany_framewalk,1.361617e+00,-3.182820e-01,192520
absangle2wall_flyany_framewinggrooming,1.777723e+00,2.863344e+00,10663
absangle2wall_flyfemale_framenearwall,1.350072e+00,-1.277743e+00,186667
absangle2wall_flymale_framenearwall,1.363675e+00,-5.592505e-01,213104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384345e+00,-1.029375e+00,832
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455158e+00,8.074871e-01,2212
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532331e+00,9.660902e-02,173686
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328107e+00,-2.149619e+00,1194
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490590e+00,-1.323687e-01,43505
absanglefrom1to2_nose2ell_flyany_frametouch,7.519409e-01,1.789933e+00,10550
absanglefrom1to2_nose2ell_flyfemale_framechase,3.029814e-01,7.020961e-02,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463705e+00,-1.983136e+00,82356
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.333867e-01,-8.467583e-01,5549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.673284e-01,4.930305e-01,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598539e+00,2.158811e+00,91330
absanglefrom1to2_nose2ell_flymale_frametouch,7.715010e-01,2.413766e+00,4999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.775887e+00,2.342550e+00,399755
absdangle2wall_flyfemale_framenearwall,1.975949e+00,3.783489e+00,186662
absdangle2wall_flymale_framenearwall,1.582142e+00,6.130770e-01,213093
absdtheta_flyany_frameany,1.654361e+00,2.552515e+00,479440
absdtheta_flyany_framebackup,2.295047e+00,-5.743976e-01,1278
absdtheta_flyany_framebodyturn,5.676571e+00,2.374518e-01,5022
absdtheta_flyany_framecrabwalkall,1.671722e+00,-2.925684e-01,63812
absdtheta_flyany_framecrabwalkextreme,1.823257e+00,1.214055e-01,1034
absdtheta_flyany_framemove,2.098602e+00,1.367423e+00,353301
absdtheta_flyany_framenearfly,1.755324e+00,2.371116e+00,173682
absdtheta_flyany_framenearwall,1.773957e+00,2.395608e+00,399755
absdtheta_flyany_framenotnearfly_notnearwall,1.052345e+00,1.753641e+00,68979
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.347667e+00,7.352769e-01,8708
absdtheta_flyany_framerighting,9.325761e+00,4.603954e-01,4325
absdtheta_flyany_framestop,3.822949e-01,-1.545013e+00,126139
absdtheta_flyany_frametouch,1.869776e+00,2.527212e+00,10550
absdtheta_flyany_framewalk,1.650091e+00,2.857962e-01,192519
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.637970e-01,2.618830e+00,10663
absdtheta_flyfemale_frameany,1.839959e+00,4.061015e+00,235730
absdtheta_flymale_frameany,1.474839e+00,6.048471e-01,243710
absdtheta_flymale_framechase,1.472262e+00,-1.494449e+00,334
absdv_cor_flyany_frameany,2.207345e+00,1.609667e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347337e+00,-4.100526e-01,1278
absdv_cor_flyany_framebodyturn,2.809850e+00,-6.192655e-01,5022
absdv_cor_flyany_framecrabwalkall,5.871784e+00,7.443042e-01,63812
absdv_cor_flyany_framecrabwalkextreme,4.924430e+00,1.534606e+00,1034
absdv_cor_flyany_framejump,1.111838e+01,-3.156369e+00,823
absdv_cor_flyany_framemove,2.943502e+00,5.546679e-02,353301
absdv_cor_flyany_framenearfly,1.934585e+00,7.745107e-01,173682
absdv_cor_flyany_framenearwall,2.410677e+00,1.298678e+00,399755
absdv_cor_flyany_framenotnearfly_notnearwall,1.183039e+00,2.093994e+00,68979
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.296214e+00,-6.129193e-01,8708
absdv_cor_flyany_framerighting,5.203920e+00,-2.365643e+00,4325
absdv_cor_flyany_framestop,1.645226e-01,1.472667e+00,126139
absdv_cor_flyany_frametouch,1.806455e+00,8.131190e-01,10550
absdv_cor_flyany_framewalk,3.508293e+00,2.701968e-01,192519
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.881105e-01,5.236546e+00,10663
absdv_cor_flyfemale_frameany,2.130162e+00,1.943761e+00,235730
absdv_cor_flymale_frameany,2.282002e+00,1.058607e+00,243710
absdv_cor_flymale_framechase,2.086141e+00,-5.814117e-01,334
absphidiff_nose2ell_flyany_framenearfly,1.688068e+00,1.320156e+00,173682
absphidiff_nose2ell_flyany_frametouch,1.578525e+00,4.103138e-01,10550
absphidiff_nose2ell_flyfemale_framechase,4.160439e-01,-4.053848e-01,229
absphidiff_nose2ell_flyfemale_framenearfly,1.679951e+00,6.866270e-01,82354
absphidiff_nose2ell_flyfemale_frametouch,1.533422e+00,-2.978631e+00,5549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.671453e-01,5.408208e-01,334
absphidiff_nose2ell_flymale_framenearfly,1.696121e+00,1.780728e+00,91328
absphidiff_nose2ell_flymale_frametouch,1.624609e+00,1.975528e+00,4999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.292227e+00,2.592379e+00,479440
abssmoothdtheta_flyfemale_frameany,1.455960e+00,3.937747e+00,235730
abssmoothdtheta_flymale_frameany,1.133856e+00,8.215964e-01,243710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798217e+00,1.946409e+00,2212
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704717e+00,1.416492e+00,173686
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686156e+00,1.324749e+00,1194
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559626e+00,-1.269828e-01,43505
absthetadiff_nose2ell_flyany_frametouch,1.883814e+00,1.713220e+00,10550
absthetadiff_nose2ell_flyfemale_framechase,3.639743e-01,-1.679263e-02,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.721686e+00,1.112497e+00,82356
absthetadiff_nose2ell_flyfemale_frametouch,1.794155e+00,-1.802378e+00,5549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.515798e-01,-5.638598e-01,334
absthetadiff_nose2ell_flymale_framenearfly,1.688990e+00,1.602926e+00,91330
absthetadiff_nose2ell_flymale_frametouch,1.973186e+00,2.435714e+00,4999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.563608e-01,4.074831e-01,353321
absyaw_flyfemale_framemove,5.758549e-01,8.329342e-01,181783
absyaw_flymale_framemove,5.374705e-01,9.604519e-02,171538
accmag_flyany_frameany,1.379591e+02,2.381134e+00,479440
accmag_flyfemale_frameany,1.530478e+02,3.497701e+00,235730
accmag_flymale_frameany,1.233643e+02,8.318188e-01,243710
angle_biggest_wing_flyany_frameany,1.338077e-02,-1.894991e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.517656e-02,-9.726690e-01,235739
angle_biggest_wing_flymale_frameany,1.971304e-03,-2.032738e+00,243721
angle_smallest_wing_flyany_frameany,3.381514e-03,-9.661015e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.262019e-02,8.142360e-01,235739
angle_smallest_wing_flymale_frameany,-5.554593e-03,-1.891594e+00,243721
angleonclosestfly_flyany_framenearfly,-3.653023e-01,1.449083e+00,173686
angleonclosestfly_flyany_framestop_nearfly,-3.839162e-01,7.693723e-01,43505
angleonclosestfly_flyany_frametouch,-4.524965e-01,-2.669377e+00,10550
angleonclosestfly_flyfemale_framechase,-2.410142e-02,-4.661925e-01,229
angleonclosestfly_flyfemale_framenearfly,-3.271544e-01,1.785695e+00,82356
angleonclosestfly_flyfemale_frametouch,-3.783800e-01,3.294655e-01,5549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.029288e-02,-1.167763e+00,334
angleonclosestfly_flymale_framenearfly,-4.023133e-01,-8.060992e-01,91330
angleonclosestfly_flymale_frametouch,-5.226295e-01,-3.631877e+00,4999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855396e-01,-7.242905e-01,479460
anglesub_flyfemale_frameany,1.924353e-01,5.999961e-01,235739
anglesub_flymale_frameany,1.788696e-01,-1.272570e+00,243721
area_flyany_frameany,1.727268e+00,1.359718e+00,479460
area_flyfemale_frameany,1.985457e+00,1.373621e+00,235739
area_flymale_frameany,1.477536e+00,1.198055e+00,243721
area_inmost_wing_flyany_frameany,9.505554e-01,2.250653e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.405043e-01,3.430106e+00,10663
area_inmost_wing_flyfemale_frameany,9.867721e-01,1.868578e+00,235739
area_inmost_wing_flymale_frameany,9.155249e-01,2.310288e+00,243721
area_outmost_wing_flyany_frameany,9.924218e-01,1.795986e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.463109e-01,-1.112740e+00,10663
area_outmost_wing_flyfemale_frameany,1.042481e+00,1.362847e+00,235739
area_outmost_wing_flymale_frameany,9.440018e-01,2.011243e+00,243721
arena_angle_flyany_frameany,8.923510e-02,1.691482e+00,479460
b_mm_flyany_frameany,2.162395e-01,1.554100e+00,479460
b_mm_flyfemale_frameany,2.326181e-01,1.521953e+00,235739
b_mm_flymale_frameany,2.003973e-01,1.442248e+00,243721
boutfreq_flyany_framebackup,7.299879e-04,-1.367535e+00,479460
boutfreq_flyany_framebodyturn,4.354899e-03,1.460300e+00,479460
boutfreq_flyany_framecrabwalkall,1.367789e-02,1.090893e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.423894e-04,-2.462878e+00,479460
boutfreq_flyany_framejump,7.299879e-04,-9.525855e-03,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-3.934082e-01,479460
boutfreq_flyany_framepivottail,5.159972e-03,-8.668436e-01,479460
boutfreq_flyany_framerighting,6.966170e-04,4.931393e+00,479460
boutfreq_flyany_framestop,1.613899e-02,2.054141e+00,479460
boutfreq_flyany_frametouch,4.765778e-03,-4.817504e-01,479460
boutfreq_flyany_framewalk,2.464231e-02,2.940288e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.537049e+00,479460
boutfreq_flyany_framewingflick,1.856255e-04,-7.786574e-01,479460
boutfreq_flyany_framewinggrooming,4.880491e-04,-2.913224e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,243710
boutfreq_flymale_framechase,4.021173e-04,-1.724356e+00,243710
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,243710
corfrac_maj_flyany_frameany,-1.795592e-01,-2.677691e+00,479440
corfrac_maj_flyany_framebackup,-2.060400e-01,1.367399e+00,1278
corfrac_maj_flyany_framebodyturn,-7.252964e-01,2.321603e+00,5022
corfrac_maj_flyany_framecrabwalkall,-3.046820e-01,-2.550435e-01,63812
corfrac_maj_flyany_framecrabwalkextreme,-5.747581e-01,-1.030573e+00,1034
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.849666e-01,1.946874e+00,8708
corfrac_maj_flyfemale_frameany,-1.934406e-01,-2.706995e+00,235730
corfrac_maj_flymale_frameany,-1.661323e-01,-2.240508e+00,243710
da_flyany_frameany,3.415650e-06,1.554919e+00,479440
da_flyfemale_frameany,4.697406e-06,1.195735e+00,235730
da_flymale_frameany,2.175863e-06,-5.019043e-01,243710
dangle2wall_flyany_framenearwall,6.655800e-02,3.473781e+00,399755
dangle2wall_flyfemale_framenearwall,1.134976e-01,5.213361e+00,186662
dangle2wall_flymale_framenearwall,2.121296e-02,7.194147e-02,213093
dangle_biggest_wing_flyany_frameany,1.820725e-02,2.085413e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.900809e-02,1.718577e+00,235730
dangle_biggest_wing_flymale_frameany,1.743264e-02,1.866535e+00,243710
dangle_smallest_wing_flyany_frameany,-1.828502e-02,-2.090286e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.898582e-02,-1.716458e+00,235730
dangle_smallest_wing_flymale_frameany,-1.760716e-02,-1.867308e+00,243710
danglesub_flyany_framemove,-1.914467e-02,-1.923704e-01,353301
danglesub_flyany_framenearfly,-1.109351e-01,-1.375120e+00,173682
danglesub_flyfemale_framenearfly,-1.226234e-01,-2.188368e+00,82354
danglesub_flymale_framenearfly,-9.964464e-02,-5.176184e-01,91328
darea_flyany_frameany,5.633232e-05,2.318397e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.315948e-01,1.614631e+00,1278
darea_flyany_framebodyturn,2.965708e-02,1.695175e+00,5022
darea_flyany_framechase,4.443122e-02,5.658090e-01,563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.539329e-02,2.165464e-01,63812
darea_flyany_framecrabwalkextreme,-1.249586e-02,1.041825e+00,1034
darea_flyany_framejump,-6.451472e-02,-9.565541e-02,823
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.071619e-02,2.181823e+00,8708
darea_flyany_framerighting,-1.189249e-02,-8.840394e-01,4325
darea_flyany_framestop,-2.941227e-02,-3.699037e+00,126139
darea_flyany_frametouch,-1.050316e-01,-1.409912e+00,10550
darea_flyany_framewalk,2.133314e-02,-7.300891e-01,192519
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.025016e-02,-4.314302e+00,10663
darea_flyfemale_frameany,3.357783e-06,1.168575e+00,235730
darea_flymale_frameany,1.075723e-04,-3.092542e-01,243710
darea_inmost_wing_flyany_frameany,5.855555e-02,-1.857321e+00,479440
darea_inmost_wing_flyfemale_frameany,7.696906e-02,-1.379234e+00,235730
darea_inmost_wing_flymale_frameany,4.074497e-02,-1.779035e+00,243710
darea_outmost_wing_flyany_frameany,-5.842479e-02,1.858843e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.643715e-02,1.394192e+00,235730
darea_outmost_wing_flymale_frameany,-4.100222e-02,1.773034e+00,243710
db_flyany_frameany,5.552811e-06,1.766983e+00,479440
db_flyfemale_frameany,-2.121578e-06,9.033001e-01,235730
db_flymale_frameany,1.297591e-05,3.735711e-03,243710
dcenter_flyany_frameany,1.099337e+01,-3.630414e-01,479460
dcenter_flyany_framebackupstart,8.207805e+00,3.782256e-01,350
dcenter_flyany_framebodyturn,1.045684e+01,-1.325328e+00,5022
dcenter_flyany_framebodyturnstart,1.035725e+01,-1.246363e+00,2088
dcenter_flyany_framecrabwalkallstart,1.147806e+01,1.062672e+00,6558
dcenter_flyany_framecrabwalkextreme,9.066055e+00,2.015128e+00,1034
dcenter_flyany_framecrabwalkextremestart,8.816429e+00,1.510639e+00,308
dcenter_flyany_framejumpstart,9.741603e+00,-2.451124e+00,349
dcenter_flyany_framemove,1.108945e+01,8.604991e-02,353321
dcenter_flyany_framenearwall,1.029530e+01,-5.268746e-02,399771
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.893722e+00,3.787136e-01,2473
dcenter_flyany_framerightingstart,9.744948e+00,-1.286871e+00,334
dcenter_flyany_framestop,1.070226e+01,-9.723836e-01,126139
dcenter_flyany_frametouch,2.972245e+00,2.164577e-01,10550
dcenter_flyany_framewalk,1.248682e+01,1.031593e+00,192520
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309158e+01,-1.766172e+00,10663
dcenter_flyfemale_frameany,1.120662e+01,-6.211949e-02,235739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078712e+01,-5.553139e-01,243721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.960093e-01,5.125094e-01,353301
ddcenter_flyany_framenearfly,4.854886e-01,5.110080e-01,173682
ddcenter_flyfemale_framenearfly,4.857063e-01,7.799258e-01,82354
ddcenter_flymale_framenearfly,4.853873e-01,2.458564e-01,91328
ddell2nose_flyany_framenearfly,1.415955e+00,9.685031e-01,173682
ddell2nose_flyfemale_framenearfly,1.371301e+00,9.080440e-01,82354
ddell2nose_flymale_framenearfly,1.458916e+00,9.830992e-01,91328
ddist2wall_flyany_framenearwall,2.881719e-02,2.021835e+00,399755
ddist2wall_flyfemale_framenearwall,4.364056e-02,3.796283e+00,186662
ddist2wall_flymale_framenearwall,1.376502e-02,-5.425475e-01,213093
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439556e+00,9.770149e-01,173682
ddnose2ell_flyfemale_framenearfly,1.502742e+00,1.268192e+00,82354
ddnose2ell_flymale_framechase,-9.859598e-01,9.113759e-02,334
ddnose2ell_flymale_framenearfly,1.379367e+00,6.316097e-01,91328
decc_flyany_frameany,7.159601e-06,1.153535e-01,479440
decc_flyfemale_frameany,-6.833780e-06,-5.988108e-01,235730
decc_flymale_frameany,2.069479e-05,7.015860e-01,243710
dell2nose_flyany_frameany,1.009212e+01,-3.363281e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026122e+01,7.056097e-02,235739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.928566e+00,-6.285761e-01,243721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103296e+01,-2.623342e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.776308e+00,2.217297e+00,350
dist2wall_flyany_framebodyturnstart,8.684978e+00,2.221091e+00,2088
dist2wall_flyany_framecrabwalkall,7.123994e+00,1.069887e+00,63813
dist2wall_flyany_framecrabwalkextreme,8.175739e+00,7.711482e-01,1034
dist2wall_flyany_framejump,1.693569e+01,-1.841544e+00,823
dist2wall_flyany_framejumpstart,1.490185e+01,-2.043452e+00,338
dist2wall_flyany_framemove,9.891639e+00,1.193500e+00,353321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.366480e+00,2.081436e+00,2473
dist2wall_flyany_framerightingstart,1.113474e+01,-1.160468e+00,334
dist2wall_flyany_framestop,1.417773e+01,-6.463630e-01,126139
dist2wall_flyany_frametouch,8.809267e+00,1.512045e-01,10550
dist2wall_flyany_framewalk,1.076727e+01,2.104091e+00,192520
dist2wall_flyany_framewinggrooming,1.928489e+01,-1.007429e+00,10663
dist2wall_flyfemale_frameany,1.248471e+01,3.804451e-01,235739
dist2wall_flymale_frameany,9.628745e+00,-8.467416e-01,243721
dmax_wing_angle_flyany_frameany,2.780265e-03,-7.143038e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.092461e-03,-6.693245e-01,235730
dmax_wing_angle_flymale_frameany,3.445548e-03,-4.239748e-01,243710
dmax_wing_area_flyany_frameany,-3.527423e-01,-5.652345e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.958492e-01,-8.120648e-01,235730
dmax_wing_area_flymale_frameany,-3.110469e-01,-1.437974e-01,243710
dmin_wing_angle_flyany_frameany,-2.858031e-03,7.064442e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.070194e-03,6.622644e-01,235730
dmin_wing_angle_flymale_frameany,-3.620071e-03,4.207792e-01,243710
dmin_wing_area_flyany_frameany,3.528731e-01,5.660774e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.963811e-01,8.139253e-01,235730
dmin_wing_area_flymale_frameany,3.107897e-01,1.407382e-01,243710
dnose2ell_angle_30tomin30_flyany_frameany,1.062549e+01,-4.661911e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086941e+01,-1.985887e-01,235739
dnose2ell_angle_30tomin30_flymale_frameany,1.038955e+01,-6.065289e-01,243721
dnose2ell_angle_min20to20_flyany_frameany,3.921109e+01,-3.563739e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.645373e+01,-1.425454e+00,235739
dnose2ell_angle_min20to20_flymale_frameany,4.187814e+01,6.487835e-01,243721
dnose2ell_angle_min30to30_flyany_frameany,3.158919e+01,-3.945676e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.968550e+01,-1.394708e+00,235739
dnose2ell_angle_min30to30_flymale_frameany,3.343052e+01,5.634619e-01,243721
dnose2ell_flyany_frameany,1.007899e+01,-3.342610e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.219609e+00,1.646007e-01,350
dnose2ell_flyany_framebodyturn,9.562336e+00,-1.265093e+00,5022
dnose2ell_flyany_framebodyturnstart,9.461752e+00,-1.171228e+00,2088
dnose2ell_flyany_framecrabwalkallstart,1.055747e+01,1.060986e+00,6558
dnose2ell_flyany_framecrabwalkextreme,8.142198e+00,2.103896e+00,1034
dnose2ell_flyany_framecrabwalkextremestart,7.822369e+00,1.588537e+00,308
dnose2ell_flyany_framejumpstart,8.881841e+00,-2.594015e+00,349
dnose2ell_flyany_framenearwall,9.333839e+00,-6.907579e-02,399771
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.936095e+00,2.535022e-01,2473
dnose2ell_flyany_framerightingstart,8.872784e+00,-1.268574e+00,334
dnose2ell_flyany_framestop,9.803790e+00,-9.303474e-01,126139
dnose2ell_flyany_frametouch,1.221281e+00,1.802394e+00,10550
dnose2ell_flyany_framewalk,1.159770e+01,1.051730e+00,192520
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226934e+01,-1.750116e+00,10663
dnose2ell_flyfemale_frameany,1.023950e+01,-2.549347e-01,235739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.923733e+00,-3.461364e-01,243721
dnose2ell_flymale_framechase,2.695941e+00,2.380427e+00,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095953e+01,-3.483821e-01,479460
dnose2tail_flyany_framemove,1.104457e+01,7.631742e-02,353321
dnose2tail_flyfemale_frameany,1.109264e+01,-3.691839e-01,235739
dnose2tail_flymale_frameany,1.083078e+01,-2.745324e-01,243721
dnwingsdetected_flyany_frameany,-6.325442e-05,-5.187406e-01,479440
dnwingsdetected_flyfemale_frameany,1.286502e-04,1.434737e-01,235730
dnwingsdetected_flymale_frameany,-2.488753e-04,-3.288476e-01,243710
dphi_flyany_framemove,-3.063837e-02,-7.028993e-01,353301
dphi_flyfemale_framemove,-1.041455e-01,-1.932314e+00,181774
dphi_flymale_framemove,4.029148e-02,8.811869e-01,171527
dtheta_flyany_frameany,4.508558e-03,5.780044e-01,479440
dtheta_flyfemale_frameany,1.322442e-02,1.241239e+00,235730
dtheta_flymale_frameany,-3.921910e-03,-3.005771e-01,243710
du_cor_flyany_frameany,7.353397e+00,6.736779e-01,479440
du_cor_flyfemale_frameany,7.577922e+00,1.467139e+00,235730
du_cor_flymale_frameany,7.136223e+00,-9.519777e-02,243710
du_ctr_flyany_frameany,7.867061e+00,7.787361e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.336511e+00,6.419050e-02,1278
du_ctr_flyany_framebodyturn,5.610994e+00,4.194642e-01,5022
du_ctr_flyany_framecrabwalkall,1.184237e+01,3.385791e-01,63812
du_ctr_flyany_framecrabwalkextreme,1.244394e+00,2.247655e+00,1034
du_ctr_flyany_framejump,2.588728e+01,-2.111223e+00,823
du_ctr_flyany_framemove,1.060751e+01,-6.930728e-01,353301
du_ctr_flyany_framenearfly,6.469258e+00,2.220929e-01,173682
du_ctr_flyany_framenearwall,7.868465e+00,2.271497e-02,399755
du_ctr_flyany_framenotnearfly_notnearwall,8.599892e+00,2.879682e+00,68979
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.230271e+00,1.427064e+00,4325
du_ctr_flyany_framestop,1.680039e-01,4.564773e+00,126139
du_ctr_flyany_frametouch,2.279071e+00,8.446004e-01,10550
du_ctr_flyany_framewalk,1.571713e+01,-5.673228e-01,192519
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.395408e-01,4.949710e-01,10663
