field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174840e-01,-3.252878e+00,479280
a_mm_flyfemale_frameany,6.507264e-01,-3.964550e+00,263160
a_mm_flymale_frameany,5.769018e-01,-3.245802e+00,215410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.548812e-01,-8.505986e-01,229
absangle2wall_flyany_framebodyturnstart,1.163578e+00,2.240536e+00,695
absangle2wall_flyany_framecrabwalkall,1.204877e+00,3.485686e+00,20095
absangle2wall_flyany_framecrabwalkextreme,1.055760e+00,1.467910e+00,401
absangle2wall_flyany_framejump,1.512637e+00,-2.437414e+00,261
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343408e+00,2.917484e+00,174556
absangle2wall_flyany_framenearwall,1.243765e+00,-4.166548e+00,319780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.256170e-01,4.725106e+00,1665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494357e+00,-3.470606e+00,304724
absangle2wall_flyany_frametouch,1.314509e+00,-2.796988e+00,16298
absangle2wall_flyany_framewalk,1.393241e+00,3.008576e+00,92776
absangle2wall_flyany_framewinggrooming,1.622475e+00,9.114872e-01,46678
absangle2wall_flyfemale_framenearwall,1.265105e+00,-3.540185e+00,178625
absangle2wall_flymale_framenearwall,1.218037e+00,-4.316224e+00,140445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368429e+00,-1.760919e+00,297
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386603e+00,-1.480357e+00,1113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631757e+00,2.855368e+00,181777
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.200407e+00,-8.105232e+00,920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672595e+00,2.701377e+00,116284
absanglefrom1to2_nose2ell_flyany_frametouch,8.789246e-01,4.463406e+00,16298
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667963e+00,1.366140e+00,96857
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.713835e-01,3.826413e+00,8961
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.726859e-01,-1.934890e-01,350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567502e+00,5.045530e-01,84844
absanglefrom1to2_nose2ell_flymale_frametouch,8.849219e-01,3.266333e+00,7257
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.083613e+00,-4.932368e+00,319771
absdangle2wall_flyfemale_framenearwall,9.976069e-01,-5.215597e+00,178620
absdangle2wall_flymale_framenearwall,1.190136e+00,-3.747403e+00,140441
absdtheta_flyany_frameany,8.797621e-01,-5.454574e+00,479260
absdtheta_flyany_framebackup,2.216067e+00,-1.944876e+00,934
absdtheta_flyany_framebodyturn,5.575873e+00,-2.130640e-01,1707
absdtheta_flyany_framecrabwalkall,1.387989e+00,-3.494335e+00,20095
absdtheta_flyany_framecrabwalkextreme,1.831950e+00,1.413682e-01,401
absdtheta_flyany_framemove,1.660990e+00,-3.862617e+00,174536
absdtheta_flyany_framenearfly,9.053943e-01,-5.520817e+00,181773
absdtheta_flyany_framenearwall,1.080783e+00,-4.929476e+00,319771
absdtheta_flyany_framenotnearfly_notnearwall,6.136507e-01,-2.424445e+00,111658
absdtheta_flyany_framepivotcenter,5.914561e+00,-1.285005e+00,445
absdtheta_flyany_framepivottail,4.769654e+00,-2.092735e+00,6518
absdtheta_flyany_framerighting,8.061425e+00,-2.092952e+00,2046
absdtheta_flyany_framestop,3.578838e-01,-2.650850e+00,304724
absdtheta_flyany_frametouch,1.275214e+00,-4.588921e+00,16298
absdtheta_flyany_framewalk,1.273329e+00,-3.930896e+00,92775
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.480468e-01,-5.381166e+00,46676
absdtheta_flyfemale_frameany,8.187975e-01,-5.160611e+00,263149
absdtheta_flymale_frameany,9.544464e-01,-4.862179e+00,215401
absdtheta_flymale_framechase,1.648093e+00,-9.522386e-01,350
absdv_cor_flyany_frameany,8.866353e-01,-5.823936e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177385e+00,-2.548636e+00,934
absdv_cor_flyany_framebodyturn,2.086995e+00,-3.686512e+00,1707
absdv_cor_flyany_framecrabwalkall,3.902162e+00,-5.785801e+00,20095
absdv_cor_flyany_framecrabwalkextreme,4.251541e+00,-2.824987e+00,401
absdv_cor_flyany_framejump,1.634018e+01,7.362478e-01,261
absdv_cor_flyany_framemove,2.058482e+00,-4.855631e+00,174536
absdv_cor_flyany_framenearfly,7.918838e-01,-5.780952e+00,181773
absdv_cor_flyany_framenearwall,1.171951e+00,-5.697468e+00,319771
absdv_cor_flyany_framenotnearfly_notnearwall,5.261280e-01,-1.639510e+00,111658
absdv_cor_flyany_framepivotcenter,2.316796e-02,-4.157959e-01,445
absdv_cor_flyany_framepivottail,1.744710e+00,-3.324310e+00,6518
absdv_cor_flyany_framerighting,4.623408e+00,-3.839257e+00,2046
absdv_cor_flyany_framestop,1.029886e-01,-3.752377e+00,304724
absdv_cor_flyany_frametouch,1.029328e+00,-5.622052e+00,16298
absdv_cor_flyany_framewalk,2.514306e+00,-4.791347e+00,92775
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015732e-01,-2.674772e+00,46676
absdv_cor_flyfemale_frameany,7.239274e-01,-5.498006e+00,263149
absdv_cor_flymale_frameany,1.087496e+00,-5.070754e+00,215401
absdv_cor_flymale_framechase,1.946174e+00,-1.491349e+00,350
absphidiff_nose2ell_flyany_framenearfly,1.542738e+00,-2.328304e+00,181773
absphidiff_nose2ell_flyany_frametouch,1.494743e+00,-3.170573e+00,16298
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543414e+00,-2.674351e+00,96855
absphidiff_nose2ell_flyfemale_frametouch,1.485397e+00,-5.225277e+00,8961
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.172316e-01,-1.850333e+00,350
absphidiff_nose2ell_flymale_framenearfly,1.547181e+00,-1.881681e+00,84842
absphidiff_nose2ell_flymale_frametouch,1.517743e+00,-9.855760e-01,7257
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.280548e-01,-5.651267e+00,479260
abssmoothdtheta_flyfemale_frameany,5.862560e-01,-5.474607e+00,263149
abssmoothdtheta_flymale_frameany,6.801118e-01,-4.904885e+00,215401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562716e+00,-2.054729e+00,1113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491468e+00,-2.253571e+00,181777
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481114e+00,-2.427865e+00,920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471189e+00,-1.760375e+00,116284
absthetadiff_nose2ell_flyany_frametouch,1.606107e+00,-2.564020e+00,16298
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.487444e+00,-2.787432e+00,96857
absthetadiff_nose2ell_flyfemale_frametouch,1.694160e+00,-2.819704e+00,8961
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.508733e-01,2.277627e+00,350
absthetadiff_nose2ell_flymale_framenearfly,1.520594e+00,-1.345976e+00,84844
absthetadiff_nose2ell_flymale_frametouch,1.533503e+00,-1.573742e+00,7257
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.261235e-01,-2.102874e+00,174556
absyaw_flyfemale_framemove,5.662664e-01,-1.562291e+00,93277
absyaw_flymale_framemove,4.799292e-01,-2.268570e+00,81190
accmag_flyany_frameany,6.711220e+01,-4.978987e+00,479260
accmag_flyfemale_frameany,6.233851e+01,-4.771705e+00,263149
accmag_flymale_frameany,7.298748e+01,-4.524479e+00,215401
angle_biggest_wing_flyany_frameany,4.471016e-02,9.307758e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.757617e-02,-5.726451e-02,263160
angle_biggest_wing_flymale_frameany,5.268283e-02,1.519645e+00,215410
angle_smallest_wing_flyany_frameany,2.382197e-02,2.608136e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.593627e-02,1.142418e+00,263160
angle_smallest_wing_flymale_frameany,3.324422e-02,3.059238e+00,215410
angleonclosestfly_flyany_framenearfly,-3.490865e-01,2.877434e-01,181777
angleonclosestfly_flyany_framestop_nearfly,-3.446162e-01,2.126867e-01,116284
angleonclosestfly_flyany_frametouch,-3.041550e-01,5.270313e-01,16298
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.413444e-01,1.833070e+00,96857
angleonclosestfly_flyfemale_frametouch,-2.675290e-01,1.458352e+00,8961
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.090885e-01,-4.508815e+00,350
angleonclosestfly_flymale_framenearfly,-4.833446e-01,-4.899357e+00,84844
angleonclosestfly_flymale_frametouch,-3.219195e-01,-3.347238e-01,7257
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989421e-01,4.450008e-01,479280
anglesub_flyfemale_frameany,1.950818e-01,3.721979e-01,263160
anglesub_flymale_frameany,2.030956e-01,4.042757e-01,215410
area_flyany_frameany,1.717477e+00,-2.916648e+00,479280
area_flyfemale_frameany,1.899934e+00,-3.470922e+00,263160
area_flymale_frameany,1.494481e+00,-3.096215e+00,215410
area_inmost_wing_flyany_frameany,8.525827e-01,-6.297971e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.133178e-01,2.086376e+00,46678
area_inmost_wing_flyfemale_frameany,8.894265e-01,-2.497565e-01,263160
area_inmost_wing_flymale_frameany,8.090682e-01,-7.920900e-02,215410
area_outmost_wing_flyany_frameany,9.082947e-01,-8.571270e-02,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.185662e-01,-8.135851e-01,46678
area_outmost_wing_flyfemale_frameany,9.497313e-01,-5.557395e-01,263160
area_outmost_wing_flymale_frameany,8.580985e-01,1.821987e-01,215410
arena_angle_flyany_frameany,4.192307e-01,4.436092e+00,479280
b_mm_flyany_frameany,2.204076e-01,-2.365466e+00,479280
b_mm_flyfemale_frameany,2.321906e-01,-2.885990e+00,263160
b_mm_flymale_frameany,2.059856e-01,-2.550818e+00,215410
boutfreq_flyany_framebackup,4.882323e-04,-4.593894e+00,479280
boutfreq_flyany_framebodyturn,1.452178e-03,-5.733400e+00,479280
boutfreq_flyany_framecrabwalkall,5.195293e-03,-6.239850e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.399432e-04,-4.182885e+00,479280
boutfreq_flyany_framejump,2.482891e-04,-2.156436e+00,479280
boutfreq_flyany_framepivotcenter,2.900184e-04,1.208091e+00,479280
boutfreq_flyany_framepivottail,3.476047e-03,-5.425619e+00,479280
boutfreq_flyany_framerighting,3.588716e-04,1.334146e+00,479280
boutfreq_flyany_framestop,9.758388e-03,-3.824359e+00,479280
boutfreq_flyany_frametouch,3.534468e-03,-1.532137e+00,479280
boutfreq_flyany_framewalk,9.906526e-03,-6.521238e+00,479280
boutfreq_flyany_framewingextension,3.129695e-05,-6.087325e-01,479280
boutfreq_flyany_framewingflick,1.251878e-04,-7.017109e-01,479280
boutfreq_flyany_framewinggrooming,1.627441e-03,8.175815e-01,479280
boutfreq_flymale_frameattemptedcopulation,1.392751e-05,-2.467470e-01,215401
boutfreq_flymale_framechase,2.042702e-04,-9.095423e-01,215401
boutfreq_flymale_framecopulation,1.392751e-05,9.270987e+00,215401
corfrac_maj_flyany_frameany,1.760134e-02,7.863990e+00,479260
corfrac_maj_flyany_framebackup,-2.692814e-01,-4.209009e+00,934
corfrac_maj_flyany_framebodyturn,-6.976018e-01,5.273685e+00,1707
corfrac_maj_flyany_framecrabwalkall,-2.861119e-01,1.511138e+00,20095
corfrac_maj_flyany_framecrabwalkextreme,-4.311505e-01,2.742483e+00,401
corfrac_maj_flyany_framepivotcenter,-1.148754e-01,-7.013710e-01,445
corfrac_maj_flyany_framepivottail,-6.969529e-01,-1.358814e+00,6518
corfrac_maj_flyfemale_frameany,2.252927e-02,7.198913e+00,263149
corfrac_maj_flymale_frameany,1.082398e-02,7.309413e+00,215401
da_flyany_frameany,-1.044060e-05,-2.599972e-01,479260
da_flyfemale_frameany,-6.074807e-05,6.891905e-02,263149
da_flymale_frameany,5.179958e-05,2.517964e-01,215401
dangle2wall_flyany_framenearwall,2.986955e-02,1.490968e-01,319771
dangle2wall_flyfemale_framenearwall,3.751872e-02,-2.327873e-02,178620
dangle2wall_flymale_framenearwall,2.496899e-02,6.161594e-01,140441
dangle_biggest_wing_flyany_frameany,3.648175e-02,4.358448e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.456644e-02,3.779554e+00,263149
dangle_biggest_wing_flymale_frameany,3.992167e-02,3.841189e+00,215401
dangle_smallest_wing_flyany_frameany,-3.634825e-02,-4.344154e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.448749e-02,-3.782632e+00,263149
dangle_smallest_wing_flymale_frameany,-3.978281e-02,-3.801231e+00,215401
danglesub_flyany_framemove,-1.454375e-02,6.284834e-01,174536
danglesub_flyany_framenearfly,-4.051207e-02,4.351699e+00,181773
danglesub_flyfemale_framenearfly,-3.780188e-02,4.282073e+00,96855
danglesub_flymale_framenearfly,-4.675433e-02,3.767939e+00,84842
darea_flyany_frameany,-4.065393e-05,-7.739576e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.823920e-01,-4.187196e+00,934
darea_flyany_framebodyturn,4.012261e-02,2.583412e+00,1707
darea_flyany_framechase,3.119841e-02,7.775216e-02,431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.664682e-02,6.025232e-01,20095
darea_flyany_framecrabwalkextreme,-8.154087e-02,-1.635552e+00,401
darea_flyany_framejump,-3.766001e-01,-2.346928e+00,261
darea_flyany_framepivotcenter,1.162693e-01,1.372305e+00,445
darea_flyany_framepivottail,-4.257896e-02,7.987987e-01,6518
darea_flyany_framerighting,-4.339547e-02,-5.320088e-01,2046
darea_flyany_framestop,-4.151887e-03,3.534679e+00,304724
darea_flyany_frametouch,-3.080392e-02,3.714833e+00,16298
darea_flyany_framewalk,2.710563e-02,-5.944440e-01,92775
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.397610e-02,-7.014570e+00,46676
darea_flyfemale_frameany,-3.988986e-04,-6.448530e-01,263149
darea_flymale_frameany,4.474671e-04,1.252275e+00,215401
darea_inmost_wing_flyany_frameany,4.287001e-02,-2.486668e+00,479260
darea_inmost_wing_flyfemale_frameany,5.765176e-02,-1.837727e+00,263149
darea_inmost_wing_flymale_frameany,2.140517e-02,-2.683194e+00,215401
darea_outmost_wing_flyany_frameany,-4.290623e-02,2.478630e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.650590e-02,1.863703e+00,263149
darea_outmost_wing_flymale_frameany,-2.317803e-02,2.624923e+00,215401
db_flyany_frameany,-1.599690e-06,-9.815240e-01,479260
db_flyfemale_frameany,-3.412781e-05,-1.999845e+00,263149
db_flymale_frameany,4.483406e-05,3.010366e+00,215401
dcenter_flyany_frameany,1.135941e+01,-1.899618e-03,479280
dcenter_flyany_framebackupstart,7.208500e+00,-3.232402e+00,234
dcenter_flyany_framebodyturn,1.227979e+01,2.394331e+00,1707
dcenter_flyany_framebodyturnstart,1.192003e+01,1.785604e+00,695
dcenter_flyany_framecrabwalkallstart,1.102078e+01,-7.070513e-01,2490
dcenter_flyany_framecrabwalkextreme,9.040099e+00,9.273385e-01,401
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.229431e+01,3.203690e+00,174556
dcenter_flyany_framenearwall,1.078952e+01,8.828588e-01,319780
dcenter_flyany_framepivotcenter,1.037162e+01,1.901448e-01,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.482720e+00,-2.441788e+00,1665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097695e+01,-9.768146e-01,304724
dcenter_flyany_frametouch,2.641166e+00,-8.275699e+00,16298
dcenter_flyany_framewalk,1.343589e+01,3.445236e+00,92776
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241760e+01,-1.900160e+00,46678
dcenter_flyfemale_frameany,1.159087e+01,7.631261e-01,263160
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105707e+01,-8.244590e-01,215410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.539594e-01,-1.182521e+01,174536
ddcenter_flyany_framenearfly,1.587491e-01,-3.798179e+00,181773
ddcenter_flyfemale_framenearfly,1.554040e-01,-3.588709e+00,96855
ddcenter_flymale_framenearfly,1.715017e-01,-3.750301e+00,84842
ddell2nose_flyany_framenearfly,5.320657e-01,-3.941213e+00,181773
ddell2nose_flyfemale_framenearfly,5.515575e-01,-3.526011e+00,96855
ddell2nose_flymale_framenearfly,5.323563e-01,-4.166539e+00,84842
ddist2wall_flyany_framenearwall,1.881797e-02,-3.379683e-01,319771
ddist2wall_flyfemale_framenearwall,2.096274e-02,-2.968356e-01,178620
ddist2wall_flymale_framenearwall,1.539549e-02,-4.465138e-01,140441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.102688e-01,-4.164079e+00,181773
ddnose2ell_flyfemale_framenearfly,4.859391e-01,-4.040758e+00,96855
ddnose2ell_flymale_framechase,-2.612177e+00,-2.679285e+00,350
ddnose2ell_flymale_framenearfly,5.705773e-01,-3.830003e+00,84842
decc_flyany_frameany,3.916582e-06,-3.708213e-01,479260
decc_flyfemale_frameany,-3.906695e-05,-3.755992e+00,263149
decc_flymale_frameany,6.845208e-05,4.904929e+00,215401
dell2nose_flyany_frameany,1.052336e+01,2.198033e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070239e+01,9.976831e-01,263160
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028457e+01,-6.365540e-01,215410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.312753e+01,9.498832e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765764e+00,-4.125812e-01,234
dist2wall_flyany_framebodyturnstart,9.649658e+00,3.761580e+00,695
dist2wall_flyany_framecrabwalkall,6.992157e+00,-6.253578e-03,20095
dist2wall_flyany_framecrabwalkextreme,8.555472e+00,3.346886e-01,401
dist2wall_flyany_framejump,1.761277e+01,-2.053201e+00,261
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.126289e+01,2.875310e+00,174556
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.906768e+00,9.507781e-01,1665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494747e+01,-9.147798e-01,304724
dist2wall_flyany_frametouch,8.725564e+00,-5.727328e-01,16298
dist2wall_flyany_framewalk,1.224406e+01,3.884240e+00,92776
dist2wall_flyany_framewinggrooming,1.649893e+01,-2.842678e+00,46678
dist2wall_flyfemale_frameany,1.318815e+01,3.362689e-01,263160
dist2wall_flymale_frameany,1.305658e+01,1.405536e+00,215410
dmax_wing_angle_flyany_frameany,-7.411507e-03,-1.941052e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.529737e-04,-5.296348e-01,263149
dmax_wing_angle_flymale_frameany,-1.535569e-02,-2.087707e+00,215401
dmax_wing_area_flyany_frameany,-3.703530e-01,-1.828250e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.342454e-01,-3.770730e-01,263149
dmax_wing_area_flymale_frameany,-4.118364e-01,-2.636610e+00,215401
dmin_wing_angle_flyany_frameany,7.545010e-03,1.968389e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.319183e-04,4.998244e-01,263149
dmin_wing_angle_flymale_frameany,1.549455e-02,2.137040e+00,215401
dmin_wing_area_flyany_frameany,3.703168e-01,1.824772e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.353912e-01,3.834066e-01,263149
dmin_wing_area_flymale_frameany,4.100636e-01,2.610836e+00,215401
dnose2ell_angle_30tomin30_flyany_frameany,1.099674e+01,-8.941558e-03,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127586e+01,8.125910e-01,263160
dnose2ell_angle_30tomin30_flymale_frameany,1.063682e+01,-8.774790e-01,215410
dnose2ell_angle_min20to20_flyany_frameany,5.398895e+01,8.470683e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,5.675734e+01,1.013552e+01,263160
dnose2ell_angle_min20to20_flymale_frameany,5.062107e+01,3.632781e+00,215410
dnose2ell_angle_min30to30_flyany_frameany,4.293993e+01,8.203866e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,4.510138e+01,9.900436e+00,263160
dnose2ell_angle_min30to30_flymale_frameany,4.029153e+01,3.570169e+00,215410
dnose2ell_flyany_frameany,1.052274e+01,2.306769e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.335982e+00,-3.225008e+00,234
dnose2ell_flyany_framebodyturn,1.140383e+01,2.405601e+00,1707
dnose2ell_flyany_framebodyturnstart,1.101996e+01,1.710133e+00,695
dnose2ell_flyany_framecrabwalkallstart,1.011708e+01,-6.624182e-01,2490
dnose2ell_flyany_framecrabwalkextreme,7.960084e+00,7.384519e-01,401
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.949764e+00,1.221396e+00,319780
dnose2ell_flyany_framepivotcenter,9.568071e+00,1.994839e-01,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.512145e+00,-2.637037e+00,1665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015899e+01,-7.657728e-01,304724
dnose2ell_flyany_frametouch,9.786846e-01,-4.294856e+00,16298
dnose2ell_flyany_framewalk,1.253970e+01,3.395507e+00,92776
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172286e+01,-1.629232e+00,46678
dnose2ell_flyfemale_frameany,1.074967e+01,9.651586e-01,263160
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022615e+01,-5.778727e-01,215410
dnose2ell_flymale_framechase,1.976516e+00,-2.149051e-01,350
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136212e+01,5.900931e-02,479280
dnose2tail_flyany_framemove,1.215281e+01,2.715648e+00,174556
dnose2tail_flyfemale_frameany,1.158745e+01,8.030588e-01,263160
dnose2tail_flymale_frameany,1.106772e+01,-7.162187e-01,215410
dnwingsdetected_flyany_frameany,6.329145e-05,1.458533e+00,479260
dnwingsdetected_flyfemale_frameany,5.763476e-04,5.214460e-01,263149
dnwingsdetected_flymale_frameany,-5.632854e-04,-3.718544e-01,215401
dphi_flyany_framemove,-1.410355e-01,-3.411357e+00,174536
dphi_flyfemale_framemove,-1.907884e-01,-3.466011e+00,93266
dphi_flymale_framemove,-9.032869e-02,-1.633605e+00,81181
dtheta_flyany_frameany,-3.560086e-03,-3.296791e-01,479260
dtheta_flyfemale_frameany,-8.401458e-03,-8.150457e-01,263149
dtheta_flymale_frameany,2.176268e-03,3.750379e-01,215401
du_cor_flyany_frameany,3.105405e+00,-4.411642e+00,479260
du_cor_flyfemale_frameany,2.467591e+00,-4.697671e+00,263149
du_cor_flymale_frameany,3.892475e+00,-3.364531e+00,215401
du_ctr_flyany_frameany,3.324010e+00,-4.454934e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.876827e+00,1.845051e+00,934
du_ctr_flyany_framebodyturn,4.372986e+00,-3.697093e+00,1707
du_ctr_flyany_framecrabwalkall,7.409554e+00,-4.825534e+00,20095
du_ctr_flyany_framecrabwalkextreme,9.647767e-01,-6.696604e-01,401
du_ctr_flyany_framejump,3.029936e+01,-9.673842e-01,261
du_ctr_flyany_framemove,8.566374e+00,-2.308956e+00,174536
du_ctr_flyany_framenearfly,2.494585e+00,-4.960717e+00,181773
du_ctr_flyany_framenearwall,4.108604e+00,-4.294740e+00,319771
du_ctr_flyany_framenotnearfly_notnearwall,3.055313e+00,-1.218346e+00,111658
du_ctr_flyany_framepivotcenter,7.026278e-02,-8.443860e-01,445
du_ctr_flyany_framerighting,3.878361e+00,-7.780580e-01,2046
du_ctr_flyany_framestop,8.163760e-02,-1.932009e+00,304724
du_ctr_flyany_frametouch,1.446291e+00,-3.651849e+00,16298
du_ctr_flyany_framewalk,1.328360e+01,-2.850989e+00,92775
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.966152e-02,-4.110734e+00,46676
