field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329825e-01,-1.368834e-01,479440
a_mm_flyfemale_frameany,6.828306e-01,6.357139e-01,237493
a_mm_flymale_frameany,5.839277e-01,-1.066760e+00,241163
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.903550e-01,6.930631e-01,889
absangle2wall_flyany_framebodyturnstart,1.162195e+00,2.713807e+00,2045
absangle2wall_flyany_framecrabwalkall,1.093868e+00,-2.570208e+00,53234
absangle2wall_flyany_framecrabwalkextreme,9.926545e-01,4.094730e-01,1622
absangle2wall_flyany_framejump,1.773637e+00,2.607273e+00,1111
absangle2wall_flyany_framejumpstart,1.728717e+00,1.395158e+00,401
absangle2wall_flyany_framemove,1.269055e+00,-9.248685e-01,308771
absangle2wall_flyany_framenearwall,1.372469e+00,-1.150200e+00,420012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.403138e-01,6.598667e-01,3746
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657367e+00,5.754451e-01,170669
absangle2wall_flyany_frametouch,1.483639e+00,1.611034e+00,8861
absangle2wall_flyany_framewalk,1.337533e+00,9.741700e-01,163442
absangle2wall_flyany_framewinggrooming,1.490393e+00,-1.032889e+00,24480
absangle2wall_flyfemale_framenearwall,1.396960e+00,-5.620580e-01,214729
absangle2wall_flymale_framenearwall,1.347464e+00,-1.574126e+00,204627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580984e+00,-2.435886e+00,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443498e+00,-1.793947e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454292e+00,-1.402654e+00,2174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084314e+00,-8.879938e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574031e+00,-9.029837e-01,181601
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497574e+00,-3.953705e-01,1587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533946e+00,-1.282600e+00,59801
absanglefrom1to2_nose2ell_flyany_frametouch,7.767871e-01,1.608662e+00,8861
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527420e+00,-1.498542e+00,97251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425726e-01,-7.102013e-01,5398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620314e+00,8.180116e-01,84108
absanglefrom1to2_nose2ell_flymale_frametouch,8.099484e-01,2.135287e+00,3463
absanglefrom1to2_nose2ell_flymale_framewingextension,1.318504e+00,2.837286e+00,273
absdangle2wall_flyany_framenearwall,1.463596e+00,1.124286e+00,419996
absdangle2wall_flyfemale_framenearwall,1.450012e+00,1.312389e+00,214719
absdangle2wall_flymale_framenearwall,1.479479e+00,7.961322e-01,204621
absdtheta_flyany_frameany,1.379500e+00,1.508721e+00,479420
absdtheta_flyany_framebackup,2.261557e+00,-1.393982e+00,3497
absdtheta_flyany_framebodyturn,5.219766e+00,-1.366789e+00,5123
absdtheta_flyany_framecrabwalkall,1.535073e+00,-1.802929e+00,53233
absdtheta_flyany_framecrabwalkextreme,1.600774e+00,-2.328702e+00,1622
absdtheta_flyany_framemove,1.939831e+00,-6.850293e-01,308751
absdtheta_flyany_framenearfly,1.432939e+00,1.365361e+00,181595
absdtheta_flyany_framenearwall,1.456378e+00,1.122315e+00,419996
absdtheta_flyany_framenotnearfly_notnearwall,8.841781e-01,1.218018e+00,54847
absdtheta_flyany_framepivotcenter,6.749851e+00,1.439456e+00,267
absdtheta_flyany_framepivottail,5.046404e+00,-7.218116e-01,14450
absdtheta_flyany_framerighting,9.250584e+00,7.611875e-01,671
absdtheta_flyany_framestop,3.700472e-01,-1.062177e+00,170669
absdtheta_flyany_frametouch,1.577250e+00,-1.639671e-01,8861
absdtheta_flyany_framewalk,1.525971e+00,-1.135595e+00,163440
absdtheta_flyany_framewingextension,1.378220e+00,6.118648e-01,279
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.984769e-01,-2.283062e+00,24478
absdtheta_flyfemale_frameany,1.381200e+00,1.763301e+00,237483
absdtheta_flymale_frameany,1.380002e+00,1.040205e+00,241153
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.729365e+00,1.246552e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288443e+00,-7.347082e-01,3497
absdv_cor_flyany_framebodyturn,2.490036e+00,-1.766299e+00,5123
absdv_cor_flyany_framecrabwalkall,5.129940e+00,-1.215715e+00,53233
absdv_cor_flyany_framecrabwalkextreme,4.794015e+00,7.349805e-01,1622
absdv_cor_flyany_framejump,1.655003e+01,-1.770822e-01,1111
absdv_cor_flyany_framemove,2.637702e+00,-8.491425e-01,308751
absdv_cor_flyany_framenearfly,1.576945e+00,1.021017e+00,181595
absdv_cor_flyany_framenearwall,1.869506e+00,8.516946e-01,419996
absdv_cor_flyany_framenotnearfly_notnearwall,8.734224e-01,1.583871e+00,54847
absdv_cor_flyany_framepivotcenter,2.619098e-02,-2.890258e-01,267
absdv_cor_flyany_framepivottail,2.051365e+00,-1.629832e+00,14450
absdv_cor_flyany_framerighting,6.694584e+00,2.221273e+00,671
absdv_cor_flyany_framestop,1.340935e-01,-1.495174e-01,170669
absdv_cor_flyany_frametouch,1.770015e+00,1.083354e+00,8861
absdv_cor_flyany_framewalk,3.126351e+00,-1.417957e+00,163440
absdv_cor_flyany_framewingextension,1.352267e+00,2.103812e+00,279
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.263699e-01,2.208450e-01,24478
absdv_cor_flyfemale_frameany,1.584137e+00,1.168150e+00,237483
absdv_cor_flymale_frameany,1.877446e+00,1.159585e+00,241153
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.687092e+00,1.891247e+00,181595
absphidiff_nose2ell_flyany_frametouch,1.597419e+00,2.595804e-01,8861
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691175e+00,2.052571e+00,97246
absphidiff_nose2ell_flyfemale_frametouch,1.575111e+00,-1.215253e+00,5398
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.683754e+00,1.691461e+00,84107
absphidiff_nose2ell_flymale_frametouch,1.618946e+00,8.901060e-01,3463
absphidiff_nose2ell_flymale_framewingextension,1.648740e+00,2.573420e+00,273
abssmoothdtheta_flyany_frameany,1.116978e+00,2.074707e+00,479420
abssmoothdtheta_flyfemale_frameany,1.162453e+00,2.501484e+00,237483
abssmoothdtheta_flymale_frameany,1.074815e+00,1.344960e+00,241153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601964e+00,1.077203e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773474e+00,2.079743e+00,2174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.910399e+00,3.784403e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.740351e+00,2.363013e+00,181601
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644508e+00,1.503175e+00,1587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664994e+00,2.378550e+00,59801
absthetadiff_nose2ell_flyany_frametouch,1.895025e+00,2.081710e+00,8861
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776376e+00,2.865678e+00,97251
absthetadiff_nose2ell_flyfemale_frametouch,1.783947e+00,-2.644303e-01,5398
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707559e+00,1.854176e+00,84108
absthetadiff_nose2ell_flymale_frametouch,2.003633e+00,2.252325e+00,3463
absthetadiff_nose2ell_flymale_framewingextension,1.883222e+00,4.205912e+00,273
absyaw_flyany_framemove,6.322062e-01,8.543394e-01,308771
absyaw_flyfemale_framemove,6.561492e-01,1.031262e+00,163367
absyaw_flymale_framemove,6.087593e-01,6.211472e-01,145339
accmag_flyany_frameany,1.057547e+02,1.539774e+00,479420
accmag_flyfemale_frameany,1.055959e+02,1.459969e+00,237483
accmag_flymale_frameany,1.061266e+02,1.472740e+00,241153
angle_biggest_wing_flyany_frameany,4.380227e-02,5.838524e-01,479440
angle_biggest_wing_flyany_framewingextension,6.356082e-01,-1.260099e+00,279
angle_biggest_wing_flyfemale_frameany,1.743371e-02,-2.325138e+00,237493
angle_biggest_wing_flymale_frameany,6.885969e-02,2.590488e+00,241163
angle_smallest_wing_flyany_frameany,2.021279e-02,1.612981e+00,479440
angle_smallest_wing_flyany_framewingextension,7.950625e-02,-1.784525e-01,279
angle_smallest_wing_flyfemale_frameany,1.160691e-02,8.275513e-02,237493
angle_smallest_wing_flymale_frameany,2.832055e-02,2.131572e+00,241163
angleonclosestfly_flyany_framenearfly,-2.921251e-01,1.381028e+00,181601
angleonclosestfly_flyany_framestop_nearfly,-2.863522e-01,9.556195e-01,59801
angleonclosestfly_flyany_frametouch,-3.951532e-01,-2.131936e+00,8861
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.417070e-01,1.791513e-01,97251
angleonclosestfly_flyfemale_frametouch,-3.492433e-01,-2.428411e-01,5398
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.453567e-01,2.932564e+00,84108
angleonclosestfly_flymale_frametouch,-4.413147e-01,-2.472015e+00,3463
angleonclosestfly_flymale_framewingextension,-8.484701e-01,-3.830219e+00,273
anglesub_flyany_frameany,1.916766e-01,-5.935925e-01,479440
anglesub_flyfemale_frameany,2.082899e-01,1.050750e+00,237493
anglesub_flymale_frameany,1.753070e-01,-1.374650e+00,241163
area_flyany_frameany,1.818220e+00,-1.054205e-01,479440
area_flyfemale_frameany,2.077022e+00,1.644286e-01,237493
area_flymale_frameany,1.563180e+00,-4.989043e-01,241163
area_inmost_wing_flyany_frameany,1.011685e+00,4.217756e+00,479440
area_inmost_wing_flyany_framewingextension,6.775097e-01,1.479166e+00,279
area_inmost_wing_flyany_framewinggrooming,4.073007e-01,1.424637e+00,24480
area_inmost_wing_flyfemale_frameany,1.100517e+00,4.580138e+00,237493
area_inmost_wing_flymale_frameany,9.258976e-01,3.054417e+00,241163
area_outmost_wing_flyany_frameany,1.060390e+00,4.050016e+00,479440
area_outmost_wing_flyany_framewingextension,1.210710e+00,4.026119e-01,279
area_outmost_wing_flyany_framewinggrooming,8.642204e-01,1.543235e+00,24480
area_outmost_wing_flyfemale_frameany,1.125917e+00,3.468721e+00,237493
area_outmost_wing_flymale_frameany,9.962578e-01,4.036735e+00,241163
arena_angle_flyany_frameany,-5.104565e-01,-5.653750e+00,479440
b_mm_flyany_frameany,2.272573e-01,-1.213859e-01,479440
b_mm_flyfemale_frameany,2.418592e-01,-2.709934e-01,237493
b_mm_flymale_frameany,2.128379e-01,4.266440e-02,241163
boutfreq_flyany_framebackup,1.858418e-03,3.636743e+00,479440
boutfreq_flyany_framebodyturn,4.265393e-03,6.446759e-01,479440
boutfreq_flyany_framecrabwalkall,1.191181e-02,1.179511e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.177374e-04,1.539573e+00,479440
boutfreq_flyany_framejump,8.468213e-04,1.238700e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-1.587579e+00,479440
boutfreq_flyany_framepivottail,7.813282e-03,1.132165e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,4.391062e-01,479440
boutfreq_flyany_framestop,1.531370e-02,1.291747e+00,479440
boutfreq_flyany_frametouch,3.904555e-03,-2.039924e-01,479440
boutfreq_flyany_framewalk,2.316453e-02,3.321537e+00,479440
boutfreq_flyany_framewingextension,9.177374e-05,-2.543342e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-1.530491e-01,479440
boutfreq_flyany_framewinggrooming,9.302520e-04,-2.397811e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.293490e-06,-3.274576e-01,241153
boutfreq_flymale_framechase,1.161089e-04,-8.670671e-01,241153
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,241153
corfrac_maj_flyany_frameany,-1.638225e-01,-4.452311e+00,479420
corfrac_maj_flyany_framebackup,-2.234893e-01,-4.102946e-01,3497
corfrac_maj_flyany_framebodyturn,-7.453266e-01,6.745322e-01,5123
corfrac_maj_flyany_framecrabwalkall,-3.323779e-01,-3.158986e-01,53233
corfrac_maj_flyany_framecrabwalkextreme,-5.894693e-01,-6.917787e-01,1622
corfrac_maj_flyany_framepivotcenter,-1.298297e-01,-1.208305e+00,267
corfrac_maj_flyany_framepivottail,-6.791879e-01,1.065847e+00,14450
corfrac_maj_flyfemale_frameany,-2.078231e-01,-5.793636e+00,237483
corfrac_maj_flymale_frameany,-1.217741e-01,-2.247930e+00,241153
da_flyany_frameany,6.246326e-06,2.213670e+00,479420
da_flyfemale_frameany,6.548492e-06,1.253776e+00,237483
da_flymale_frameany,1.208858e-06,-5.920909e-01,241153
dangle2wall_flyany_framenearwall,1.027726e-02,4.527571e-02,419996
dangle2wall_flyfemale_framenearwall,1.503507e-02,-4.801664e-02,214719
dangle2wall_flymale_framenearwall,5.397084e-03,1.282014e-01,204621
dangle_biggest_wing_flyany_frameany,2.431392e-02,3.234480e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.370793e-02,3.571806e+00,237483
dangle_biggest_wing_flymale_frameany,1.602134e-02,2.218412e+00,241153
dangle_smallest_wing_flyany_frameany,-2.424261e-02,-3.225461e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.376204e-02,-3.577376e+00,237483
dangle_smallest_wing_flymale_frameany,-1.608305e-02,-2.201969e+00,241153
danglesub_flyany_framemove,-1.566613e-02,2.169905e+00,308751
danglesub_flyany_framenearfly,-8.179833e-02,-6.957288e-01,181595
danglesub_flyfemale_framenearfly,-7.991814e-02,-9.048333e-01,97246
danglesub_flymale_framenearfly,-8.376809e-02,-4.278088e-01,84107
darea_flyany_frameany,3.940413e-05,2.304366e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.025859e-01,-2.167751e-01,3497
darea_flyany_framebodyturn,-6.886440e-02,-1.373268e-01,5123
darea_flyany_framechase,3.334525e-02,3.505108e-02,252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.399935e-02,-1.470919e+00,53233
darea_flyany_framecrabwalkextreme,-6.599816e-02,-5.191227e-01,1622
darea_flyany_framejump,-2.352399e-01,-1.238228e+00,1111
darea_flyany_framepivotcenter,2.441571e-01,3.115374e+00,267
darea_flyany_framepivottail,-8.680895e-02,-1.364729e-01,14450
darea_flyany_framerighting,2.392139e-01,2.026677e+00,671
darea_flyany_framestop,-1.555435e-02,-1.282390e+00,170669
darea_flyany_frametouch,-1.094912e-01,-2.443930e+00,8861
darea_flyany_framewalk,4.360835e-02,2.595368e+00,163440
darea_flyany_framewingextension,-2.275556e-01,-1.913090e+00,279
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.927578e-03,7.149786e-01,24478
darea_flyfemale_frameany,1.703707e-05,1.080872e+00,237483
darea_flymale_frameany,1.034271e-04,-1.939649e-01,241153
darea_inmost_wing_flyany_frameany,1.837594e-02,-3.410179e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.643130e-03,-4.040822e+00,237483
darea_inmost_wing_flymale_frameany,3.446019e-02,-1.923999e+00,241153
darea_outmost_wing_flyany_frameany,-1.846565e-02,3.400371e+00,479420
darea_outmost_wing_flyany_framewingextension,6.342922e-01,3.197766e+00,279
darea_outmost_wing_flyfemale_frameany,2.375984e-03,4.080368e+00,237483
darea_outmost_wing_flymale_frameany,-3.533743e-02,1.895174e+00,241153
db_flyany_frameany,2.374092e-06,9.264599e-01,479420
db_flyfemale_frameany,-6.238463e-07,6.286284e-01,237483
db_flymale_frameany,1.241735e-05,3.317278e-01,241153
dcenter_flyany_frameany,1.102822e+01,9.414494e-02,479440
dcenter_flyany_framebackupstart,9.240688e+00,9.822389e-02,891
dcenter_flyany_framebodyturn,1.147352e+01,-1.590424e-01,5123
dcenter_flyany_framebodyturnstart,1.145450e+01,9.318644e-02,2045
dcenter_flyany_framecrabwalkallstart,1.136111e+01,-4.877945e-01,5711
dcenter_flyany_framecrabwalkextreme,8.560411e+00,2.069451e-01,1622
dcenter_flyany_framecrabwalkextremestart,8.712007e+00,4.167163e-01,440
dcenter_flyany_framejumpstart,1.199941e+01,2.975664e-01,406
dcenter_flyany_framemove,1.113320e+01,-2.758612e-02,308771
dcenter_flyany_framenearwall,1.036326e+01,2.275094e-01,420012
dcenter_flyany_framepivotcenter,8.492320e+00,-7.459357e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070851e+01,7.486552e-01,3746
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061334e+01,-4.289440e-01,170669
dcenter_flyany_frametouch,2.942209e+00,7.327298e-01,8861
dcenter_flyany_framewalk,1.217981e+01,1.613340e-03,163442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359197e+01,1.122082e+00,24480
dcenter_flyfemale_frameany,1.044468e+01,-1.147862e+00,237493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160228e+01,1.120657e+00,241163
dcenter_flymale_framewingextension,8.008229e+00,1.376537e+00,273
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.441232e-01,-1.370970e+00,308751
ddcenter_flyany_framenearfly,3.480024e-01,3.526201e-01,181595
ddcenter_flyfemale_framenearfly,2.998635e-01,2.986295e-02,97246
ddcenter_flymale_framenearfly,3.962008e-01,6.234689e-01,84107
ddell2nose_flyany_framenearfly,1.060747e+00,8.032047e-01,181595
ddell2nose_flyfemale_framenearfly,9.929787e-01,6.873811e-01,97246
ddell2nose_flymale_framenearfly,1.128179e+00,8.787303e-01,84107
ddist2wall_flyany_framenearwall,1.443135e-02,4.723996e-01,419996
ddist2wall_flyfemale_framenearwall,6.987101e-03,-1.262168e+00,214719
ddist2wall_flymale_framenearwall,2.115442e-02,2.085457e+00,204621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.070238e+00,8.026009e-01,181595
ddnose2ell_flyfemale_framenearfly,1.029599e+00,8.547010e-01,97246
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.114172e+00,7.009862e-01,84107
decc_flyany_frameany,6.424211e-07,-9.351348e-01,479420
decc_flyfemale_frameany,-4.377468e-06,-9.875153e-01,237483
decc_flymale_frameany,1.958999e-05,1.187824e+00,241153
dell2nose_flyany_frameany,1.010893e+01,3.830081e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.463111e+00,-1.173380e+00,237493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074438e+01,1.075988e+00,241163
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.826656e+00,-1.269552e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.375903e+00,2.103310e-01,891
dist2wall_flyany_framebodyturnstart,7.086087e+00,3.273253e-01,2045
dist2wall_flyany_framecrabwalkall,6.468701e+00,-2.122542e-02,53234
dist2wall_flyany_framecrabwalkextreme,6.895135e+00,-5.117737e-01,1622
dist2wall_flyany_framejump,1.711443e+01,1.958261e-01,1111
dist2wall_flyany_framejumpstart,1.531929e+01,-1.899029e-01,401
dist2wall_flyany_framemove,8.054603e+00,-4.365651e-01,308771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.082764e+00,2.235540e-01,3746
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270518e+01,-8.218400e-01,170669
dist2wall_flyany_frametouch,7.586085e+00,-1.107253e+00,8861
dist2wall_flyany_framewalk,8.144573e+00,-1.207071e-02,163442
dist2wall_flyany_framewinggrooming,1.846449e+01,3.863702e-01,24480
dist2wall_flyfemale_frameany,9.535573e+00,-1.949668e+00,237493
dist2wall_flymale_frameany,1.010419e+01,-4.473685e-01,241163
dmax_wing_angle_flyany_frameany,1.513417e-02,1.699548e+00,479420
dmax_wing_angle_flyany_framewingextension,1.172194e-01,2.341286e+00,279
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.092237e-03,4.243399e-01,237483
dmax_wing_angle_flymale_frameany,2.317185e-02,1.756655e+00,241153
dmax_wing_area_flyany_frameany,-3.621586e-01,-1.849443e+00,479420
dmax_wing_area_flyany_framewingextension,6.342922e-01,3.496098e+00,279
dmax_wing_area_flyfemale_frameany,-2.246334e-01,1.489443e+00,237483
dmax_wing_area_flymale_frameany,-4.949609e-01,-4.243590e+00,241153
dmin_wing_angle_flyany_frameany,-1.506286e-02,-1.682768e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.790552e+00,-3.494093e+00,279
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.146348e-03,-4.579233e-01,237483
dmin_wing_angle_flymale_frameany,-2.323356e-02,-1.736869e+00,241153
dmin_wing_area_flyany_frameany,3.620689e-01,1.845238e+00,479420
dmin_wing_area_flyany_framewingextension,2.013204e+00,3.525482e+00,279
dmin_wing_area_flyfemale_frameany,2.253663e-01,-1.479351e+00,237483
dmin_wing_area_flymale_frameany,4.940837e-01,4.230108e+00,241153
dnose2ell_angle_30tomin30_flyany_frameany,1.070534e+01,1.720924e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013006e+01,-1.060126e+00,237493
dnose2ell_angle_30tomin30_flymale_frameany,1.127209e+01,1.154943e+00,241163
dnose2ell_angle_min20to20_flyany_frameany,4.045311e+01,-1.156603e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.682047e+01,-2.278367e+00,237493
dnose2ell_angle_min20to20_flymale_frameany,4.407870e+01,2.325672e-01,241163
dnose2ell_angle_min30to30_flyany_frameany,3.245103e+01,-1.169257e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.957807e+01,-2.388807e+00,237493
dnose2ell_angle_min30to30_flymale_frameany,3.532001e+01,2.886362e-01,241163
dnose2ell_flyany_frameany,1.009245e+01,-1.125340e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.384424e+00,-1.370798e-01,891
dnose2ell_flyany_framebodyturn,1.053008e+01,-3.684787e-01,5123
dnose2ell_flyany_framebodyturnstart,1.050896e+01,-1.692713e-01,2045
dnose2ell_flyany_framecrabwalkallstart,1.040939e+01,-6.490007e-01,5711
dnose2ell_flyany_framecrabwalkextreme,7.467903e+00,6.156737e-02,1622
dnose2ell_flyany_framecrabwalkextremestart,7.590327e+00,2.555955e-01,440
dnose2ell_flyany_framejumpstart,1.126469e+01,3.304263e-01,406
dnose2ell_flyany_framenearwall,9.402863e+00,9.127338e-02,420012
dnose2ell_flyany_framepivotcenter,7.598266e+00,-8.082461e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.814232e+00,5.546690e-01,3746
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.642518e+00,-5.683970e-01,170669
dnose2ell_flyany_frametouch,1.191994e+00,2.750082e+00,8861
dnose2ell_flyany_framewalk,1.127165e+01,-9.051637e-02,163442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262072e+01,9.837268e-01,24480
dnose2ell_flyfemale_frameany,9.465108e+00,-1.383242e+00,237493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070869e+01,1.104423e+00,241163
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.816187e+00,1.642843e+00,273
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098799e+01,1.091888e-03,479440
dnose2tail_flyany_framemove,1.112205e+01,-8.887254e-02,308771
dnose2tail_flyfemale_frameany,1.035048e+01,-1.394773e+00,237493
dnose2tail_flymale_frameany,1.161435e+01,1.116394e+00,241163
dnwingsdetected_flyany_frameany,1.265068e-04,2.638749e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,237483
dnwingsdetected_flymale_frameany,2.946440e-20,7.859679e-01,241153
dphi_flyany_framemove,-5.685011e-03,-4.122159e-01,308751
dphi_flyfemale_framemove,6.981950e-02,9.566322e-01,163357
dphi_flymale_framemove,-7.931471e-02,-1.579857e+00,145329
dtheta_flyany_frameany,-6.377841e-03,-5.333310e-01,479420
dtheta_flyfemale_frameany,9.072552e-03,1.089462e+00,237483
dtheta_flymale_frameany,-2.190832e-02,-1.841744e+00,241153
du_cor_flyany_frameany,5.307814e+00,6.446247e-01,479420
du_cor_flyfemale_frameany,5.106615e+00,9.613680e-01,237483
du_cor_flymale_frameany,5.522753e+00,2.921319e-01,241153
du_ctr_flyany_frameany,5.663583e+00,6.836874e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.573732e+00,2.744159e-01,3497
du_ctr_flyany_framebodyturn,4.648733e+00,-1.656342e+00,5123
du_ctr_flyany_framecrabwalkall,9.375369e+00,-1.700991e+00,53233
du_ctr_flyany_framecrabwalkextreme,1.010280e+00,-3.180602e-01,1622
du_ctr_flyany_framejump,3.117319e+01,-3.534608e-01,1111
du_ctr_flyany_framemove,8.798701e+00,-1.046398e+00,308751
du_ctr_flyany_framenearfly,4.981795e+00,5.093629e-01,181595
du_ctr_flyany_framenearwall,5.919804e+00,3.633950e-01,419996
du_ctr_flyany_framenotnearfly_notnearwall,4.875215e+00,8.810538e-01,54847
du_ctr_flyany_framepivotcenter,-3.783253e-01,-2.116031e+00,267
du_ctr_flyany_framerighting,4.040437e+00,-2.654733e-01,671
du_ctr_flyany_framestop,1.083359e-01,1.598732e+00,170669
du_ctr_flyany_frametouch,1.686361e+00,-8.997413e-01,8861
