field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399604e-01,2.701065e-01,479468
a_mm_flyfemale_frameany,6.803989e-01,-3.236598e-02,240567
a_mm_flymale_frameany,5.989647e-01,3.277223e-01,237940
absangle2wall_flyany_frameattemptedcopulation,1.687386e+00,2.752163e-01,702
absangle2wall_flyany_framebackupstart_nearwall,7.837223e-01,-1.255526e-01,305
absangle2wall_flyany_framebodyturnstart,1.175903e+00,2.782381e+00,799
absangle2wall_flyany_framecrabwalkall,1.177776e+00,2.140025e+00,17325
absangle2wall_flyany_framecrabwalkextreme,8.813726e-01,-1.736740e+00,328
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343254e+00,3.024554e+00,146248
absangle2wall_flyany_framenearwall,1.524841e+00,5.694738e+00,306691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.722872e-01,2.071538e+00,2109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730958e+00,2.099276e+00,333220
absangle2wall_flyany_frametouch,1.513448e+00,2.841717e+00,23078
absangle2wall_flyany_framewalk,1.412974e+00,4.764379e+00,76478
absangle2wall_flyany_framewinggrooming,1.606659e+00,5.283299e-01,19482
absangle2wall_flyfemale_framenearwall,1.506975e+00,4.382737e+00,116035
absangle2wall_flymale_framenearwall,1.547580e+00,6.263777e+00,190107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.727184e+00,4.747328e+00,355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557020e+00,2.058708e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581164e+00,2.829433e-01,226261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581823e+00,2.712109e+00,1037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570305e+00,1.472889e-01,154469
absanglefrom1to2_nose2ell_flyany_frametouch,7.395087e-01,-2.679324e-01,23078
absanglefrom1to2_nose2ell_flyfemale_framechase,3.488744e-01,9.507415e-01,824
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691275e+00,1.485445e+00,97529
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.776184e-01,4.101677e+00,5627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.887750e-01,-8.844523e-01,570
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.347331e-01,-2.748197e-01,658
absanglefrom1to2_nose2ell_flymale_framechase,2.527149e-01,-1.042292e+00,5382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472739e+00,-1.370644e+00,128028
absanglefrom1to2_nose2ell_flymale_frametouch,5.840691e-01,-2.640098e+00,17170
absanglefrom1to2_nose2ell_flymale_framewingextension,3.447842e-01,-2.054549e+00,3442
absdangle2wall_flyany_framenearwall,1.024645e+00,-5.185429e+00,306679
absdangle2wall_flyfemale_framenearwall,1.083521e+00,-4.078359e+00,116031
absdangle2wall_flymale_framenearwall,9.826267e-01,-5.399063e+00,190099
absdtheta_flyany_frameany,7.692333e-01,-6.344988e+00,479446
absdtheta_flyany_framebackup,2.441791e+00,-3.922681e-01,1144
absdtheta_flyany_framebodyturn,5.790358e+00,5.776496e-01,2036
absdtheta_flyany_framecrabwalkall,1.662417e+00,-6.293587e-01,17325
absdtheta_flyany_framecrabwalkextreme,2.012993e+00,2.019406e+00,328
absdtheta_flyany_framemove,1.973985e+00,-7.189616e-01,146226
absdtheta_flyany_framenearfly,8.190309e-01,-6.058916e+00,226251
absdtheta_flyany_framenearwall,1.020589e+00,-5.206705e+00,306679
absdtheta_flyany_framenotnearfly_notnearwall,6.544859e-01,-1.672652e+00,124955
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195266e+00,-3.406546e-01,8933
absdtheta_flyany_framerighting,7.019515e+00,-4.023619e+00,1021
absdtheta_flyany_framestop,2.411796e-01,-8.308302e+00,333220
absdtheta_flyany_frametouch,1.442664e+00,-2.710425e+00,23078
absdtheta_flyany_framewalk,1.548451e+00,-1.093341e+00,76478
absdtheta_flyany_framewingextension,1.350511e+00,-9.670743e-03,4064
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.249550e-01,-2.003916e+00,19481
absdtheta_flyfemale_frameany,6.651732e-01,-6.408877e+00,240555
absdtheta_flymale_frameany,8.712430e-01,-5.401212e+00,237930
absdtheta_flymale_framechase,1.849845e+00,4.279427e-02,5382
absdv_cor_flyany_frameany,7.553485e-01,-6.282764e+00,479446
absdv_cor_flyany_frameattemptedcopulation,9.455882e-01,7.449445e-01,701
absdv_cor_flyany_framebackup,1.234174e+00,-1.779766e+00,1144
absdv_cor_flyany_framebodyturn,2.487284e+00,-2.023007e+00,2036
absdv_cor_flyany_framecrabwalkall,4.805388e+00,-2.729973e+00,17325
absdv_cor_flyany_framecrabwalkextreme,4.704966e+00,-4.437139e-01,328
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.296588e+00,-3.300462e+00,146226
absdv_cor_flyany_framenearfly,7.232094e-01,-5.861408e+00,226251
absdv_cor_flyany_framenearwall,1.055246e+00,-5.964443e+00,306679
absdv_cor_flyany_framenotnearfly_notnearwall,6.605267e-01,-2.039971e-01,124955
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.961301e+00,-2.295910e+00,8933
absdv_cor_flyany_framerighting,5.082844e+00,-2.562552e+00,1021
absdv_cor_flyany_framestop,7.228896e-02,-6.747810e+00,333220
absdv_cor_flyany_frametouch,1.116774e+00,-4.772113e+00,23078
absdv_cor_flyany_framewalk,2.852904e+00,-3.029946e+00,76478
absdv_cor_flyany_framewingextension,1.059944e+00,4.769258e-01,4064
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.546882e-02,-3.144516e+00,19481
absdv_cor_flyfemale_frameany,5.876088e-01,-5.965764e+00,240555
absdv_cor_flymale_frameany,9.230926e-01,-5.682744e+00,237930
absdv_cor_flymale_framechase,1.768579e+00,-2.023785e+00,5382
absphidiff_nose2ell_flyany_framenearfly,1.373817e+00,-6.110363e+00,226251
absphidiff_nose2ell_flyany_frametouch,1.445624e+00,-4.537289e+00,23078
absphidiff_nose2ell_flyfemale_framechase,3.404661e-01,-1.451793e+00,824
absphidiff_nose2ell_flyfemale_framenearfly,1.381757e+00,-6.558864e+00,97524
absphidiff_nose2ell_flyfemale_frametouch,1.531238e+00,-3.482886e+00,5627
absphidiff_nose2ell_flyfemale_framewingextension,1.265262e+00,-3.689716e-01,570
absphidiff_nose2ell_flymale_framechase,5.057066e-01,8.400785e-01,5382
absphidiff_nose2ell_flymale_framenearfly,1.374072e+00,-5.391100e+00,128023
absphidiff_nose2ell_flymale_frametouch,1.351479e+00,-3.975354e+00,17170
absphidiff_nose2ell_flymale_framewingextension,1.079272e+00,-1.334525e+00,3441
abssmoothdtheta_flyany_frameany,5.729777e-01,-6.053368e+00,479446
abssmoothdtheta_flyfemale_frameany,5.042843e-01,-6.198210e+00,240555
abssmoothdtheta_flymale_frameany,6.400195e-01,-5.050478e+00,237930
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526650e+00,-2.529110e+00,1023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.438923e+00,-2.901672e+00,226261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403453e+00,-4.185594e+00,1037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439096e+00,-2.139387e+00,154469
absthetadiff_nose2ell_flyany_frametouch,1.431934e+00,-4.967956e+00,23078
absthetadiff_nose2ell_flyfemale_framechase,3.241307e-01,-6.600969e-01,824
absthetadiff_nose2ell_flyfemale_framenearfly,1.452402e+00,-3.193505e+00,97529
absthetadiff_nose2ell_flyfemale_frametouch,1.626244e+00,-4.156734e+00,5627
absthetadiff_nose2ell_flyfemale_framewingextension,3.818067e-01,-1.099694e+00,570
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.992762e-01,-2.874479e-01,658
absthetadiff_nose2ell_flymale_framechase,3.573784e-01,-1.022959e+00,5382
absthetadiff_nose2ell_flymale_framenearfly,1.462207e+00,-2.000945e+00,128028
absthetadiff_nose2ell_flymale_frametouch,1.214014e+00,-3.912730e+00,17170
absthetadiff_nose2ell_flymale_framewingextension,4.452001e-01,-2.309147e+00,3442
absyaw_flyany_framemove,6.130183e-01,6.563018e-01,146248
absyaw_flyfemale_framemove,5.860588e-01,-1.021528e+00,62657
absyaw_flymale_framemove,6.350518e-01,1.501269e+00,82888
accmag_flyany_frameany,5.508000e+01,-5.944635e+00,479446
accmag_flyfemale_frameany,4.657890e+01,-5.999158e+00,240555
accmag_flymale_frameany,6.340811e+01,-5.219088e+00,237930
angle_biggest_wing_flyany_frameany,4.699979e-02,1.080224e+00,479468
angle_biggest_wing_flyany_framewingextension,8.195272e-01,3.037500e+00,4065
angle_biggest_wing_flyfemale_frameany,3.085628e-02,-8.865131e-01,240567
angle_biggest_wing_flymale_frameany,6.323332e-02,2.319884e+00,237940
angle_smallest_wing_flyany_frameany,1.851573e-02,1.499924e+00,479468
angle_smallest_wing_flyany_framewingextension,9.504357e-02,8.100923e-01,4065
angle_smallest_wing_flyfemale_frameany,7.531746e-03,-6.925822e-01,240567
angle_smallest_wing_flymale_frameany,2.955755e-02,2.630873e+00,237940
angleonclosestfly_flyany_framenearfly,-5.077178e-01,-4.335790e+00,226261
angleonclosestfly_flyany_framestop_nearfly,-5.037004e-01,-3.455255e+00,154469
angleonclosestfly_flyany_frametouch,-3.325743e-01,-2.586964e-01,23078
angleonclosestfly_flyfemale_framechase,-4.999931e-02,-8.896698e-01,824
angleonclosestfly_flyfemale_framenearfly,-5.350767e-01,-2.293974e+00,97529
angleonclosestfly_flyfemale_frametouch,-3.696023e-01,-3.798165e-01,5627
angleonclosestfly_flyfemale_framewingextension,8.333277e-02,3.833257e-01,570
angleonclosestfly_flymale_frameattemptedcopulation,3.568649e-02,2.675946e-01,658
angleonclosestfly_flymale_framechase,3.265567e-02,1.437623e+00,5382
angleonclosestfly_flymale_framenearfly,-3.997820e-01,-2.128700e+00,128028
angleonclosestfly_flymale_frametouch,-2.911892e-01,1.447102e-01,17170
angleonclosestfly_flymale_framewingextension,5.096207e-02,6.803239e-01,3442
anglesub_flyany_frameany,2.451610e-01,4.419958e+00,479468
anglesub_flyfemale_frameany,2.145645e-01,2.435601e+00,240567
anglesub_flymale_frameany,2.746539e-01,4.426517e+00,237940
area_flyany_frameany,1.871692e+00,8.917966e-01,479468
area_flyfemale_frameany,2.088055e+00,2.966391e-01,240567
area_flymale_frameany,1.652817e+00,1.389811e+00,237940
area_inmost_wing_flyany_frameany,8.555866e-01,-1.024291e-02,479468
area_inmost_wing_flyany_framewingextension,6.327095e-01,-5.127029e-01,4065
area_inmost_wing_flyany_framewinggrooming,3.718053e-01,-3.456989e-01,19482
area_inmost_wing_flyfemale_frameany,8.678181e-01,-8.568695e-01,240567
area_inmost_wing_flymale_frameany,8.437502e-01,9.835533e-01,237940
area_outmost_wing_flyany_frameany,9.061158e-01,-2.506472e-01,479468
area_outmost_wing_flyany_framewingextension,1.256074e+00,1.013726e+00,4065
area_outmost_wing_flyany_framewinggrooming,8.424057e-01,2.647588e-01,19482
area_outmost_wing_flyfemale_frameany,9.221568e-01,-1.353954e+00,240567
area_outmost_wing_flymale_frameany,8.902939e-01,1.131206e+00,237940
arena_angle_flyany_frameany,3.907718e-02,3.910599e-01,479468
b_mm_flyany_frameany,2.319016e-01,1.407927e+00,479468
b_mm_flyfemale_frameany,2.441837e-01,5.848848e-01,240567
b_mm_flymale_frameany,2.195038e-01,2.075258e+00,237940
boutfreq_flyany_framebackup,6.548925e-04,-3.162410e+00,479468
boutfreq_flyany_framebodyturn,1.666430e-03,-5.026352e+00,479468
boutfreq_flyany_framecrabwalkall,4.561305e-03,-6.687668e+00,479468
boutfreq_flyany_framecrabwalkextreme,1.981363e-04,-4.108000e+00,479468
boutfreq_flyany_framejump,8.551144e-05,-2.766752e+00,479468
boutfreq_flyany_framepivotcenter,9.802531e-05,-1.964458e+00,479468
boutfreq_flyany_framepivottail,4.402796e-03,-3.815535e+00,479468
boutfreq_flyany_framerighting,1.939650e-04,-5.068599e-01,479468
boutfreq_flyany_framestop,6.350789e-03,-7.084061e+00,479468
boutfreq_flyany_frametouch,3.760418e-03,-1.018066e+00,479468
boutfreq_flyany_framewalk,1.015083e-02,-6.034921e+00,479468
boutfreq_flyany_framewingextension,4.630132e-04,2.175385e+00,479468
boutfreq_flyany_framewingflick,1.647659e-04,-1.324456e-02,479468
boutfreq_flyany_framewinggrooming,7.362327e-04,-3.286534e+00,479468
boutfreq_flymale_frameattemptedcopulation,1.513050e-04,3.937169e+00,237930
boutfreq_flymale_framechase,1.319716e-03,1.050588e+00,237930
boutfreq_flymale_framecopulation,4.202917e-06,2.591968e+00,237930
corfrac_maj_flyany_frameany,-1.873957e-02,5.288705e+00,479446
corfrac_maj_flyany_framebackup,-2.264676e-01,-7.610289e-01,1144
corfrac_maj_flyany_framebodyturn,-7.316717e-01,1.598415e+00,2036
corfrac_maj_flyany_framecrabwalkall,-3.432965e-01,-2.518435e+00,17325
corfrac_maj_flyany_framecrabwalkextreme,-4.748156e-01,1.545355e+00,328
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.465747e-01,4.406475e+00,8933
corfrac_maj_flyfemale_frameany,-1.136200e-02,5.185542e+00,240555
corfrac_maj_flymale_frameany,-2.606943e-02,4.596354e+00,237930
da_flyany_frameany,-1.793639e-05,-1.330312e+00,479446
da_flyfemale_frameany,-3.885224e-05,7.089602e-01,240555
da_flymale_frameany,8.893668e-05,1.348663e+00,237930
dangle2wall_flyany_framenearwall,2.338036e-02,-9.511267e-02,306679
dangle2wall_flyfemale_framenearwall,3.036414e-02,-2.660744e-01,116031
dangle2wall_flymale_framenearwall,2.563943e-02,1.207587e+00,190099
dangle_biggest_wing_flyany_frameany,9.191552e-03,2.014367e+00,479446
dangle_biggest_wing_flyfemale_frameany,9.428460e-03,1.743569e+00,240555
dangle_biggest_wing_flymale_frameany,8.878992e-03,1.706912e+00,237930
dangle_smallest_wing_flyany_frameany,-9.123695e-03,-2.004937e+00,479446
dangle_smallest_wing_flyfemale_frameany,-8.710460e-03,-1.697850e+00,240555
dangle_smallest_wing_flymale_frameany,-9.534601e-03,-1.725844e+00,237930
danglesub_flyany_framemove,-2.242355e-02,-1.799067e+00,146226
danglesub_flyany_framenearfly,-2.444788e-02,5.215045e+00,226251
danglesub_flyfemale_framenearfly,-1.897841e-02,5.393774e+00,97524
danglesub_flymale_framenearfly,-3.177377e-02,4.440330e+00,128023
darea_flyany_frameany,-9.624266e-05,-2.619640e+00,479446
darea_flyany_frameattemptedcopulation,-2.601277e-01,2.562243e-01,701
darea_flyany_framebackup,-2.918235e-01,-4.691158e+00,1144
darea_flyany_framebodyturn,-9.511109e-02,-1.683149e+00,2036
darea_flyany_framechase,1.013692e-01,2.322413e+00,6457
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.632796e-02,8.689792e-01,17325
darea_flyany_framecrabwalkextreme,-5.379321e-02,-7.801335e-01,328
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.047830e-02,1.483461e-01,8933
darea_flyany_framerighting,-2.818574e-01,-2.985608e+00,1021
darea_flyany_framestop,-3.391420e-03,3.557670e+00,333220
darea_flyany_frametouch,-4.527942e-02,2.533957e+00,23078
darea_flyany_framewalk,3.554591e-02,1.357626e+00,76478
darea_flyany_framewingextension,-1.892400e-01,-1.859274e+00,4064
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443385e-02,-2.168811e+00,19481
darea_flyfemale_frameany,-2.752117e-04,1.214916e-01,240555
darea_flymale_frameany,3.388531e-04,5.804728e-01,237930
darea_inmost_wing_flyany_frameany,2.250497e-02,-3.816221e+00,479446
darea_inmost_wing_flyfemale_frameany,2.432243e-02,-3.595291e+00,240555
darea_inmost_wing_flymale_frameany,2.077282e-02,-2.864853e+00,237930
darea_outmost_wing_flyany_frameany,-2.237246e-02,3.816780e+00,479446
darea_outmost_wing_flyany_framewingextension,-3.037564e-01,4.640200e-01,4064
darea_outmost_wing_flyfemale_frameany,-2.453662e-02,3.564239e+00,240555
darea_outmost_wing_flymale_frameany,-2.021354e-02,2.919318e+00,237930
db_flyany_frameany,-7.785907e-06,-3.475193e+00,479446
db_flyfemale_frameany,-2.216788e-05,-8.111838e-01,240555
db_flymale_frameany,8.369713e-06,-6.098911e-01,237930
dcenter_flyany_frameany,1.069347e+01,-1.710207e+00,479468
dcenter_flyany_framebackupstart,8.477858e+00,-8.536316e-01,313
dcenter_flyany_framebodyturn,1.055660e+01,-2.196947e+00,2036
dcenter_flyany_framebodyturnstart,1.034616e+01,-2.549704e+00,799
dcenter_flyany_framecrabwalkallstart,9.753727e+00,-4.076979e+00,2187
dcenter_flyany_framecrabwalkextreme,1.392319e+01,1.035657e+01,328
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022359e+01,-3.087354e+00,146248
dcenter_flyany_framenearwall,8.979308e+00,-5.177579e+00,306691
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033383e+01,-2.472928e-01,2109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044892e+01,-1.866930e+00,333220
dcenter_flyany_frametouch,2.835424e+00,-2.817123e+00,23078
dcenter_flyany_framewalk,1.112556e+01,-3.064228e+00,76478
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.186996e+01,-2.469070e+00,19482
dcenter_flyfemale_frameany,1.141143e+01,5.336294e-01,240567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.986204e+00,-3.308869e+00,237940
dcenter_flymale_framewingextension,3.028268e+00,-2.029065e+00,3442
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.240724e-01,2.473121e+00,146226
ddcenter_flyany_framenearfly,9.772823e-02,-4.244247e+00,226251
ddcenter_flyfemale_framenearfly,9.027593e-02,-4.128599e+00,97524
ddcenter_flymale_framenearfly,1.789697e-01,-3.251435e+00,128023
ddell2nose_flyany_framenearfly,2.964284e-01,-4.896615e+00,226251
ddell2nose_flyfemale_framenearfly,3.055020e-01,-4.547261e+00,97524
ddell2nose_flymale_framenearfly,4.009786e-01,-4.491617e+00,128023
ddist2wall_flyany_framenearwall,1.705285e-02,-2.866075e-01,306679
ddist2wall_flyfemale_framenearwall,3.766552e-02,3.177836e+00,116031
ddist2wall_flymale_framenearwall,8.762989e-03,-1.388397e+00,190099
ddnose2ell_flyany_frameattemptedcopulation,3.869587e-01,-1.712236e-01,701
ddnose2ell_flyany_framenearfly,3.238046e-01,-4.814754e+00,226251
ddnose2ell_flyfemale_framenearfly,3.235724e-01,-4.559609e+00,97524
ddnose2ell_flymale_framechase,-3.666373e-01,1.516717e+00,5382
ddnose2ell_flymale_framenearfly,4.395449e-01,-4.119093e+00,128023
decc_flyany_frameany,-8.111768e-06,-2.520777e+00,479446
decc_flyfemale_frameany,-1.718461e-05,-2.208309e+00,240555
decc_flymale_frameany,-3.719906e-05,-2.500858e+00,237930
dell2nose_flyany_frameany,9.752918e+00,-1.780875e+00,479468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032294e+01,1.992107e-01,240567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.194757e+00,-3.184241e+00,237940
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.638570e+01,4.797929e+00,479468
dist2wall_flyany_frameattemptedcopulation,1.857619e+01,2.158046e+00,702
dist2wall_flyany_framebackupstart,6.105756e+00,7.707163e-01,313
dist2wall_flyany_framebodyturnstart,7.949400e+00,6.898523e-01,799
dist2wall_flyany_framecrabwalkall,8.133089e+00,3.604034e+00,17325
dist2wall_flyany_framecrabwalkextreme,9.770031e+00,3.039668e+00,328
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.078031e+01,2.508462e+00,146248
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.064795e+00,1.527064e+00,2109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848681e+01,2.091249e+00,333220
dist2wall_flyany_frametouch,1.264511e+01,5.988112e+00,23078
dist2wall_flyany_framewalk,1.081376e+01,2.336290e+00,76478
dist2wall_flyany_framewinggrooming,1.945808e+01,-6.621677e-01,19482
dist2wall_flyfemale_frameany,1.893382e+01,6.643487e+00,240567
dist2wall_flymale_frameany,1.379066e+01,2.267193e+00,237940
dmax_wing_angle_flyany_frameany,8.438052e-03,5.491807e-01,479446
dmax_wing_angle_flyany_framewingextension,-3.128681e-01,6.801035e-01,4064
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.229782e-03,9.095387e-01,240555
dmax_wing_angle_flymale_frameany,8.181015e-03,1.378367e-01,237930
dmax_wing_area_flyany_frameany,-1.947441e-01,2.791016e+00,479446
dmax_wing_area_flyany_framewingextension,-4.627800e-01,3.307879e-01,4064
dmax_wing_area_flyfemale_frameany,-1.590732e-01,3.360276e+00,240555
dmax_wing_area_flymale_frameany,-2.285877e-01,1.240968e+00,237930
dmin_wing_angle_flyany_frameany,-8.370195e-03,-5.318177e-01,479446
dmin_wing_angle_flyany_framewingextension,-2.794508e-01,1.259032e+00,4064
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.511782e-03,-8.420179e-01,240555
dmin_wing_angle_flymale_frameany,-8.836624e-03,-1.652850e-01,237930
dmin_wing_area_flyany_frameany,1.948766e-01,-2.790380e+00,479446
dmin_wing_area_flyany_framewingextension,7.141549e-01,5.344802e-01,4064
dmin_wing_area_flyfemale_frameany,1.588590e-01,-3.377066e+00,240555
dmin_wing_area_flymale_frameany,2.291470e-01,-1.218648e+00,237930
dnose2ell_angle_30tomin30_flyany_frameany,1.012130e+01,-2.242198e+00,479468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090364e+01,4.561016e-02,240567
dnose2ell_angle_30tomin30_flymale_frameany,9.350958e+00,-3.732501e+00,237940
dnose2ell_angle_min20to20_flyany_frameany,4.112777e+01,-8.136334e-01,479468
dnose2ell_angle_min20to20_flyfemale_frameany,3.893342e+01,-1.128647e+00,240567
dnose2ell_angle_min20to20_flymale_frameany,4.344593e+01,-1.549248e-01,237940
dnose2ell_angle_min30to30_flyany_frameany,3.307682e+01,-8.321275e-01,479468
dnose2ell_angle_min30to30_flyfemale_frameany,3.150157e+01,-1.121845e+00,240567
dnose2ell_angle_min30to30_flymale_frameany,3.474415e+01,-2.067408e-01,237940
dnose2ell_flyany_frameany,9.775013e+00,-1.707112e+00,479468
dnose2ell_flyany_frameattemptedcopulation,2.431185e-01,-4.324838e-01,702
dnose2ell_flyany_framebackupstart,7.760305e+00,-6.962009e-01,313
dnose2ell_flyany_framebodyturn,9.854976e+00,-1.656197e+00,2036
dnose2ell_flyany_framebodyturnstart,9.654842e+00,-1.967161e+00,799
dnose2ell_flyany_framecrabwalkallstart,8.951801e+00,-3.706825e+00,2187
dnose2ell_flyany_framecrabwalkextreme,1.292010e+01,9.736087e+00,328
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.134845e+00,-4.743437e+00,306691
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.617194e+00,6.515293e-02,2109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.502182e+00,-1.928961e+00,333220
dnose2ell_flyany_frametouch,9.534430e-01,-5.027609e+00,23078
dnose2ell_flyany_framewalk,1.029003e+01,-2.833550e+00,76478
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088532e+01,-2.647727e+00,19482
dnose2ell_flyfemale_frameany,1.049990e+01,5.014875e-01,240567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.063085e+00,-3.209142e+00,237940
dnose2ell_flymale_framechase,1.084843e+00,-3.473508e+00,5382
dnose2ell_flymale_framewingextension,5.715960e-01,-2.155374e+00,3442
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068624e+01,-1.677247e+00,479468
dnose2tail_flyany_framemove,1.028674e+01,-2.828388e+00,146248
dnose2tail_flyfemale_frameany,1.148901e+01,7.790584e-01,240567
dnose2tail_flymale_frameany,9.896084e+00,-3.336341e+00,237940
dnwingsdetected_flyany_frameany,6.326781e-05,1.519867e+00,479446
dnwingsdetected_flyfemale_frameany,5.043919e-04,3.736656e-01,240555
dnwingsdetected_flymale_frameany,-5.099567e-04,-2.553976e-01,237930
dphi_flyany_framemove,2.835734e-02,9.575378e-01,146226
dphi_flyfemale_framemove,1.114475e-01,2.148732e+00,62645
dphi_flymale_framemove,-6.295097e-02,-9.393745e-01,82878
dtheta_flyany_frameany,1.186889e-02,1.735677e+00,479446
dtheta_flyfemale_frameany,1.461408e-02,1.575477e+00,240555
dtheta_flymale_frameany,8.766666e-03,1.029981e+00,237930
du_cor_flyany_frameany,2.498041e+00,-4.798174e+00,479446
du_cor_flyfemale_frameany,2.150306e+00,-4.690351e+00,240555
du_cor_flymale_frameany,2.842558e+00,-4.242920e+00,237930
du_ctr_flyany_frameany,2.663832e+00,-4.888256e+00,479446
du_ctr_flyany_frameattemptedcopulation,4.964251e-01,-4.758702e-01,701
du_ctr_flyany_framebackup,-7.878735e+00,-2.607218e-01,1144
du_ctr_flyany_framebodyturn,4.967450e+00,-1.475237e+00,2036
du_ctr_flyany_framecrabwalkall,9.112693e+00,-2.454470e+00,17325
du_ctr_flyany_framecrabwalkextreme,8.339382e-01,-1.905482e+00,328
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.846085e+00,-1.615728e+00,146226
du_ctr_flyany_framenearfly,2.536182e+00,-4.539442e+00,226251
du_ctr_flyany_framenearwall,3.762142e+00,-4.244726e+00,306679
du_ctr_flyany_framenotnearfly_notnearwall,3.228532e+00,-5.999595e-01,124955
du_ctr_flyany_framepivotcenter,NaN,NaN,0
