field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.202517e-01,-2.039108e+00,9.803000e-01,1.970000e-02,1,3,1438240
a_mm_flyfemale_frameany,6.603078e-01,-2.241372e+00,9.855000e-01,1.450000e-02,1,3,671359
a_mm_flymale_frameany,5.852977e-01,-1.121284e+00,8.786000e-01,1.214000e-01,1,3,765428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.612695e-01,-2.257697e+00,9.873000e-01,1.270000e-02,1,3,1711
absangle2wall_flyany_framebodyturnstart,1.055368e+00,-2.264350e+00,9.877000e-01,1.230000e-02,1,3,5630
absangle2wall_flyany_framecrabwalkall,1.151008e+00,-1.193059e+00,9.062000e-01,9.380000e-02,1,3,180425
absangle2wall_flyany_framecrabwalkextreme,1.033795e+00,-9.074845e-01,8.300000e-01,1.700000e-01,1,3,3656
absangle2wall_flyany_framejump,1.716506e+00,2.417969e-01,3.795000e-01,6.205000e-01,1,3,2551
absangle2wall_flyany_framejumpstart,1.757537e+00,4.183116e-01,2.976000e-01,7.024000e-01,1,3,916
absangle2wall_flyany_framemove,1.291423e+00,-2.796494e+00,9.976000e-01,2.400000e-03,1,3,931222
absangle2wall_flyany_framenearwall,1.381650e+00,-8.676089e-01,7.968000e-01,2.032000e-01,1,3,1217279
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.999861e-01,-3.618986e+00,9.997000e-01,3.000000e-04,1,3,8453
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.694642e+00,5.573438e-01,2.902000e-01,7.098000e-01,1,3,507018
absangle2wall_flyany_frametouch,1.398100e+00,-1.676380e+00,9.486000e-01,5.140000e-02,1,3,25929
absangle2wall_flyany_framewalk,1.334470e+00,-1.692342e+00,9.541000e-01,4.590000e-02,1,3,549943
absangle2wall_flyany_framewinggrooming,1.584961e+00,-4.221355e-01,6.566000e-01,3.434000e-01,1,3,86174
absangle2wall_flyfemale_framenearwall,1.372904e+00,-1.109100e+00,8.676000e-01,1.324000e-01,1,3,558084
absangle2wall_flymale_framenearwall,1.390436e+00,-5.139134e-01,6.703000e-01,3.297000e-01,1,3,657941
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566359e+00,-2.711661e-01,6.198000e-01,3.802000e-01,1,3,933
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425573e+00,-1.600557e+00,9.450000e-01,5.500000e-02,1,3,2109
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448888e+00,-8.164938e-01,7.946000e-01,2.054000e-01,1,3,6745
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573866e+00,8.990347e-01,1.739000e-01,8.261000e-01,1,3,502041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393968e+00,-8.623145e-01,8.090000e-01,1.910000e-01,1,3,3792
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547088e+00,-2.074992e-01,5.572000e-01,4.428000e-01,1,3,160765
absanglefrom1to2_nose2ell_flyany_frametouch,7.619095e-01,2.694083e+00,5.200000e-03,9.948000e-01,1,3,25929
absanglefrom1to2_nose2ell_flyfemale_framechase,3.515438e-01,1.001959e+00,5.700000e-03,9.943000e-01,1,3,870
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537904e+00,-1.940844e+00,9.948000e-01,5.200000e-03,1,3,233889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.649666e-01,3.274110e-01,3.476000e-01,6.524000e-01,1,3,13419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737483e-01,8.549015e-01,2.126000e-01,7.874000e-01,1,2,1656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602934e+00,2.704773e+00,0.000000e+00,1.000000e+00,1,3,267579
absanglefrom1to2_nose2ell_flymale_frametouch,7.561600e-01,2.788131e+00,2.500000e-03,9.975000e-01,1,3,12468
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.520436e+00,2.697263e-01,4.108000e-01,5.892000e-01,1,3,1217228
absdangle2wall_flyfemale_framenearwall,1.612055e+00,1.143067e+00,1.154000e-01,8.846000e-01,1,3,558059
absdangle2wall_flymale_framenearwall,1.437245e+00,-5.617648e-01,7.167000e-01,2.833000e-01,1,3,657915
absdtheta_flyany_frameany,1.420849e+00,6.305668e-01,2.694000e-01,7.306000e-01,1,3,1438180
absdtheta_flyany_framebackup,2.395600e+00,-2.440753e-01,6.112000e-01,3.888000e-01,1,3,7101
absdtheta_flyany_framebodyturn,5.492048e+00,-1.124814e+00,8.681000e-01,1.319000e-01,1,3,14216
absdtheta_flyany_framecrabwalkall,1.678018e+00,-9.215439e-01,8.266000e-01,1.734000e-01,1,3,180419
absdtheta_flyany_framecrabwalkextreme,1.688848e+00,-8.325701e-01,7.931000e-01,2.069000e-01,1,3,3656
absdtheta_flyany_framemove,1.972580e+00,-3.605395e-01,6.462000e-01,3.538000e-01,1,3,931162
absdtheta_flyany_framenearfly,1.508842e+00,4.976170e-01,3.192000e-01,6.808000e-01,1,3,502019
absdtheta_flyany_framenearwall,1.518228e+00,2.962704e-01,3.999000e-01,6.001000e-01,1,3,1217228
absdtheta_flyany_framenotnearfly_notnearwall,9.330868e-01,9.343042e-01,1.700000e-01,8.300000e-01,1,3,196668
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.149248e+00,-5.773858e-01,7.233000e-01,2.767000e-01,1,3,32686
absdtheta_flyany_framerighting,9.251311e+00,5.881734e-01,2.412000e-01,7.588000e-01,1,3,3410
absdtheta_flyany_framestop,4.035496e-01,2.294805e-01,4.265000e-01,5.735000e-01,1,3,507018
absdtheta_flyany_frametouch,1.713193e+00,5.401262e-01,3.228000e-01,6.772000e-01,1,3,25929
absdtheta_flyany_framewalk,1.671133e+00,-3.365520e-01,6.412000e-01,3.588000e-01,1,3,549936
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.004470e-01,2.169731e-01,3.893000e-01,6.107000e-01,1,3,86174
absdtheta_flyfemale_frameany,1.494760e+00,1.500479e+00,6.020000e-02,9.398000e-01,1,3,671330
absdtheta_flymale_frameany,1.354083e+00,-3.241999e-01,6.520000e-01,3.480000e-01,1,3,765397
absdtheta_flymale_framechase,1.545975e+00,-1.839547e+00,9.537000e-01,4.630000e-02,1,2,1656
absdv_cor_flyany_frameany,1.880777e+00,3.147789e-01,3.901000e-01,6.099000e-01,1,3,1438180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.378660e+00,-3.269363e-01,6.071000e-01,3.929000e-01,1,3,7101
absdv_cor_flyany_framebodyturn,2.896759e+00,-5.662417e-01,7.219000e-01,2.781000e-01,1,3,14216
absdv_cor_flyany_framecrabwalkall,5.517688e+00,-6.990207e-01,7.621000e-01,2.379000e-01,1,3,180419
absdv_cor_flyany_framecrabwalkextreme,4.603719e+00,8.358261e-02,4.548000e-01,5.452000e-01,1,3,3656
absdv_cor_flyany_framejump,1.409854e+01,-1.078821e+00,8.582000e-01,1.418000e-01,1,3,2551
absdv_cor_flyany_framemove,2.842347e+00,-5.880230e-01,7.247000e-01,2.753000e-01,1,3,931162
absdv_cor_flyany_framenearfly,1.748870e+00,2.519856e-01,4.122000e-01,5.878000e-01,1,3,502019
absdv_cor_flyany_framenearwall,2.067857e+00,-1.934934e-02,5.095000e-01,4.905000e-01,1,3,1217228
absdv_cor_flyany_framenotnearfly_notnearwall,8.720990e-01,4.316079e-01,3.252000e-01,6.748000e-01,1,3,196668
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.397570e+00,-5.993089e-01,7.256000e-01,2.744000e-01,1,3,32686
absdv_cor_flyany_framerighting,6.531693e+00,1.231705e+00,1.049000e-01,8.951000e-01,1,3,3410
absdv_cor_flyany_framestop,1.452138e-01,-5.477237e-01,7.138000e-01,2.862000e-01,1,3,507018
absdv_cor_flyany_frametouch,1.928541e+00,1.893293e+00,4.360000e-02,9.564000e-01,1,3,25929
absdv_cor_flyany_framewalk,3.381321e+00,-7.084572e-01,7.798000e-01,2.202000e-01,1,3,549936
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.562108e-01,1.031191e+00,1.109000e-01,8.891000e-01,1,3,86174
absdv_cor_flyfemale_frameany,1.901621e+00,1.206040e+00,1.169000e-01,8.831000e-01,1,3,671330
absdv_cor_flymale_frameany,1.857460e+00,-5.949643e-01,7.431000e-01,2.569000e-01,1,3,765397
absdv_cor_flymale_framechase,2.542045e+00,1.142456e+00,1.580000e-01,8.420000e-01,1,2,1656
absphidiff_nose2ell_flyany_framenearfly,1.663722e+00,1.997335e+00,1.600000e-03,9.984000e-01,1,3,502019
absphidiff_nose2ell_flyany_frametouch,1.620925e+00,2.764996e+00,0.000000e+00,1.000000e+00,1,3,25929
absphidiff_nose2ell_flyfemale_framechase,4.074552e-01,-5.242990e-01,6.553000e-01,3.447000e-01,1,3,870
absphidiff_nose2ell_flyfemale_framenearfly,1.679666e+00,1.922028e+00,2.700000e-03,9.973000e-01,1,3,233876
absphidiff_nose2ell_flyfemale_frametouch,1.616423e+00,7.140453e-01,2.481000e-01,7.519000e-01,1,3,13419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.556081e-01,5.618676e-01,3.025000e-01,6.975000e-01,1,2,1656
absphidiff_nose2ell_flymale_framenearfly,1.650722e+00,2.023145e+00,1.900000e-03,9.981000e-01,1,3,267570
absphidiff_nose2ell_flymale_frametouch,1.624752e+00,2.872540e+00,0.000000e+00,1.000000e+00,1,3,12468
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.104548e+00,7.806157e-01,2.236000e-01,7.764000e-01,1,3,1438180
abssmoothdtheta_flyfemale_frameany,1.181457e+00,1.496831e+00,5.890000e-02,9.411000e-01,1,3,671330
abssmoothdtheta_flymale_frameany,1.034960e+00,-1.730878e-02,5.292000e-01,4.708000e-01,1,3,765397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662514e+00,6.148313e-01,2.768000e-01,7.232000e-01,1,3,933
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677732e+00,9.838128e-01,1.613000e-01,8.387000e-01,1,3,6745
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.641227e+00,1.578977e+00,2.580000e-02,9.742000e-01,1,3,502041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593327e+00,-2.533383e-02,5.268000e-01,4.732000e-01,1,3,3792
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553413e+00,8.850849e-01,1.809000e-01,8.191000e-01,1,3,160765
absthetadiff_nose2ell_flyany_frametouch,1.844216e+00,2.220132e+00,5.700000e-03,9.943000e-01,1,3,25929
absthetadiff_nose2ell_flyfemale_framechase,3.995020e-01,5.568288e-01,2.455000e-01,7.545000e-01,1,3,870
absthetadiff_nose2ell_flyfemale_framenearfly,1.659949e+00,1.300434e+00,7.550000e-02,9.245000e-01,1,3,233889
absthetadiff_nose2ell_flyfemale_frametouch,1.832491e+00,-6.465179e-01,7.488000e-01,2.512000e-01,1,3,13419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.413214e-01,-9.486806e-01,7.870000e-01,2.130000e-01,1,2,1656
absthetadiff_nose2ell_flymale_framenearfly,1.625872e+00,1.766241e+00,1.840000e-02,9.816000e-01,1,3,267579
absthetadiff_nose2ell_flymale_frametouch,1.853929e+00,2.452224e+00,0.000000e+00,1.000000e+00,1,3,12468
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.446093e-01,3.968681e-02,4.726000e-01,5.274000e-01,1,3,931222
absyaw_flyfemale_framemove,5.444118e-01,-7.126422e-01,7.716000e-01,2.284000e-01,1,3,460338
absyaw_flymale_framemove,5.431660e-01,4.665700e-01,3.061000e-01,6.939000e-01,1,3,470179
accmag_flyany_frameany,1.115981e+02,9.718204e-02,4.781000e-01,5.219000e-01,1,3,1438180
accmag_flyfemale_frameany,1.198078e+02,1.032420e+00,1.488000e-01,8.512000e-01,1,3,671330
accmag_flymale_frameany,1.043261e+02,-9.113201e-01,8.280000e-01,1.720000e-01,1,3,765397
angle_biggest_wing_flyany_frameany,2.147405e-02,-1.916372e+00,9.756000e-01,2.440000e-02,1,3,1438240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.746602e-02,-2.181903e+00,9.864000e-01,1.360000e-02,1,3,671359
angle_biggest_wing_flymale_frameany,2.506072e-02,-1.176206e+00,9.016000e-01,9.840000e-02,1,3,765428
angle_smallest_wing_flyany_frameany,2.932318e-03,-1.812382e+00,9.706000e-01,2.940000e-02,1,3,1438240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-9.462113e-04,-2.210387e+00,9.776000e-01,2.240000e-02,1,3,671359
angle_smallest_wing_flymale_frameany,6.179390e-03,-9.811083e-01,8.535000e-01,1.465000e-01,1,3,765428
angleonclosestfly_flyany_framenearfly,-3.750995e-01,1.223510e+00,9.250000e-02,9.075000e-01,1,3,502041
angleonclosestfly_flyany_framestop_nearfly,-3.473928e-01,1.142178e+00,1.325000e-01,8.675000e-01,1,3,160765
angleonclosestfly_flyany_frametouch,-4.128799e-01,-2.169542e+00,9.834000e-01,1.660000e-02,1,3,25929
angleonclosestfly_flyfemale_framechase,-2.684980e-02,-5.111335e-01,8.637000e-01,1.363000e-01,1,3,870
angleonclosestfly_flyfemale_framenearfly,-3.514956e-01,1.892098e+00,1.160000e-02,9.884000e-01,1,3,233889
angleonclosestfly_flyfemale_frametouch,-3.678130e-01,6.150134e-01,2.992000e-01,7.008000e-01,1,3,13419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.723830e-02,1.199255e+00,1.566000e-01,8.434000e-01,1,2,1656
angleonclosestfly_flymale_framenearfly,-3.963551e-01,-1.562472e+00,9.384000e-01,6.160000e-02,1,3,267579
angleonclosestfly_flymale_frametouch,-4.556479e-01,-3.238172e+00,9.997000e-01,3.000000e-04,1,3,12468
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.751282e-01,-2.482426e+00,1.000000e+00,0.000000e+00,1,3,1438240
anglesub_flyfemale_frameany,1.797488e-01,-8.789152e-01,8.250000e-01,1.750000e-01,1,3,671359
anglesub_flymale_frameany,1.711267e-01,-2.718684e+00,1.000000e+00,0.000000e+00,1,3,765428
area_flyany_frameany,1.628725e+00,-2.394766e+00,9.897000e-01,1.030000e-02,1,3,1438240
area_flyfemale_frameany,1.860862e+00,-2.163993e+00,9.797000e-01,2.030000e-02,1,3,671359
area_flymale_frameany,1.426117e+00,-1.998508e+00,9.675000e-01,3.250000e-02,1,3,765428
area_inmost_wing_flyany_frameany,8.590426e-01,-2.128380e+00,9.767000e-01,2.330000e-02,1,3,1438240
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.961938e-01,-6.045698e-01,7.107000e-01,2.893000e-01,1,3,86174
area_inmost_wing_flyfemale_frameany,9.303347e-01,-1.128891e+00,8.553000e-01,1.447000e-01,1,3,671359
area_inmost_wing_flymale_frameany,7.945225e-01,-2.809016e+00,9.942000e-01,5.800000e-03,1,3,765428
area_outmost_wing_flyany_frameany,9.116755e-01,-2.764056e+00,9.914000e-01,8.600000e-03,1,3,1438240
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.685549e-01,-2.201854e+00,9.813000e-01,1.870000e-02,1,3,86174
area_outmost_wing_flyfemale_frameany,9.887807e-01,-1.944521e+00,9.654000e-01,3.460000e-02,1,3,671359
area_outmost_wing_flymale_frameany,8.425718e-01,-3.121849e+00,9.970000e-01,3.000000e-03,1,3,765428
arena_angle_flyany_frameany,-4.086523e-02,-1.404472e-01,5.530000e-01,4.470000e-01,1,3,1438240
b_mm_flyany_frameany,2.079436e-01,-2.552894e+00,9.943000e-01,5.700000e-03,1,3,1438240
b_mm_flyfemale_frameany,2.241210e-01,-2.060514e+00,9.742000e-01,2.580000e-02,1,3,671359
b_mm_flymale_frameany,1.937840e-01,-2.468546e+00,9.912000e-01,8.800000e-03,1,3,765428
boutfreq_flyany_framebackup,1.199367e-03,1.237231e+00,1.170000e-01,8.830000e-01,1,3,1438240
boutfreq_flyany_framebodyturn,3.914471e-03,6.811586e-01,2.500000e-01,7.500000e-01,1,3,1438240
boutfreq_flyany_framecrabwalkall,1.342605e-02,1.747440e+00,3.710000e-02,9.629000e-01,1,3,1438240
boutfreq_flyany_framecrabwalkextreme,7.001609e-04,-7.795393e-01,7.868000e-01,2.132000e-01,1,3,1438240
boutfreq_flyany_framejump,6.445330e-04,2.115699e-01,3.729000e-01,6.271000e-01,1,3,1438240
boutfreq_flyany_framepivotcenter,1.140295e-04,-1.834883e+00,9.856000e-01,1.440000e-02,1,3,1438240
boutfreq_flyany_framepivottail,5.879338e-03,1.979198e-01,4.121000e-01,5.879000e-01,1,3,1438240
boutfreq_flyany_framerighting,2.218037e-04,4.824228e-01,2.597000e-01,7.403000e-01,1,3,1438240
boutfreq_flyany_framestop,1.316190e-02,-3.533702e-01,6.375000e-01,3.625000e-01,1,3,1438240
boutfreq_flyany_frametouch,3.761528e-03,-2.335255e+00,9.981000e-01,1.900000e-03,1,3,1438240
boutfreq_flyany_framewalk,2.118549e-02,1.515331e+00,5.800000e-02,9.420000e-01,1,3,1438240
boutfreq_flyany_framewingextension,4.727955e-05,-1.839836e+00,1.000000e+00,0.000000e+00,1,3,1438240
boutfreq_flyany_framewingflick,4.171702e-05,-2.258979e+00,9.992000e-01,8.000000e-04,1,3,1438240
boutfreq_flyany_framewinggrooming,9.942858e-04,-9.450940e-01,8.181000e-01,1.819000e-01,1,3,1438240
boutfreq_flymale_frameattemptedcopulation,3.884409e-06,-1.889499e+00,9.997000e-01,3.000000e-04,1,3,765397
boutfreq_flymale_framechase,3.783613e-04,-2.307361e+00,1.000000e+00,0.000000e+00,1,3,765397
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,6.054000e-01,3.946000e-01,1,3,765397
corfrac_maj_flyany_frameany,-1.488723e-01,-1.531863e+00,9.392000e-01,6.080000e-02,1,3,1438180
corfrac_maj_flyany_framebackup,-1.865891e-01,2.100444e+00,2.450000e-02,9.755000e-01,1,3,7101
corfrac_maj_flyany_framebodyturn,-7.366728e-01,3.100887e-01,3.662000e-01,6.338000e-01,1,3,14216
corfrac_maj_flyany_framecrabwalkall,-3.007826e-01,2.750349e-01,3.839000e-01,6.161000e-01,1,3,180419
corfrac_maj_flyany_framecrabwalkextreme,-5.055039e-01,-5.144245e-01,6.765000e-01,3.235000e-01,1,3,3656
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.803097e-01,9.156752e-01,1.550000e-01,8.450000e-01,1,3,32686
corfrac_maj_flyfemale_frameany,-1.634246e-01,-1.669526e+00,9.490000e-01,5.100000e-02,1,3,671330
corfrac_maj_flymale_frameany,-1.354078e-01,-1.180111e+00,8.921000e-01,1.079000e-01,1,3,765397
da_flyany_frameany,-7.983307e-06,3.324669e-01,3.840000e-01,6.160000e-01,1,3,1438180
da_flyfemale_frameany,-2.515790e-05,7.011594e-01,2.548000e-01,7.452000e-01,1,3,671330
da_flymale_frameany,3.513907e-06,-6.278827e-01,7.154000e-01,2.846000e-01,1,3,765397
dangle2wall_flyany_framenearwall,1.918293e-02,-8.586869e-01,8.079000e-01,1.921000e-01,1,3,1217228
dangle2wall_flyfemale_framenearwall,2.744505e-02,-7.433802e-01,7.557000e-01,2.443000e-01,1,3,558059
dangle2wall_flymale_framenearwall,1.216653e-02,-6.842296e-01,7.660000e-01,2.340000e-01,1,3,657915
dangle_biggest_wing_flyany_frameany,9.715893e-03,4.359384e-01,3.241000e-01,6.759000e-01,1,3,1438180
dangle_biggest_wing_flyfemale_frameany,6.317381e-03,-2.686824e-01,6.214000e-01,3.786000e-01,1,3,671330
dangle_biggest_wing_flymale_frameany,1.294891e-02,8.742544e-01,1.705000e-01,8.295000e-01,1,3,765397
dangle_smallest_wing_flyany_frameany,-9.797839e-03,-4.401300e-01,6.788000e-01,3.212000e-01,1,3,1438180
dangle_smallest_wing_flyfemale_frameany,-6.347775e-03,2.604714e-01,3.780000e-01,6.220000e-01,1,3,671330
dangle_smallest_wing_flymale_frameany,-1.311498e-02,-8.752880e-01,8.287000e-01,1.713000e-01,1,3,765397
danglesub_flyany_framemove,-2.119622e-02,-2.876684e-01,6.383000e-01,3.617000e-01,1,3,931162
danglesub_flyany_framenearfly,-9.418892e-02,-7.219114e-01,7.476000e-01,2.524000e-01,1,3,502019
danglesub_flyfemale_framenearfly,-1.028510e-01,-1.449442e+00,9.243000e-01,7.570000e-02,1,3,233876
danglesub_flymale_framenearfly,-8.687776e-02,-7.888090e-02,5.224000e-01,4.776000e-01,1,3,267570
darea_flyany_frameany,-4.592128e-05,-1.136508e+00,8.589000e-01,1.411000e-01,1,3,1438180
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.539658e-01,8.057106e-01,2.006000e-01,7.994000e-01,1,3,7101
darea_flyany_framebodyturn,-8.507114e-02,-1.064116e+00,8.623000e-01,1.377000e-01,1,3,14216
darea_flyany_framechase,2.841479e-02,1.352695e-01,4.472000e-01,5.528000e-01,1,3,2699
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.401169e-02,1.002010e-01,4.701000e-01,5.299000e-01,1,3,180419
darea_flyany_framecrabwalkextreme,-8.898843e-03,1.794101e+00,5.010000e-02,9.499000e-01,1,3,3656
darea_flyany_framejump,-6.873378e-02,-3.676474e-01,6.359000e-01,3.641000e-01,1,3,2551
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.153786e-02,-9.778832e-02,5.256000e-01,4.744000e-01,1,3,32686
darea_flyany_framerighting,1.144636e-02,-8.161767e-01,8.212000e-01,1.788000e-01,1,3,3410
darea_flyany_framestop,-1.865648e-02,-1.332985e+00,9.028000e-01,9.720000e-02,1,3,507018
darea_flyany_frametouch,-6.170498e-02,2.217394e+00,1.880000e-02,9.812000e-01,1,3,25929
darea_flyany_framewalk,2.389904e-02,-1.698587e-01,5.727000e-01,4.273000e-01,1,3,549936
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.103611e-02,6.697047e-01,2.577000e-01,7.423000e-01,1,3,86174
darea_flyfemale_frameany,-2.300687e-04,8.878610e-03,5.843000e-01,4.157000e-01,1,3,671330
darea_flymale_frameany,1.058115e-04,-4.195470e-01,5.924000e-01,4.076000e-01,1,3,765397
darea_inmost_wing_flyany_frameany,7.792894e-02,-4.265032e-01,6.531000e-01,3.469000e-01,1,3,1438180
darea_inmost_wing_flyfemale_frameany,8.547847e-02,-4.075669e-01,6.289000e-01,3.711000e-01,1,3,671330
darea_inmost_wing_flymale_frameany,7.247725e-02,-2.255271e-01,5.729000e-01,4.271000e-01,1,3,765397
darea_outmost_wing_flyany_frameany,-7.764044e-02,4.363643e-01,3.452000e-01,6.548000e-01,1,3,1438180
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.468395e-02,4.233819e-01,3.631000e-01,6.369000e-01,1,3,671330
darea_outmost_wing_flymale_frameany,-7.244115e-02,2.376953e-01,4.234000e-01,5.766000e-01,1,3,765397
db_flyany_frameany,-3.319634e-06,-2.197705e+00,9.735000e-01,2.650000e-02,1,3,1438180
db_flyfemale_frameany,-1.978145e-05,-8.071119e-01,8.392000e-01,1.608000e-01,1,3,671330
db_flymale_frameany,1.124524e-05,-1.479156e-01,4.745000e-01,5.255000e-01,1,3,765397
dcenter_flyany_frameany,1.133034e+01,1.213375e+00,1.247000e-01,8.753000e-01,1,3,1438240
dcenter_flyany_framebackupstart,8.606418e+00,3.937918e-01,3.322000e-01,6.678000e-01,1,3,1724
dcenter_flyany_framebodyturn,1.108462e+01,6.126860e-01,2.612000e-01,7.388000e-01,1,3,14216
dcenter_flyany_framebodyturnstart,1.097232e+01,6.453905e-01,2.598000e-01,7.402000e-01,1,3,5630
dcenter_flyany_framecrabwalkallstart,1.141909e+01,5.394571e-01,2.786000e-01,7.214000e-01,1,3,19307
dcenter_flyany_framecrabwalkextreme,8.647282e+00,1.555222e+00,7.150000e-02,9.285000e-01,1,3,3656
dcenter_flyany_framecrabwalkextremestart,8.700714e+00,1.553655e+00,7.760000e-02,9.224000e-01,1,3,1007
dcenter_flyany_framejumpstart,1.176395e+01,6.614964e-01,2.463000e-01,7.537000e-01,1,3,924
dcenter_flyany_framemove,1.127523e+01,1.277695e+00,1.109000e-01,8.891000e-01,1,3,931222
dcenter_flyany_framenearwall,1.052505e+01,1.120444e+00,1.311000e-01,8.689000e-01,1,3,1217279
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.974382e+00,6.601842e-01,2.458000e-01,7.542000e-01,1,3,8453
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.132955e+01,7.529495e-01,2.310000e-01,7.690000e-01,1,3,507018
