field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569782e-01,1.905126e+00,455316
a_mm_flyfemale_frameany,6.984664e-01,1.459614e+00,233800
a_mm_flymale_frameany,6.130610e-01,1.834199e+00,220615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.508026e-01,2.061011e+00,661
absangle2wall_flyany_framebodyturnstart,1.146418e+00,2.659548e+00,621
absangle2wall_flyany_framecrabwalkall,1.095223e+00,-1.930451e+00,23787
absangle2wall_flyany_framecrabwalkextreme,8.091240e-01,-2.580225e+00,1261
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238221e+00,-2.735776e+00,159108
absangle2wall_flyany_framenearwall,1.308150e+00,-2.338545e+00,357933
absangle2wall_flyany_framepivotcenterstart,1.447756e+00,-2.909406e+00,340
absangle2wall_flyany_framepivottailstart,8.722470e-01,2.898010e+00,2308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.480698e+00,-3.593460e+00,296208
absangle2wall_flyany_frametouch,1.368903e+00,-8.294595e-01,6568
absangle2wall_flyany_framewalk,1.322541e+00,-7.241487e-02,64937
absangle2wall_flyany_framewinggrooming,1.440495e+00,-1.700103e+00,45795
absangle2wall_flyfemale_framenearwall,1.331229e+00,-1.717172e+00,161269
absangle2wall_flymale_framenearwall,1.283173e+00,-2.666099e+00,196075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659907e+00,-4.471842e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481042e+00,-2.497376e-01,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655192e+00,3.019202e+00,166113
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497355e+00,-2.355341e-01,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691381e+00,2.435120e+00,104332
absanglefrom1to2_nose2ell_flyany_frametouch,7.782982e-01,1.459026e+00,6568
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621754e+00,-1.206669e-01,79361
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618407e-01,-5.249622e-01,2789
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689614e+00,2.801735e+00,86634
absanglefrom1to2_nose2ell_flymale_frametouch,7.891112e-01,1.775116e+00,3779
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.966555e-01,-4.875332e+00,357920
absdangle2wall_flyfemale_framenearwall,8.175527e-01,-5.958371e+00,161263
absdangle2wall_flymale_framenearwall,1.186726e+00,-2.994926e+00,196068
absdtheta_flyany_frameany,8.775449e-01,-4.792844e+00,455297
absdtheta_flyany_framebackup,2.112803e+00,-2.728153e+00,2867
absdtheta_flyany_framebodyturn,5.244705e+00,-1.352807e+00,1481
absdtheta_flyany_framecrabwalkall,1.480582e+00,-2.627818e+00,23786
absdtheta_flyany_framecrabwalkextreme,1.703272e+00,-1.262379e+00,1261
absdtheta_flyany_framemove,1.862089e+00,-1.872523e+00,159089
absdtheta_flyany_framenearfly,9.169833e-01,-4.761895e+00,166107
absdtheta_flyany_framenearwall,9.935245e-01,-4.871560e+00,357920
absdtheta_flyany_framenotnearfly_notnearwall,4.611785e-01,-3.465742e+00,81253
absdtheta_flyany_framepivotcenter,4.983333e+00,-3.047690e+00,1124
absdtheta_flyany_framepivottail,4.205301e+00,-4.263859e+00,9140
absdtheta_flyany_framerighting,7.816606e+00,-2.502421e+00,715
absdtheta_flyany_framestop,3.443926e-01,-2.992098e+00,296208
absdtheta_flyany_frametouch,1.295890e+00,-4.240492e+00,6568
absdtheta_flyany_framewalk,1.418365e+00,-2.646266e+00,64937
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.970580e-01,-2.961121e+00,45795
absdtheta_flyfemale_frameany,6.615805e-01,-5.968230e+00,233790
absdtheta_flymale_frameany,1.106945e+00,-2.691639e+00,220606
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.695140e-01,-5.425835e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.250443e+00,-1.627748e+00,2867
absdv_cor_flyany_framebodyturn,2.379061e+00,-3.084166e+00,1481
absdv_cor_flyany_framecrabwalkall,4.866778e+00,-2.791706e+00,23786
absdv_cor_flyany_framecrabwalkextreme,5.004444e+00,6.474733e-01,1261
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.163078e+00,-4.464440e+00,159089
absdv_cor_flyany_framenearfly,7.686852e-01,-5.512674e+00,166107
absdv_cor_flyany_framenearwall,1.018159e+00,-5.818035e+00,357920
absdv_cor_flyany_framenotnearfly_notnearwall,1.952980e-01,-3.567746e+00,81253
absdv_cor_flyany_framepivotcenter,1.345302e-01,7.541685e-01,1124
absdv_cor_flyany_framepivottail,2.016049e+00,-2.469647e+00,9140
absdv_cor_flyany_framerighting,4.264450e+00,-4.380542e+00,715
absdv_cor_flyany_framestop,1.080205e-01,-3.317834e+00,296208
absdv_cor_flyany_frametouch,1.197202e+00,-4.490773e+00,6568
absdv_cor_flyany_framewalk,2.836893e+00,-3.566432e+00,64937
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074470e-01,-2.175692e+00,45795
absdv_cor_flyfemale_frameany,4.792486e-01,-6.451589e+00,233790
absdv_cor_flymale_frameany,1.284907e+00,-3.495944e+00,220606
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518556e+00,-2.093218e+00,166107
absphidiff_nose2ell_flyany_frametouch,1.563350e+00,-5.953279e-01,6568
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485945e+00,-3.267019e+00,79360
absphidiff_nose2ell_flyfemale_frametouch,1.525709e+00,-3.553755e+00,2789
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.552818e+00,-1.025317e+00,86629
absphidiff_nose2ell_flymale_frametouch,1.604363e+00,1.113429e+00,3779
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.477261e-01,-4.713162e+00,455297
abssmoothdtheta_flyfemale_frameany,4.739400e-01,-6.108589e+00,233790
abssmoothdtheta_flymale_frameany,8.324787e-01,-2.399549e+00,220606
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.424399e+00,-1.761453e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643185e+00,2.235324e-01,878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532356e+00,-8.954703e-01,166113
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507503e+00,-1.092704e+00,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502214e+00,-6.792392e-01,104332
absthetadiff_nose2ell_flyany_frametouch,1.652460e+00,-1.313498e+00,6568
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547716e+00,-1.041134e+00,79361
absthetadiff_nose2ell_flyfemale_frametouch,1.719141e+00,-2.116895e+00,2789
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.517716e+00,-7.482872e-01,86634
absthetadiff_nose2ell_flymale_frametouch,1.583070e+00,-6.682097e-01,3779
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.105157e-01,7.155035e+00,159108
absyaw_flyfemale_framemove,8.057071e-01,7.382484e+00,55095
absyaw_flymale_framemove,8.142203e-01,5.877270e+00,103808
accmag_flyany_frameany,6.543306e+01,-4.236236e+00,455297
accmag_flyfemale_frameany,4.678499e+01,-5.382652e+00,233790
accmag_flymale_frameany,8.527051e+01,-2.249766e+00,220606
angle_biggest_wing_flyany_frameany,5.670209e-02,1.896852e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.155186e-02,4.236391e+00,233800
angle_biggest_wing_flymale_frameany,3.041580e-02,-5.743176e-01,220615
angle_smallest_wing_flyany_frameany,1.907328e-02,1.317304e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.813140e-02,3.255412e+00,233800
angle_smallest_wing_flymale_frameany,9.546541e-03,-5.957532e-01,220615
angleonclosestfly_flyany_framenearfly,-2.380934e-01,3.720802e+00,166113
angleonclosestfly_flyany_framestop_nearfly,-2.384985e-01,2.489628e+00,104332
angleonclosestfly_flyany_frametouch,-1.888490e-01,3.506556e+00,6568
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.652060e-01,3.317489e+00,79361
angleonclosestfly_flyfemale_frametouch,-2.019126e-01,2.611108e+00,2789
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.158900e-01,7.507072e-01,86634
angleonclosestfly_flymale_frametouch,-1.670851e-01,2.236077e+00,3779
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.921879e-01,-6.284278e-01,455316
anglesub_flyfemale_frameany,1.959295e-01,3.300622e-01,233800
anglesub_flymale_frameany,1.886790e-01,-1.002583e+00,220615
area_flyany_frameany,1.946365e+00,1.922543e+00,455316
area_flyfemale_frameany,2.187895e+00,1.550919e+00,233800
area_flymale_frameany,1.690489e+00,1.842163e+00,220615
area_inmost_wing_flyany_frameany,8.570329e-01,-2.611493e-01,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033083e-01,1.382562e+00,45795
area_inmost_wing_flyfemale_frameany,8.890575e-01,-4.066434e-01,233800
area_inmost_wing_flymale_frameany,8.224272e-01,-1.408023e-01,220615
area_outmost_wing_flyany_frameany,9.320496e-01,1.685322e-01,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.521934e-01,6.116804e-01,45795
area_outmost_wing_flyfemale_frameany,1.000425e+00,4.825535e-01,233800
area_outmost_wing_flymale_frameany,8.588940e-01,-4.342302e-01,220615
arena_angle_flyany_frameany,7.597081e-01,8.060090e+00,455316
b_mm_flyany_frameany,2.347210e-01,1.703008e+00,455316
b_mm_flyfemale_frameany,2.492375e-01,1.468724e+00,233800
b_mm_flymale_frameany,2.193251e-01,1.510646e+00,220615
boutfreq_flyany_framebackup,1.460524e-03,5.816446e-01,455316
boutfreq_flyany_framebodyturn,1.363888e-03,-5.614034e+00,455316
boutfreq_flyany_framecrabwalkall,5.662002e-03,-5.788032e+00,455316
boutfreq_flyany_framecrabwalkextreme,6.237426e-04,-1.356300e+00,455316
boutfreq_flyany_framejump,1.251878e-04,-2.200834e+00,455316
boutfreq_flyany_framepivotcenter,7.489304e-04,7.932886e+00,455316
boutfreq_flyany_framepivottail,5.073400e-03,-3.516727e+00,455316
boutfreq_flyany_framerighting,1.142064e-04,-5.100618e-01,455316
boutfreq_flyany_framestop,1.202462e-02,-1.546260e+00,455316
boutfreq_flyany_frametouch,2.396138e-03,-3.079159e+00,455316
boutfreq_flyany_framewalk,1.160293e-02,-4.881890e+00,455316
boutfreq_flyany_framewingextension,3.733671e-05,-1.063522e+00,455316
boutfreq_flyany_framewingflick,2.855160e-05,-7.691388e-01,455316
boutfreq_flyany_framewinggrooming,2.095248e-03,2.695957e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,220606
boutfreq_flymale_framechase,7.252749e-05,-1.487442e+00,220606
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,220606
corfrac_maj_flyany_frameany,-2.931480e-02,4.287739e+00,455297
corfrac_maj_flyany_framebackup,-2.468713e-01,-2.667597e+00,2867
corfrac_maj_flyany_framebodyturn,-7.005541e-01,6.194182e+00,1481
corfrac_maj_flyany_framecrabwalkall,-3.418324e-01,-2.406619e+00,23786
corfrac_maj_flyany_framecrabwalkextreme,-5.427080e-01,-3.265208e-02,1261
corfrac_maj_flyany_framepivotcenter,-3.041055e-02,3.608812e+00,1124
corfrac_maj_flyany_framepivottail,-6.743505e-01,1.502882e+00,9140
corfrac_maj_flyfemale_frameany,1.589153e-02,6.275919e+00,233790
corfrac_maj_flymale_frameany,-7.692538e-02,1.104426e+00,220606
da_flyany_frameany,-2.020136e-05,-1.632213e+00,455297
da_flyfemale_frameany,-2.630294e-05,6.573306e-01,233790
da_flymale_frameany,-1.780484e-05,-1.454566e+00,220606
dangle2wall_flyany_framenearwall,-3.272618e-03,-2.080665e+00,357920
dangle2wall_flyfemale_framenearwall,5.642272e-03,-1.294557e+00,161263
dangle2wall_flymale_framenearwall,-1.265910e-02,-2.713643e+00,196068
dangle_biggest_wing_flyany_frameany,-6.270147e-04,9.611692e-01,455297
dangle_biggest_wing_flyfemale_frameany,-1.549591e-02,-6.886621e-01,233790
dangle_biggest_wing_flymale_frameany,1.542073e-02,2.138118e+00,220606
dangle_smallest_wing_flyany_frameany,6.278882e-04,-9.584428e-01,455297
dangle_smallest_wing_flyfemale_frameany,1.573058e-02,6.912567e-01,233790
dangle_smallest_wing_flymale_frameany,-1.566284e-02,-2.132207e+00,220606
danglesub_flyany_framemove,-1.616758e-02,1.258026e+00,159089
danglesub_flyany_framenearfly,-3.384306e-02,4.180656e+00,166107
danglesub_flyfemale_framenearfly,-2.473176e-02,4.593994e+00,79360
danglesub_flymale_framenearfly,-4.363206e-02,3.377149e+00,86629
darea_flyany_frameany,-8.091944e-05,-2.120541e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.919010e-01,-4.782227e+00,2867
darea_flyany_framebodyturn,-5.640304e-03,2.017995e+00,1481
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.650015e-03,1.927480e+00,23786
darea_flyany_framecrabwalkextreme,-5.036494e-02,7.398192e-02,1261
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.197512e-02,3.634448e-01,1124
darea_flyany_framepivottail,1.443407e-02,3.205992e+00,9140
darea_flyany_framerighting,-2.845681e-01,-3.690080e+00,715
darea_flyany_framestop,-6.006962e-03,2.338856e+00,296208
darea_flyany_frametouch,-9.503658e-02,-7.425617e-01,6568
darea_flyany_framewalk,5.411141e-02,5.037438e+00,64937
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.944980e-02,-4.998358e+00,45795
darea_flyfemale_frameany,-1.919256e-04,1.742809e-01,233790
darea_flymale_frameany,3.151669e-05,-9.519767e-01,220606
darea_inmost_wing_flyany_frameany,7.570384e-02,-6.531421e-01,455297
darea_inmost_wing_flyfemale_frameany,1.121848e-01,8.403708e-01,233790
darea_inmost_wing_flymale_frameany,3.662327e-02,-2.030011e+00,220606
darea_outmost_wing_flyany_frameany,-7.570929e-02,6.471225e-01,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.114720e-01,-8.389095e-01,233790
darea_outmost_wing_flymale_frameany,-3.758543e-02,2.002088e+00,220606
db_flyany_frameany,-3.979357e-06,-1.902222e+00,455297
db_flyfemale_frameany,-1.386566e-05,-4.352400e-01,233790
db_flymale_frameany,7.456867e-06,-3.944707e-01,220606
dcenter_flyany_frameany,1.101851e+01,-5.425679e-01,455316
dcenter_flyany_framebackupstart,9.581293e+00,1.332829e+00,665
dcenter_flyany_framebodyturn,1.256658e+01,3.132774e+00,1481
dcenter_flyany_framebodyturnstart,1.249316e+01,3.300395e+00,621
dcenter_flyany_framecrabwalkallstart,1.201672e+01,1.649878e+00,2578
dcenter_flyany_framecrabwalkextreme,1.367014e+01,1.022228e+01,1261
dcenter_flyany_framecrabwalkextremestart,1.309232e+01,9.439075e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132406e+01,6.985215e-01,159108
dcenter_flyany_framenearwall,1.004454e+01,-1.349170e+00,357933
dcenter_flyany_framepivotcenter,9.549943e+00,-4.333833e-01,1124
dcenter_flyany_framepivotcenterstart,9.317290e+00,-7.142819e-01,340
dcenter_flyany_framepivottailstart,1.120592e+01,2.317878e+00,2308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049463e+01,-1.629414e+00,296208
dcenter_flyany_frametouch,2.964329e+00,9.009404e-01,6568
dcenter_flyany_framewalk,1.264962e+01,1.668220e+00,64937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.119077e+01,-3.239893e+00,45795
dcenter_flyfemale_frameany,1.167396e+01,1.412673e+00,233800
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029693e+01,-2.279007e+00,220615
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.321957e-02,-5.655562e+00,159089
ddcenter_flyany_framenearfly,1.327190e-01,-3.556914e+00,166107
ddcenter_flyfemale_framenearfly,1.004422e-01,-3.779383e+00,79360
ddcenter_flymale_framenearfly,1.659608e-01,-3.241749e+00,86629
ddell2nose_flyany_framenearfly,4.139444e-01,-3.937192e+00,166107
ddell2nose_flyfemale_framenearfly,3.338499e-01,-4.132302e+00,79360
ddell2nose_flymale_framenearfly,4.958362e-01,-3.670108e+00,86629
ddist2wall_flyany_framenearwall,6.221139e-03,-2.196268e+00,357920
ddist2wall_flyfemale_framenearwall,6.680318e-03,-1.769795e+00,161263
ddist2wall_flymale_framenearwall,5.464557e-03,-1.780018e+00,196068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.137764e-01,-3.992557e+00,166107
ddnose2ell_flyfemale_framenearfly,2.902470e-01,-4.421824e+00,79360
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.460712e-01,-3.292617e+00,86629
decc_flyany_frameany,7.153046e-06,2.924548e-01,455297
decc_flyfemale_frameany,-9.026464e-06,-1.513810e+00,233790
decc_flymale_frameany,2.792492e-05,1.892773e+00,220606
dell2nose_flyany_frameany,1.016003e+01,-3.696938e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079555e+01,1.690001e+00,233800
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.458420e+00,-2.268889e+00,220615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212969e+01,7.125918e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.631297e+00,3.123756e+00,665
dist2wall_flyany_framebodyturnstart,7.597831e+00,9.067022e-01,621
dist2wall_flyany_framecrabwalkall,7.206520e+00,1.719920e+00,23787
dist2wall_flyany_framecrabwalkextreme,7.076725e+00,-6.922574e-01,1261
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.649519e+00,-1.326898e-01,159108
dist2wall_flyany_framepivotcenterstart,1.337344e+01,-1.409173e+00,340
dist2wall_flyany_framepivottailstart,6.692211e+00,1.478948e+00,2308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386319e+01,-7.427589e-01,296208
dist2wall_flyany_frametouch,9.422640e+00,1.610113e+00,6568
dist2wall_flyany_framewalk,8.229165e+00,-5.290832e-01,64937
dist2wall_flyany_framewinggrooming,1.568635e+01,-2.203851e+00,45795
dist2wall_flyfemale_frameany,1.442501e+01,2.506844e+00,233800
dist2wall_flymale_frameany,9.681901e+00,-1.309178e+00,220615
dmax_wing_angle_flyany_frameany,2.860569e-03,-7.827758e-02,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.096473e-03,1.612006e-01,233790
dmax_wing_angle_flymale_frameany,1.569782e-03,-2.013419e-01,220606
dmax_wing_area_flyany_frameany,-3.093790e-01,4.321441e-03,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.414957e-01,-4.592123e-01,233790
dmax_wing_area_flymale_frameany,-2.757272e-01,4.527329e-01,220606
dmin_wing_angle_flyany_frameany,-2.859695e-03,8.347159e-02,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.861807e-03,-1.522749e-01,233790
dmin_wing_angle_flymale_frameany,-1.811896e-03,2.068651e-01,220606
dmin_wing_area_flyany_frameany,3.093736e-01,-7.005148e-03,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.422085e-01,4.611316e-01,233790
dmin_wing_area_flymale_frameany,2.747650e-01,-4.649679e-01,220606
dnose2ell_angle_30tomin30_flyany_frameany,1.059107e+01,-6.886451e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128383e+01,1.225943e+00,233800
dnose2ell_angle_30tomin30_flymale_frameany,9.829094e+00,-2.323911e+00,220615
dnose2ell_angle_min20to20_flyany_frameany,4.896705e+01,4.695119e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.376441e+01,1.609494e+00,233800
dnose2ell_angle_min20to20_flymale_frameany,5.433969e+01,5.627185e+00,220615
dnose2ell_angle_min30to30_flyany_frameany,3.898125e+01,4.492003e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.541274e+01,1.782685e+00,233800
dnose2ell_angle_min30to30_flymale_frameany,4.265065e+01,5.255376e+00,220615
dnose2ell_flyany_frameany,1.014245e+01,-4.112446e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.794704e+00,1.262222e+00,665
dnose2ell_flyany_framebodyturn,1.175951e+01,3.259457e+00,1481
dnose2ell_flyany_framebodyturnstart,1.169209e+01,3.379454e+00,621
dnose2ell_flyany_framecrabwalkallstart,1.117506e+01,1.725138e+00,2578
dnose2ell_flyany_framecrabwalkextreme,1.281275e+01,9.925483e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,1.218975e+01,9.182609e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.127681e+00,-1.229253e+00,357933
dnose2ell_flyany_framepivotcenter,8.574332e+00,-5.584927e-01,1124
dnose2ell_flyany_framepivotcenterstart,8.399646e+00,-7.871125e-01,340
dnose2ell_flyany_framepivottailstart,1.035759e+01,2.200827e+00,2308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.611543e+00,-1.542354e+00,296208
dnose2ell_flyany_frametouch,1.170212e+00,2.274094e+00,6568
dnose2ell_flyany_framewalk,1.175847e+01,1.650116e+00,64937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027980e+01,-3.289574e+00,45795
dnose2ell_flyfemale_frameany,1.076506e+01,1.386672e+00,233800
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.453709e+00,-1.982254e+00,220615
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103527e+01,-4.487101e-01,455316
dnose2tail_flyany_framemove,1.133721e+01,7.064710e-01,159108
dnose2tail_flyfemale_frameany,1.160917e+01,1.214372e+00,233800
dnose2tail_flymale_frameany,1.039921e+01,-1.865223e+00,220615
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,455297
dnwingsdetected_flyfemale_frameany,5.189684e-04,9.293886e-01,233790
dnwingsdetected_flymale_frameany,-5.499833e-04,-8.475765e-01,220606
dphi_flyany_framemove,-1.360172e-01,-3.403198e+00,159089
dphi_flyfemale_framemove,-1.750205e-01,-3.190546e+00,55085
dphi_flymale_framemove,-1.279460e-01,-2.475809e+00,103799
dtheta_flyany_frameany,-5.638958e-03,-5.446386e-01,455297
dtheta_flyfemale_frameany,8.663920e-03,9.865882e-01,233790
dtheta_flymale_frameany,-2.115935e-02,-1.863035e+00,220606
du_cor_flyany_frameany,2.227774e+00,-5.075470e+00,455297
du_cor_flyfemale_frameany,1.415223e+00,-5.592573e+00,233790
du_cor_flymale_frameany,3.096097e+00,-3.867707e+00,220606
du_ctr_flyany_frameany,2.369168e+00,-5.166568e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.820094e+00,2.233079e+00,2867
du_ctr_flyany_framebodyturn,4.513488e+00,-3.076016e+00,1481
du_ctr_flyany_framecrabwalkall,7.777277e+00,-4.349148e+00,23786
du_ctr_flyany_framecrabwalkextreme,8.960186e-01,-1.728839e+00,1261
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.567202e+00,-4.419254e+00,159089
du_ctr_flyany_framenearfly,2.065972e+00,-5.272949e+00,166107
du_ctr_flyany_framenearwall,2.803596e+00,-5.233719e+00,357920
du_ctr_flyany_framenotnearfly_notnearwall,5.168765e-01,-3.677138e+00,81253
du_ctr_flyany_framepivotcenter,1.794971e-01,-5.850784e-01,1124
du_ctr_flyany_framerighting,2.656045e+00,-3.011391e+00,715
du_ctr_flyany_framestop,5.568756e-02,-3.531718e+00,296208
du_ctr_flyany_frametouch,1.259763e+00,-3.930885e+00,6568
du_ctr_flyany_framewalk,1.307301e+01,-2.844364e+00,64937
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.419104e-02,-2.446493e+00,45795
du_ctr_flyfemale_frameany,1.519653e+00,-5.677105e+00,233790
