field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419489e-01,-3.605383e-01,479360
a_mm_flyfemale_frameany,6.883609e-01,-3.971525e-03,224980
a_mm_flymale_frameany,6.007815e-01,-9.111098e-02,253239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.849539e-01,2.315840e+00,536
absangle2wall_flyany_framebodyturnstart,1.107459e+00,2.951709e-01,3213
absangle2wall_flyany_framecrabwalkall,1.100642e+00,-2.097840e+00,54513
absangle2wall_flyany_framecrabwalkextreme,1.050820e+00,1.162949e+00,2001
absangle2wall_flyany_framejump,1.634144e+00,-8.649284e-01,2169
absangle2wall_flyany_framejumpstart,1.685855e+00,7.991147e-02,779
absangle2wall_flyany_framemove,1.291647e+00,-5.674664e-01,324993
absangle2wall_flyany_framenearwall,1.369184e+00,-4.183928e-01,412045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.674707e-01,1.302307e+00,4352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679623e+00,4.285389e-03,154367
absangle2wall_flyany_frametouch,1.387144e+00,-1.204168e+00,15516
absangle2wall_flyany_framewalk,1.316766e+00,-1.784910e+00,187104
absangle2wall_flyany_framewinggrooming,1.615755e+00,-2.020035e-01,27849
absangle2wall_flyfemale_framenearwall,1.398975e+00,3.607188e-01,195329
absangle2wall_flymale_framenearwall,1.342466e+00,-1.003816e+00,215950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593569e+00,-9.973087e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409848e+00,-1.380168e+00,1404
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460036e+00,-4.168403e-02,2734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164279e+00,6.074084e-01,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691168e+00,-4.116376e-01,313
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576568e+00,4.599140e-01,195702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373678e+00,-2.483276e+00,2303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594858e+00,6.728954e-01,53675
absanglefrom1to2_nose2ell_flyany_frametouch,7.732613e-01,1.885588e+00,15516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569148e+00,-8.255441e-01,93657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714629e-01,1.237863e-01,6885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.205970e-01,1.927307e+00,1043
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582574e+00,1.246486e+00,101729
absanglefrom1to2_nose2ell_flymale_frametouch,7.747791e-01,2.048185e+00,8631
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.860548e+00,4.101754e+00,412028
absdangle2wall_flyfemale_framenearwall,1.820935e+00,3.692739e+00,195322
absdangle2wall_flymale_framenearwall,1.896079e+00,3.892950e+00,215941
absdtheta_flyany_frameany,1.766233e+00,5.342528e+00,479340
absdtheta_flyany_framebackup,2.611281e+00,1.368393e+00,2045
absdtheta_flyany_framebodyturn,6.386940e+00,3.293035e+00,8031
absdtheta_flyany_framecrabwalkall,1.893611e+00,2.170131e+00,54512
absdtheta_flyany_framecrabwalkextreme,1.826981e+00,4.079272e-01,2001
absdtheta_flyany_framemove,2.397562e+00,4.319146e+00,324973
absdtheta_flyany_framenearfly,1.918189e+00,5.140819e+00,195694
absdtheta_flyany_framenearwall,1.851257e+00,4.123586e+00,412028
absdtheta_flyany_framenotnearfly_notnearwall,1.322844e+00,6.259276e+00,61742
absdtheta_flyany_framepivotcenter,8.625827e+00,5.793971e+00,404
absdtheta_flyany_framepivottail,5.946943e+00,3.362581e+00,16190
absdtheta_flyany_framerighting,1.057782e+01,3.492696e+00,1265
absdtheta_flyany_framestop,4.405807e-01,2.018362e+00,154367
absdtheta_flyany_frametouch,2.188190e+00,5.889579e+00,15516
absdtheta_flyany_framewalk,1.909667e+00,3.312044e+00,187101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.659074e-01,-5.982934e-02,27848
absdtheta_flyfemale_frameany,1.729773e+00,4.831628e+00,224972
absdtheta_flymale_frameany,1.802144e+00,5.147310e+00,253228
absdtheta_flymale_framechase,1.985051e+00,6.545961e-01,1043
absdv_cor_flyany_frameany,2.427568e+00,5.134800e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489671e+00,1.670165e+00,2045
absdv_cor_flyany_framebodyturn,3.572308e+00,2.635063e+00,8031
absdv_cor_flyany_framecrabwalkall,6.698807e+00,3.651142e+00,54512
absdv_cor_flyany_framecrabwalkextreme,5.401673e+00,3.525692e+00,2001
absdv_cor_flyany_framejump,2.010012e+01,3.411858e+00,2169
absdv_cor_flyany_framemove,3.487789e+00,3.915299e+00,324973
absdv_cor_flyany_framenearfly,2.366371e+00,5.038399e+00,195694
absdv_cor_flyany_framenearwall,2.624127e+00,4.019455e+00,412028
absdv_cor_flyany_framenotnearfly_notnearwall,1.307991e+00,4.931347e+00,61742
absdv_cor_flyany_framepivotcenter,4.516243e-02,-2.456347e-01,404
absdv_cor_flyany_framepivottail,2.886806e+00,2.312521e+00,16190
absdv_cor_flyany_framerighting,6.640021e+00,1.066827e+00,1265
absdv_cor_flyany_framestop,1.649396e-01,3.396363e+00,154367
absdv_cor_flyany_frametouch,2.577910e+00,6.347971e+00,15516
absdv_cor_flyany_framewalk,4.134109e+00,3.788377e+00,187101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.332524e-01,9.804741e-01,27848
absdv_cor_flyfemale_frameany,2.177650e+00,4.145398e+00,224972
absdv_cor_flymale_frameany,2.657961e+00,5.244787e+00,253228
absdv_cor_flymale_framechase,3.300642e+00,4.975136e+00,1043
absphidiff_nose2ell_flyany_framenearfly,1.698125e+00,2.074938e+00,195694
absphidiff_nose2ell_flyany_frametouch,1.626103e+00,2.081794e+00,15516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710710e+00,2.241172e+00,93652
absphidiff_nose2ell_flyfemale_frametouch,1.627520e+00,6.301046e-01,6885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.802688e-01,2.282686e-01,1043
absphidiff_nose2ell_flymale_framenearfly,1.687371e+00,1.879267e+00,101726
absphidiff_nose2ell_flymale_frametouch,1.625155e+00,2.098506e+00,8631
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.402771e+00,5.518042e+00,479340
abssmoothdtheta_flyfemale_frameany,1.403223e+00,5.094640e+00,224972
abssmoothdtheta_flymale_frameany,1.405653e+00,5.209934e+00,253228
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582679e+00,-5.589336e-02,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718120e+00,1.112931e+00,2734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678424e+00,6.817163e-02,315
absthetadiff_nose2ell_flyany_framenearfly,1.668060e+00,1.346918e+00,195702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584821e+00,-2.152800e-01,2303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603259e+00,1.255713e+00,53675
absthetadiff_nose2ell_flyany_frametouch,1.827228e+00,1.548951e+00,15516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697438e+00,1.521633e+00,93657
absthetadiff_nose2ell_flyfemale_frametouch,1.860870e+00,6.025706e-01,6885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.655627e-01,-9.030201e-01,1043
absthetadiff_nose2ell_flymale_framenearfly,1.640790e+00,1.138274e+00,101729
absthetadiff_nose2ell_flymale_frametouch,1.804399e+00,1.380888e+00,8631
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.901945e-01,4.095871e-01,324993
absyaw_flyfemale_framemove,6.162505e-01,1.048178e+00,152466
absyaw_flymale_framemove,5.670065e-01,1.636445e-02,172240
accmag_flyany_frameany,1.455197e+02,5.310187e+00,479340
accmag_flyfemale_frameany,1.398006e+02,4.223046e+00,224972
accmag_flymale_frameany,1.509703e+02,5.949246e+00,253228
angle_biggest_wing_flyany_frameany,2.246246e-02,-2.185645e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.513026e-02,-3.125585e+00,224980
angle_biggest_wing_flymale_frameany,2.889062e-02,-8.637414e-01,253239
angle_smallest_wing_flyany_frameany,9.570024e-03,-8.490142e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.953891e-04,-2.685711e+00,224980
angle_smallest_wing_flymale_frameany,1.828623e-02,6.515088e-01,253239
angleonclosestfly_flyany_framenearfly,-3.232065e-01,1.603415e+00,195702
angleonclosestfly_flyany_framestop_nearfly,-3.095745e-01,1.457862e+00,53675
angleonclosestfly_flyany_frametouch,-3.212942e-01,-3.012292e-01,15516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.109927e-01,1.505843e+00,93657
angleonclosestfly_flyfemale_frametouch,-4.144791e-01,-1.006812e+00,6885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.685377e-02,9.087316e-01,1043
angleonclosestfly_flymale_framenearfly,-3.363684e-01,1.957619e-01,101729
angleonclosestfly_flymale_frametouch,-2.534549e-01,2.010398e-01,8631
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.064461e-01,6.323073e-01,479360
anglesub_flyfemale_frameany,2.108762e-01,1.967703e+00,224980
anglesub_flymale_frameany,2.028075e-01,-2.346169e-01,253239
area_flyany_frameany,1.852911e+00,-6.283813e-01,479360
area_flyfemale_frameany,2.112022e+00,-3.367019e-01,224980
area_flymale_frameany,1.622719e+00,-2.998120e-01,253239
area_inmost_wing_flyany_frameany,9.270452e-01,1.571453e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.667552e-01,-9.057142e-01,27849
area_inmost_wing_flyfemale_frameany,9.850717e-01,1.805399e+00,224980
area_inmost_wing_flymale_frameany,8.752900e-01,1.163283e+00,253239
area_outmost_wing_flyany_frameany,9.674071e-01,8.965819e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578586e-01,5.989965e-01,27849
area_outmost_wing_flyfemale_frameany,1.040301e+00,1.187995e+00,224980
area_outmost_wing_flymale_frameany,9.020816e-01,5.778480e-01,253239
arena_angle_flyany_frameany,3.702332e-01,3.777037e+00,479360
b_mm_flyany_frameany,2.285792e-01,-7.627823e-01,479360
b_mm_flyfemale_frameany,2.440776e-01,-5.669851e-01,224980
b_mm_flymale_frameany,2.147813e-01,-4.163784e-01,253239
boutfreq_flyany_framebackup,1.124416e-03,-2.846807e-01,479360
boutfreq_flyany_framebodyturn,6.702687e-03,6.195211e+00,479360
boutfreq_flyany_framecrabwalkall,1.294226e-02,2.501788e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.126502e-03,2.792608e+00,479360
boutfreq_flyany_framejump,1.625083e-03,4.971806e+00,479360
boutfreq_flyany_framepivotcenter,3.504673e-04,2.089360e+00,479360
boutfreq_flyany_framepivottail,9.078772e-03,3.250270e+00,479360
boutfreq_flyany_framerighting,2.211282e-04,3.854157e-01,479360
boutfreq_flyany_framestop,1.800317e-02,4.748260e+00,479360
boutfreq_flyany_frametouch,7.353555e-03,4.291479e+00,479360
boutfreq_flyany_framewalk,2.522739e-02,4.798476e+00,479360
boutfreq_flyany_framewingextension,5.215287e-05,-9.069610e-01,479360
boutfreq_flyany_framewingflick,2.524199e-04,4.740053e-01,479360
boutfreq_flyany_framewinggrooming,9.575267e-04,-2.644614e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.579604e-05,-1.267944e+00,253228
boutfreq_flymale_framechase,8.727313e-04,-1.359843e-01,253228
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,253228
corfrac_maj_flyany_frameany,-1.194461e-01,-1.933360e+00,479340
corfrac_maj_flyany_framebackup,-2.340197e-01,-1.038699e+00,2045
corfrac_maj_flyany_framebodyturn,-7.235413e-01,2.903796e+00,8031
corfrac_maj_flyany_framecrabwalkall,-2.691023e-01,2.667869e+00,54512
corfrac_maj_flyany_framecrabwalkextreme,-5.536160e-01,-5.270940e-01,2001
corfrac_maj_flyany_framepivotcenter,-1.111173e-01,-5.863766e-01,404
corfrac_maj_flyany_framepivottail,-6.748183e-01,1.485945e+00,16190
corfrac_maj_flyfemale_frameany,-1.446394e-01,-2.876871e+00,224972
corfrac_maj_flymale_frameany,-9.714299e-02,-6.666614e-01,253228
da_flyany_frameany,-1.332705e-05,-7.173651e-01,479340
da_flyfemale_frameany,-9.038838e-05,-1.324558e+00,224972
da_flymale_frameany,6.383029e-05,1.110412e+00,253228
dangle2wall_flyany_framenearwall,1.918670e-02,-1.050214e+00,412028
dangle2wall_flyfemale_framenearwall,2.351827e-02,-1.131052e+00,195322
dangle2wall_flymale_framenearwall,1.591310e-02,-5.485290e-01,215941
dangle_biggest_wing_flyany_frameany,2.295076e-02,3.075014e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.918203e-02,4.251547e+00,224972
dangle_biggest_wing_flymale_frameany,8.562744e-03,1.462014e+00,253228
dangle_smallest_wing_flyany_frameany,-2.295655e-02,-3.072355e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.879623e-02,-4.204629e+00,224972
dangle_smallest_wing_flymale_frameany,-9.069810e-03,-1.482898e+00,253228
danglesub_flyany_framemove,-2.499099e-02,-2.474066e+00,324973
danglesub_flyany_framenearfly,-1.175377e-01,-2.471908e+00,195694
danglesub_flyfemale_framenearfly,-1.080262e-01,-1.916869e+00,93652
danglesub_flymale_framenearfly,-1.269882e-01,-2.695239e+00,101726
darea_flyany_frameany,-7.745666e-05,-1.992169e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972670e-01,7.513123e-02,2045
darea_flyany_framebodyturn,-5.258131e-02,-7.556473e-03,8031
darea_flyany_framechase,5.719366e-04,-7.775576e-01,1231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.304141e-02,-4.582432e-01,54512
darea_flyany_framecrabwalkextreme,-8.757361e-02,-1.646633e+00,2001
darea_flyany_framejump,-2.660089e-01,-1.653298e+00,2169
darea_flyany_framepivotcenter,3.825862e-02,1.046269e-01,404
darea_flyany_framepivottail,-1.075251e-01,-1.321264e+00,16190
darea_flyany_framerighting,6.380924e-02,4.439138e-01,1265
darea_flyany_framestop,-2.058820e-02,-2.751501e+00,154367
darea_flyany_frametouch,-1.358416e-01,-4.172372e+00,15516
darea_flyany_framewalk,2.912754e-02,1.060734e-03,187101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.739861e-02,-3.767335e+00,27848
darea_flyfemale_frameany,-4.681456e-04,-1.504446e+00,224972
darea_flymale_frameany,2.958279e-04,8.259544e-01,253228
darea_inmost_wing_flyany_frameany,5.842472e-02,-1.719670e+00,479340
darea_inmost_wing_flyfemale_frameany,6.926151e-02,-1.379204e+00,224972
darea_inmost_wing_flymale_frameany,4.819084e-02,-1.479078e+00,253228
darea_outmost_wing_flyany_frameany,-5.829539e-02,1.720864e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.812623e-02,1.416347e+00,224972
darea_outmost_wing_flymale_frameany,-4.908585e-02,1.451056e+00,253228
db_flyany_frameany,-5.236346e-06,-2.365377e+00,479340
db_flyfemale_frameany,-2.508871e-05,-1.449410e+00,224972
db_flymale_frameany,1.251136e-05,2.403321e-01,253228
dcenter_flyany_frameany,1.086703e+01,-1.263832e+00,479360
dcenter_flyany_framebackupstart,6.934006e+00,-3.393946e+00,539
dcenter_flyany_framebodyturn,9.947801e+00,-3.982048e+00,8031
dcenter_flyany_framebodyturnstart,9.887067e+00,-3.919348e+00,3213
dcenter_flyany_framecrabwalkallstart,1.026854e+01,-2.573328e+00,6204
dcenter_flyany_framecrabwalkextreme,8.337718e+00,3.458327e-01,2001
dcenter_flyany_framecrabwalkextremestart,8.489440e+00,4.919676e-01,540
dcenter_flyany_framejumpstart,1.037399e+01,-1.461046e+00,779
dcenter_flyany_framemove,1.040171e+01,-2.462831e+00,324993
dcenter_flyany_framenearwall,9.772403e+00,-2.504989e+00,412045
dcenter_flyany_framepivotcenter,1.065117e+01,8.942116e-01,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.959163e+00,-3.089653e+00,4352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179754e+01,7.621410e-01,154367
dcenter_flyany_frametouch,2.892274e+00,-1.918999e+00,15516
dcenter_flyany_framewalk,1.138310e+01,-2.379244e+00,187104
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.658805e+01,4.465160e+00,27849
dcenter_flyfemale_frameany,1.055999e+01,-2.043401e+00,224980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112292e+01,-5.076447e-01,253239
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.021127e-01,1.792609e+00,324973
ddcenter_flyany_framenearfly,6.682537e-01,3.799458e+00,195694
ddcenter_flyfemale_framenearfly,6.158927e-01,3.498009e+00,93652
ddcenter_flymale_framenearfly,7.191418e-01,3.911802e+00,101726
ddell2nose_flyany_framenearfly,1.631968e+00,2.988300e+00,195694
ddell2nose_flyfemale_framenearfly,1.571314e+00,2.880755e+00,93652
ddell2nose_flymale_framenearfly,1.693627e+00,3.003326e+00,101726
ddist2wall_flyany_framenearwall,3.183495e-02,2.968059e+00,412028
ddist2wall_flyfemale_framenearwall,2.330784e-02,6.316489e-01,195322
ddist2wall_flymale_framenearwall,3.867109e-02,4.104641e+00,215941
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.640288e+00,2.974668e+00,195694
ddnose2ell_flyfemale_framenearfly,1.567212e+00,2.681306e+00,93652
ddnose2ell_flymale_framechase,4.972956e-01,2.765420e+00,1043
ddnose2ell_flymale_framenearfly,1.714950e+00,3.041588e+00,101726
decc_flyany_frameany,-1.320418e-06,-1.174727e+00,479340
decc_flyfemale_frameany,9.234322e-06,-6.999943e-04,224972
decc_flymale_frameany,-1.528602e-05,-1.140570e+00,253228
dell2nose_flyany_frameany,9.936867e+00,-1.259491e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.578010e+00,-1.937262e+00,224980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023836e+01,-5.921551e-01,253239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071518e+01,-1.982548e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.387234e+00,1.615992e+00,539
dist2wall_flyany_framebodyturnstart,7.998353e+00,4.862822e-01,3213
dist2wall_flyany_framecrabwalkall,6.751881e+00,-6.159311e-01,54513
dist2wall_flyany_framecrabwalkextreme,7.785882e+00,-4.800413e-01,2001
dist2wall_flyany_framejump,1.702722e+01,-2.263451e+00,2169
dist2wall_flyany_framejumpstart,1.530186e+01,-2.236502e+00,779
dist2wall_flyany_framemove,8.980638e+00,-7.928365e-01,324993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.546404e+00,-1.432535e-01,4352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426054e+01,-1.470763e+00,154367
dist2wall_flyany_frametouch,7.756545e+00,-2.456516e+00,15516
dist2wall_flyany_framewalk,8.757129e+00,-8.915696e-01,187104
dist2wall_flyany_framewinggrooming,2.263912e+01,1.141100e+00,27849
dist2wall_flyfemale_frameany,1.063058e+01,-2.529143e+00,224980
dist2wall_flymale_frameany,1.076177e+01,-1.215915e+00,253239
dmax_wing_angle_flyany_frameany,1.775070e-02,1.930659e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.072303e-02,4.055069e+00,224972
dmax_wing_angle_flymale_frameany,6.206106e-03,-1.416885e-01,253228
dmax_wing_area_flyany_frameany,-3.359985e-01,-3.611635e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.116581e-01,-1.914794e+00,224972
dmax_wing_area_flymale_frameany,-2.670277e-01,1.101892e+00,253228
dmin_wing_angle_flyany_frameany,-1.775650e-02,-1.925326e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.033722e-02,-4.004581e+00,224972
dmin_wing_angle_flymale_frameany,-6.713172e-03,1.118651e-01,253228
dmin_wing_area_flyany_frameany,3.361278e-01,3.618490e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.127934e-01,1.924575e+00,224972
dmin_wing_area_flymale_frameany,2.661326e-01,-1.113887e+00,253228
dnose2ell_angle_30tomin30_flyany_frameany,1.050407e+01,-1.228339e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020026e+01,-2.069976e+00,224980
dnose2ell_angle_30tomin30_flymale_frameany,1.075543e+01,-4.341708e-01,253239
dnose2ell_angle_min20to20_flyany_frameany,3.975734e+01,-1.947611e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.690712e+01,-2.687827e+00,224980
dnose2ell_angle_min20to20_flymale_frameany,4.230916e+01,-7.511561e-01,253239
dnose2ell_angle_min30to30_flyany_frameany,3.206113e+01,-1.933805e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.984880e+01,-2.777844e+00,224980
dnose2ell_angle_min30to30_flymale_frameany,3.403687e+01,-6.926056e-01,253239
dnose2ell_flyany_frameany,9.928127e+00,-1.292637e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.953735e+00,-3.571158e+00,539
dnose2ell_flyany_framebodyturn,8.955950e+00,-4.150433e+00,8031
dnose2ell_flyany_framebodyturnstart,8.890979e+00,-4.090864e+00,3213
dnose2ell_flyany_framecrabwalkallstart,9.334441e+00,-2.542024e+00,6204
dnose2ell_flyany_framecrabwalkextreme,7.291715e+00,3.401603e-01,2001
dnose2ell_flyany_framecrabwalkextremestart,7.379558e+00,4.143401e-01,540
dnose2ell_flyany_framejumpstart,9.586770e+00,-1.453734e+00,779
dnose2ell_flyany_framenearwall,8.818625e+00,-2.447229e+00,412045
dnose2ell_flyany_framepivotcenter,9.822375e+00,9.098417e-01,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.978100e+00,-3.240403e+00,4352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087056e+01,7.314670e-01,154367
dnose2ell_flyany_frametouch,1.093492e+00,-1.738944e-01,15516
dnose2ell_flyany_framewalk,1.045708e+01,-2.374876e+00,187104
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.569026e+01,4.435578e+00,27849
dnose2ell_flyfemale_frameany,9.595733e+00,-2.219096e+00,224980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020618e+01,-4.301938e-01,253239
dnose2ell_flymale_framechase,2.742097e+00,3.782567e+00,1043
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084190e+01,-1.292192e+00,479360
dnose2tail_flyany_framemove,1.037404e+01,-2.477851e+00,324993
dnose2tail_flyfemale_frameany,1.048856e+01,-2.297962e+00,224980
dnose2tail_flymale_frameany,1.113939e+01,-3.631438e-01,253239
dnwingsdetected_flyany_frameany,-1.265609e-04,-1.665402e+00,479340
dnwingsdetected_flyfemale_frameany,-4.737541e-20,-3.319528e-01,224972
dnwingsdetected_flymale_frameany,-4.791388e-04,-9.853068e-01,253228
dphi_flyany_framemove,-7.422908e-02,-1.892980e+00,324973
dphi_flyfemale_framemove,-1.100647e-01,-2.002175e+00,152458
dphi_flymale_framemove,-4.711247e-02,-9.984980e-01,172229
dtheta_flyany_frameany,-1.626328e-02,-1.879301e+00,479340
dtheta_flyfemale_frameany,-4.238685e-02,-4.033237e+00,224972
dtheta_flymale_frameany,7.227450e-03,8.396338e-01,253228
du_cor_flyany_frameany,7.994650e+00,3.577804e+00,479340
du_cor_flyfemale_frameany,7.213072e+00,2.925520e+00,224972
du_cor_flymale_frameany,8.718504e+00,3.567773e+00,253228
du_ctr_flyany_frameany,8.459722e+00,3.616402e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.139989e+00,-1.057385e+00,2045
du_ctr_flyany_framebodyturn,6.426032e+00,4.216480e+00,8031
du_ctr_flyany_framecrabwalkall,1.269337e+01,2.161499e+00,54512
du_ctr_flyany_framecrabwalkextreme,1.296067e+00,2.869955e+00,2001
du_ctr_flyany_framejump,4.475299e+01,3.971152e+00,2169
du_ctr_flyany_framemove,1.236982e+01,2.019552e+00,324973
du_ctr_flyany_framenearfly,7.633038e+00,3.528505e+00,195694
du_ctr_flyany_framenearwall,8.726661e+00,2.595945e+00,412028
du_ctr_flyany_framenotnearfly_notnearwall,7.885632e+00,4.085824e+00,61742
du_ctr_flyany_framepivotcenter,4.791631e-01,2.969170e-01,404
du_ctr_flyany_framerighting,3.284870e+00,-2.255934e+00,1265
du_ctr_flyany_framestop,1.371984e-01,3.489395e+00,154367
du_ctr_flyany_frametouch,3.239279e+00,4.712657e+00,15516
du_ctr_flyany_framewalk,1.813051e+01,2.422329e+00,187101
du_ctr_flyany_framewingextension,NaN,NaN,0
