field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375211e-01,-1.484017e-01,455468
a_mm_flyfemale_frameany,6.839609e-01,1.191022e-01,234806
a_mm_flymale_frameany,5.879312e-01,-1.149247e+00,219729
absangle2wall_flyany_frameattemptedcopulation,1.891540e+00,1.122661e+00,451
absangle2wall_flyany_framebackupstart_nearwall,7.482730e-01,-2.226947e+00,1025
absangle2wall_flyany_framebodyturnstart,1.025096e+00,-3.495177e+00,2258
absangle2wall_flyany_framecrabwalkall,1.149644e+00,-6.090856e-01,50112
absangle2wall_flyany_framecrabwalkextreme,8.681437e-01,-2.798399e+00,1672
absangle2wall_flyany_framejump,1.756566e+00,1.154267e+00,1095
absangle2wall_flyany_framejumpstart,1.815597e+00,1.647574e+00,366
absangle2wall_flyany_framemove,1.290254e+00,-2.395559e+00,307762
absangle2wall_flyany_framenearwall,1.381628e+00,-4.092508e-01,396331
absangle2wall_flyany_framepivotcenterstart,1.680611e+00,3.688343e-02,211
absangle2wall_flyany_framepivottailstart,7.759510e-01,-4.254300e+00,4220
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662496e+00,-4.718530e-01,147706
absangle2wall_flyany_frametouch,1.418340e+00,-7.588931e-01,14054
absangle2wall_flyany_framewalk,1.347165e+00,-7.873399e-01,206846
absangle2wall_flyany_framewinggrooming,1.629672e+00,-9.805510e-02,15556
absangle2wall_flyfemale_framenearwall,1.417493e+00,6.148868e-01,202821
absangle2wall_flymale_framenearwall,1.340797e+00,-1.517460e+00,193017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715348e+00,2.092838e+00,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586862e+00,2.076098e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505053e+00,1.126304e+00,1935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228958e+00,1.325139e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594414e+00,1.630163e+00,159614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565567e+00,3.749339e+00,1674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612658e+00,1.234730e+00,45672
absanglefrom1to2_nose2ell_flyany_frametouch,6.787638e-01,-8.131937e-01,14054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.764510e+00,2.304074e+00,81223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881457e-01,1.315327e+00,3386
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.799074e-01,6.835112e-01,432
absanglefrom1to2_nose2ell_flymale_framechase,2.158605e-01,-1.726679e+00,8268
absanglefrom1to2_nose2ell_flymale_framenearfly,1.414196e+00,-1.318705e+00,78107
absanglefrom1to2_nose2ell_flymale_frametouch,5.602430e-01,-1.833393e+00,10557
absanglefrom1to2_nose2ell_flymale_framewingextension,3.258238e-01,-2.042864e+00,2595
absdangle2wall_flyany_framenearwall,1.607680e+00,6.897520e-01,396314
absdangle2wall_flyfemale_framenearwall,1.454023e+00,-8.029003e-01,202813
absdangle2wall_flymale_framenearwall,1.775688e+00,2.234911e+00,193008
absdtheta_flyany_frameany,1.535523e+00,1.841992e+00,455449
absdtheta_flyany_framebackup,2.828292e+00,2.699699e+00,4220
absdtheta_flyany_framebodyturn,5.986031e+00,8.824600e-01,5840
absdtheta_flyany_framecrabwalkall,1.808028e+00,4.944137e-01,50111
absdtheta_flyany_framecrabwalkextreme,1.931927e+00,1.135217e+00,1672
absdtheta_flyany_framemove,2.087292e+00,4.309658e-01,307743
absdtheta_flyany_framenearfly,1.647296e+00,1.803070e+00,159607
absdtheta_flyany_framenearwall,1.594619e+00,6.140881e-01,396314
absdtheta_flyany_framenotnearfly_notnearwall,1.124208e+00,3.106103e+00,54770
absdtheta_flyany_framepivotcenter,6.611216e+00,3.858275e-01,619
absdtheta_flyany_framepivottail,5.780760e+00,2.221482e+00,17298
absdtheta_flyany_framerighting,9.287608e+00,5.792228e-01,290
absdtheta_flyany_framestop,3.634760e-01,-2.438885e+00,147706
absdtheta_flyany_frametouch,1.709623e+00,3.222465e-01,14054
absdtheta_flyany_framewalk,1.664236e+00,-4.253958e-01,206843
absdtheta_flyany_framewingextension,1.549059e+00,1.264132e+00,2599
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.821021e-01,-1.848050e+00,15556
absdtheta_flyfemale_frameany,1.385157e+00,4.134490e-01,234796
absdtheta_flymale_frameany,1.699407e+00,3.302756e+00,219720
absdtheta_flymale_framechase,1.827408e+00,-1.705718e-01,8268
absdv_cor_flyany_frameany,2.043965e+00,1.658047e+00,455449
absdv_cor_flyany_frameattemptedcopulation,7.950653e-01,1.355473e-03,451
absdv_cor_flyany_framebackup,1.519653e+00,1.453284e+00,4220
absdv_cor_flyany_framebodyturn,3.236929e+00,9.347265e-01,5840
absdv_cor_flyany_framecrabwalkall,5.814264e+00,1.561257e-01,50111
absdv_cor_flyany_framecrabwalkextreme,5.106339e+00,1.796022e+00,1672
absdv_cor_flyany_framejump,1.954642e+01,3.356819e+00,1095
absdv_cor_flyany_framemove,2.938581e+00,-3.384021e-02,307743
absdv_cor_flyany_framenearfly,1.914651e+00,1.507706e+00,159607
absdv_cor_flyany_framenearwall,2.155696e+00,3.385409e-01,396314
absdv_cor_flyany_framenotnearfly_notnearwall,1.361802e+00,4.434656e+00,54770
absdv_cor_flyany_framepivotcenter,2.106490e-02,-7.321184e-01,619
absdv_cor_flyany_framepivottail,2.761392e+00,1.204424e+00,17298
absdv_cor_flyany_framerighting,6.748233e+00,2.025480e+00,290
absdv_cor_flyany_framestop,1.341303e-01,-1.420000e+00,147706
absdv_cor_flyany_frametouch,1.760413e+00,2.816140e-01,14054
absdv_cor_flyany_framewalk,3.331398e+00,-1.029342e+00,206843
absdv_cor_flyany_framewingextension,1.232037e+00,1.366991e+00,2599
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187334e-01,-2.746028e+00,15556
absdv_cor_flyfemale_frameany,1.889294e+00,1.391714e+00,234796
absdv_cor_flymale_frameany,2.214296e+00,1.789129e+00,219720
absdv_cor_flymale_framechase,1.805080e+00,-2.144126e+00,8268
absphidiff_nose2ell_flyany_framenearfly,1.594398e+00,-7.022503e-02,159607
absphidiff_nose2ell_flyany_frametouch,1.509129e+00,-1.193815e+00,14054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615273e+00,1.129718e-02,81220
absphidiff_nose2ell_flyfemale_frametouch,1.619292e+00,8.111420e-01,3386
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310682e-01,-2.878899e-01,8268
absphidiff_nose2ell_flymale_framenearfly,1.574310e+00,-1.514592e-01,78103
absphidiff_nose2ell_flymale_frametouch,1.399743e+00,-1.971197e+00,10557
absphidiff_nose2ell_flymale_framewingextension,9.332668e-01,-2.508192e+00,2595
abssmoothdtheta_flyany_frameany,1.219890e+00,2.318225e+00,455449
abssmoothdtheta_flyfemale_frameany,1.099043e+00,6.034755e-01,234796
abssmoothdtheta_flymale_frameany,1.351963e+00,3.970260e+00,219720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560619e+00,-8.651367e-01,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615564e+00,-6.537504e-01,1935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657682e+00,-5.080160e-01,252
absthetadiff_nose2ell_flyany_framenearfly,1.554463e+00,-2.892812e-01,159614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533092e+00,-1.607533e+00,1674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547974e+00,4.658605e-01,45672
absthetadiff_nose2ell_flyany_frametouch,1.658940e+00,-9.298123e-01,14054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581915e+00,-3.118783e-01,81223
absthetadiff_nose2ell_flyfemale_frametouch,1.878539e+00,5.430216e-01,3386
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.757246e-01,2.515801e-01,432
absthetadiff_nose2ell_flymale_framechase,3.804635e-01,4.560683e-01,8268
absthetadiff_nose2ell_flymale_framenearfly,1.521935e+00,-3.712009e-01,78107
absthetadiff_nose2ell_flymale_frametouch,1.412305e+00,-1.540140e+00,10557
absthetadiff_nose2ell_flymale_framewingextension,5.534269e-01,-1.630116e+00,2595
absyaw_flyany_framemove,5.098047e-01,-1.528447e+00,307762
absyaw_flyfemale_framemove,5.403150e-01,-9.653660e-01,146145
absyaw_flymale_framemove,4.806655e-01,-1.609378e+00,161349
accmag_flyany_frameany,1.119132e+02,1.155977e-01,455449
accmag_flyfemale_frameany,1.074341e+02,-2.890587e-01,234796
accmag_flymale_frameany,1.168069e+02,6.278321e-01,219720
angle_biggest_wing_flyany_frameany,2.022181e-02,-2.956556e+00,455468
angle_biggest_wing_flyany_framewingextension,5.712971e-01,-3.527637e+00,2599
angle_biggest_wing_flyfemale_frameany,2.498524e-02,-2.194360e+00,234806
angle_biggest_wing_flymale_frameany,1.503159e-02,-2.708151e+00,219729
angle_smallest_wing_flyany_frameany,5.516598e-03,-2.098340e+00,455468
angle_smallest_wing_flyany_framewingextension,1.217163e-01,2.098575e+00,2599
angle_smallest_wing_flyfemale_frameany,1.050897e-02,-5.618259e-01,234806
angle_smallest_wing_flymale_frameany,3.388214e-05,-2.568235e+00,219729
angleonclosestfly_flyany_framenearfly,-4.222789e-01,-6.383861e-01,159614
angleonclosestfly_flyany_framestop_nearfly,-3.838084e-01,5.484164e-02,45672
angleonclosestfly_flyany_frametouch,-1.599224e-01,4.687025e+00,14054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.240563e-01,-1.054356e+00,81223
angleonclosestfly_flyfemale_frametouch,-1.512938e-01,4.189846e+00,3386
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.733681e-01,1.477990e+00,432
angleonclosestfly_flymale_framechase,-8.050842e-02,-3.374774e+00,8268
angleonclosestfly_flymale_framenearfly,-3.285983e-01,8.588144e-01,78107
angleonclosestfly_flymale_frametouch,-1.716705e-01,2.053669e+00,10557
angleonclosestfly_flymale_framewingextension,-8.474135e-02,1.668539e-01,2595
anglesub_flyany_frameany,1.896098e-01,-8.621145e-01,455468
anglesub_flyfemale_frameany,1.675206e-01,-2.072553e+00,234806
anglesub_flymale_frameany,2.124511e-01,1.225053e-01,219729
area_flyany_frameany,1.789542e+00,1.524985e-01,455468
area_flyfemale_frameany,2.025941e+00,-6.437115e-02,234806
area_flymale_frameany,1.536958e+00,-2.242868e-01,219729
area_inmost_wing_flyany_frameany,1.015765e+00,3.892475e+00,455468
area_inmost_wing_flyany_framewingextension,6.936283e-01,1.007147e+00,2599
area_inmost_wing_flyany_framewinggrooming,4.003889e-01,3.095644e-01,15556
area_inmost_wing_flyfemale_frameany,1.054647e+00,3.169941e+00,234806
area_inmost_wing_flymale_frameany,9.740394e-01,3.922595e+00,219729
area_outmost_wing_flyany_frameany,1.053634e+00,2.813463e+00,455468
area_outmost_wing_flyany_framewingextension,1.180326e+00,-2.172616e+00,2599
area_outmost_wing_flyany_framewinggrooming,9.127756e-01,6.703467e-01,15556
area_outmost_wing_flyfemale_frameany,1.101876e+00,2.028018e+00,234806
area_outmost_wing_flymale_frameany,1.001931e+00,3.102737e+00,219729
arena_angle_flyany_frameany,-2.468641e-02,-4.382561e-01,455468
b_mm_flyany_frameany,2.221829e-01,3.793653e-01,455468
b_mm_flyfemale_frameany,2.355991e-01,-2.122990e-01,234806
b_mm_flymale_frameany,2.078313e-01,5.546138e-01,219729
boutfreq_flyany_framebackup,2.250433e-03,7.589216e+00,455468
boutfreq_flyany_framebodyturn,4.957538e-03,2.870725e+00,455468
boutfreq_flyany_framecrabwalkall,1.249923e-02,1.590686e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.374973e-04,1.394145e+00,455468
boutfreq_flyany_framejump,8.145468e-04,7.007572e-01,455468
boutfreq_flyany_framepivotcenter,4.654553e-04,3.979302e+00,455468
boutfreq_flyany_framepivottail,9.265195e-03,4.644964e+00,455468
boutfreq_flyany_framerighting,5.488860e-05,-1.889330e+00,455468
boutfreq_flyany_framestop,1.025099e-02,-3.168925e+00,455468
boutfreq_flyany_frametouch,4.358155e-03,-6.816763e-01,455468
boutfreq_flyany_framewalk,2.145705e-02,1.967945e+00,455468
boutfreq_flyany_framewingextension,3.600692e-04,5.715267e-01,455468
boutfreq_flyany_framewingflick,8.343067e-05,-8.589180e-01,455468
boutfreq_flyany_framewinggrooming,6.784231e-04,-3.709165e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.557619e-05,1.304436e+00,219720
boutfreq_flymale_framechase,1.852358e-03,9.605490e-01,219720
boutfreq_flymale_framecopulation,4.551247e-06,2.771937e+00,219720
corfrac_maj_flyany_frameany,-1.200179e-01,-8.481530e-01,455449
corfrac_maj_flyany_framebackup,-1.960524e-01,1.692231e+00,4220
corfrac_maj_flyany_framebodyturn,-7.578798e-01,-2.454415e+00,5840
corfrac_maj_flyany_framecrabwalkall,-2.539236e-01,3.287356e+00,50111
corfrac_maj_flyany_framecrabwalkextreme,-4.984681e-01,1.794728e-01,1672
corfrac_maj_flyany_framepivotcenter,-1.374609e-01,-1.685083e+00,619
corfrac_maj_flyany_framepivottail,-6.597766e-01,2.811205e+00,17298
corfrac_maj_flyfemale_frameany,-1.232615e-01,-4.974655e-01,234796
corfrac_maj_flymale_frameany,-1.162002e-01,-1.073895e+00,219720
da_flyany_frameany,-1.340645e-05,-6.385345e-01,455449
da_flyfemale_frameany,-6.280504e-05,-2.403012e-01,234796
da_flymale_frameany,4.117975e-05,2.401837e-01,219720
dangle2wall_flyany_framenearwall,2.329708e-02,-1.070648e+00,396314
dangle2wall_flyfemale_framenearwall,1.473143e-02,-2.471848e+00,202813
dangle2wall_flymale_framenearwall,2.932789e-02,9.440407e-01,193008
dangle_biggest_wing_flyany_frameany,1.030498e-02,1.701130e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.507466e-03,4.657990e-01,234796
dangle_biggest_wing_flymale_frameany,1.953659e-02,2.303575e+00,219720
dangle_smallest_wing_flyany_frameany,-1.008945e-02,-1.677882e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.143478e-03,-4.422346e-01,234796
dangle_smallest_wing_flymale_frameany,-1.966303e-02,-2.293488e+00,219720
danglesub_flyany_framemove,-1.573167e-02,9.648951e-01,307743
danglesub_flyany_framenearfly,-1.151022e-01,-2.048243e+00,159607
danglesub_flyfemale_framenearfly,-1.030752e-01,-1.112276e+00,81220
danglesub_flymale_framenearfly,-1.265827e-01,-2.635308e+00,78103
darea_flyany_frameany,8.821198e-07,7.350439e-01,455449
darea_flyany_frameattemptedcopulation,-3.402847e-01,-1.345674e-02,451
darea_flyany_framebackup,-1.534021e-01,1.636620e+00,4220
darea_flyany_framebodyturn,-1.280484e-01,-2.788341e+00,5840
darea_flyany_framechase,8.477975e-02,1.998978e+00,8406
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.134911e-02,1.693865e+00,50111
darea_flyany_framecrabwalkextreme,-1.771830e-02,9.562607e-01,1672
darea_flyany_framejump,-4.346261e-01,-2.981169e+00,1095
darea_flyany_framepivotcenter,7.697363e-02,4.555897e-01,619
darea_flyany_framepivottail,-1.133516e-01,-2.188478e+00,17298
darea_flyany_framerighting,5.568365e-01,5.886410e+00,290
darea_flyany_framestop,-6.870280e-03,2.270349e+00,147706
darea_flyany_frametouch,-6.174367e-02,1.830676e+00,14054
darea_flyany_framewalk,1.477511e-02,-2.557257e+00,206843
darea_flyany_framewingextension,-6.689115e-02,-3.206667e-01,2599
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.192816e-03,1.132821e+00,15556
darea_flyfemale_frameany,-1.283596e-04,6.513706e-01,234796
darea_flymale_frameany,1.803835e-04,-8.655541e-02,219720
darea_inmost_wing_flyany_frameany,2.911127e-02,-4.056925e+00,455449
darea_inmost_wing_flyfemale_frameany,5.460153e-02,-2.456963e+00,234796
darea_inmost_wing_flymale_frameany,1.873994e-03,-4.520432e+00,219720
darea_outmost_wing_flyany_frameany,-2.901334e-02,4.054840e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.212832e-01,4.062326e-01,2599
darea_outmost_wing_flyfemale_frameany,-5.427759e-02,2.450275e+00,234796
darea_outmost_wing_flymale_frameany,-1.809123e-03,4.546225e+00,219720
db_flyany_frameany,4.684630e-06,1.747452e+00,455449
db_flyfemale_frameany,5.686395e-06,1.505148e+00,234796
db_flymale_frameany,8.041540e-06,-3.931672e-01,219720
dcenter_flyany_frameany,1.201413e+01,2.493407e+00,455468
dcenter_flyany_framebackupstart,8.778960e+00,4.041162e-01,1025
dcenter_flyany_framebodyturn,1.269694e+01,4.474480e+00,5840
dcenter_flyany_framebodyturnstart,1.260135e+01,4.636986e+00,2258
dcenter_flyany_framecrabwalkallstart,1.223823e+01,2.249273e+00,5691
dcenter_flyany_framecrabwalkextreme,7.640162e+00,-8.641961e-01,1672
dcenter_flyany_framecrabwalkextremestart,7.750397e+00,-8.223753e-01,427
dcenter_flyany_framejumpstart,1.374098e+01,3.274583e+00,369
dcenter_flyany_framemove,1.190976e+01,2.457706e+00,307762
dcenter_flyany_framenearwall,1.106511e+01,2.085032e+00,396331
dcenter_flyany_framepivotcenter,1.181859e+01,2.650972e+00,619
dcenter_flyany_framepivotcenterstart,1.150320e+01,1.140599e+00,211
dcenter_flyany_framepivottailstart,1.077619e+01,1.838695e+00,4220
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173178e+01,1.202360e+00,147706
dcenter_flyany_frametouch,2.942095e+00,-3.954583e-01,14054
dcenter_flyany_framewalk,1.287414e+01,2.129576e+00,206846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461316e+01,1.708195e+00,15556
dcenter_flyfemale_frameany,1.209590e+01,2.596196e+00,234806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192252e+01,1.958286e+00,219729
dcenter_flymale_framewingextension,4.273940e+00,-8.892534e-01,2595
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.188868e-01,-2.275308e+00,307743
ddcenter_flyany_framenearfly,5.238441e-01,1.393810e+00,159607
ddcenter_flyfemale_framenearfly,4.808649e-01,1.151642e+00,81220
ddcenter_flymale_framenearfly,5.775792e-01,1.695294e+00,78103
ddell2nose_flyany_framenearfly,1.436156e+00,1.520751e+00,159607
ddell2nose_flyfemale_framenearfly,1.391371e+00,1.536159e+00,81220
ddell2nose_flymale_framenearfly,1.507273e+00,1.602561e+00,78103
ddist2wall_flyany_framenearwall,2.421276e-02,6.866746e-01,396314
ddist2wall_flyfemale_framenearwall,2.012859e-02,-6.988517e-01,202813
ddist2wall_flymale_framenearwall,3.120384e-02,2.603732e+00,193008
ddnose2ell_flyany_frameattemptedcopulation,4.804606e-01,-1.955849e-02,451
ddnose2ell_flyany_framenearfly,1.452506e+00,1.549230e+00,159607
ddnose2ell_flyfemale_framenearfly,1.338598e+00,9.365672e-01,81220
ddnose2ell_flymale_framechase,-3.137288e-01,1.538862e+00,8268
ddnose2ell_flymale_framenearfly,1.577700e+00,2.071088e+00,78103
decc_flyany_frameany,1.496221e-05,1.687442e+00,455449
decc_flyfemale_frameany,4.069487e-05,1.980089e+00,234796
decc_flymale_frameany,-6.607463e-06,-5.823836e-01,219720
dell2nose_flyany_frameany,1.107862e+01,2.425627e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103802e+01,2.407354e+00,234806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111697e+01,2.039313e+00,219729
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.491959e+00,-2.980032e+00,455468
dist2wall_flyany_frameattemptedcopulation,9.408238e+00,-1.433085e+00,451
dist2wall_flyany_framebackupstart,4.035622e+00,-5.226074e+00,1025
dist2wall_flyany_framebodyturnstart,6.092088e+00,-3.595178e+00,2258
dist2wall_flyany_framecrabwalkall,5.136182e+00,-5.404975e+00,50112
dist2wall_flyany_framecrabwalkextreme,5.615793e+00,-4.511667e+00,1672
dist2wall_flyany_framejump,2.135969e+01,2.183206e+00,1095
dist2wall_flyany_framejumpstart,1.905442e+01,1.651494e+00,366
dist2wall_flyany_framemove,7.888534e+00,-2.627613e+00,307762
dist2wall_flyany_framepivotcenterstart,1.391381e+01,-1.129394e+00,211
dist2wall_flyany_framepivottailstart,4.561963e+00,-5.268160e+00,4220
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.240006e+01,-2.662027e+00,147706
dist2wall_flyany_frametouch,6.712823e+00,-4.013169e+00,14054
dist2wall_flyany_framewalk,8.124074e+00,-1.702838e+00,206846
dist2wall_flyany_framewinggrooming,1.655480e+01,-2.544129e+00,15556
dist2wall_flyfemale_frameany,1.021059e+01,-2.747772e+00,234806
dist2wall_flymale_frameany,8.715158e+00,-2.889415e+00,219729
dmax_wing_angle_flyany_frameany,5.608849e-03,-1.105120e-01,455449
dmax_wing_angle_flyany_framewingextension,-3.621678e-01,3.606887e-01,2599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.011289e-04,-5.145698e-01,234796
dmax_wing_angle_flymale_frameany,1.151500e-02,2.668412e-01,219720
dmax_wing_area_flyany_frameany,-2.573410e-01,3.282315e+00,455449
dmax_wing_area_flyany_framewingextension,-1.257329e+00,-1.898407e+00,2599
dmax_wing_area_flyfemale_frameany,-2.471161e-01,3.065874e+00,234796
dmax_wing_area_flymale_frameany,-2.684473e-01,2.255835e+00,219720
dmin_wing_angle_flyany_frameany,-5.393313e-03,1.525657e-01,455449
dmin_wing_angle_flyany_framewingextension,-9.165357e-01,-6.929948e-01,2599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.285903e-05,5.530379e-01,234796
dmin_wing_angle_flymale_frameany,-1.164144e-02,-2.558402e-01,219720
dmin_wing_area_flyany_frameany,2.574389e-01,-3.282853e+00,455449
dmin_wing_area_flyany_framewingextension,3.069026e+00,6.122579e+00,2599
dmin_wing_area_flyfemale_frameany,2.474400e-01,-3.069643e+00,234796
dmin_wing_area_flymale_frameany,2.685122e-01,-2.245850e+00,219720
dnose2ell_angle_30tomin30_flyany_frameany,1.172369e+01,2.567776e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190342e+01,2.842417e+00,234806
dnose2ell_angle_30tomin30_flymale_frameany,1.152305e+01,1.839763e+00,219729
dnose2ell_angle_min20to20_flyany_frameany,4.296297e+01,1.572425e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.254507e+01,1.619182e+00,234806
dnose2ell_angle_min20to20_flymale_frameany,4.350513e+01,1.031445e+00,219729
dnose2ell_angle_min30to30_flyany_frameany,3.453483e+01,1.517456e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.439434e+01,1.645314e+00,234806
dnose2ell_angle_min30to30_flymale_frameany,3.475322e+01,9.413198e-01,219729
dnose2ell_flyany_frameany,1.108025e+01,2.423148e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.034221e-01,-5.097975e-01,451
dnose2ell_flyany_framebackupstart,7.906947e+00,3.285569e-01,1025
dnose2ell_flyany_framebodyturn,1.181270e+01,4.420380e+00,5840
dnose2ell_flyany_framebodyturnstart,1.174774e+01,4.618910e+00,2258
dnose2ell_flyany_framecrabwalkallstart,1.131645e+01,2.167926e+00,5691
dnose2ell_flyany_framecrabwalkextreme,6.668227e+00,-6.711041e-01,1672
dnose2ell_flyany_framecrabwalkextremestart,6.691179e+00,-7.178555e-01,427
dnose2ell_flyany_framejumpstart,1.299658e+01,3.219774e+00,369
dnose2ell_flyany_framenearwall,1.011124e+01,2.058272e+00,396331
dnose2ell_flyany_framepivotcenter,1.093739e+01,2.552196e+00,619
dnose2ell_flyany_framepivotcenterstart,1.062566e+01,1.110006e+00,211
dnose2ell_flyany_framepivottailstart,9.857655e+00,1.702243e+00,4220
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083692e+01,1.217359e+00,147706
dnose2ell_flyany_frametouch,1.073049e+00,-6.645132e-01,14054
dnose2ell_flyany_framewalk,1.192188e+01,1.989648e+00,206846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372852e+01,1.656250e+00,15556
dnose2ell_flyfemale_frameany,1.123929e+01,2.680135e+00,234806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090751e+01,1.756694e+00,219729
dnose2ell_flymale_framechase,1.523452e+00,-1.956053e+00,8268
dnose2ell_flymale_framewingextension,1.992000e+00,-1.008738e+00,2595
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199087e+01,2.462210e+00,455468
dnose2tail_flyany_framemove,1.186686e+01,2.367579e+00,307762
dnose2tail_flyfemale_frameany,1.218679e+01,2.784706e+00,234806
dnose2tail_flymale_frameany,1.178028e+01,1.703762e+00,219729
dnwingsdetected_flyany_frameany,6.657507e-05,1.552482e+00,455449
dnwingsdetected_flyfemale_frameany,1.291400e-04,-4.198999e-01,234796
dnwingsdetected_flymale_frameany,-2.760017e-04,1.312000e-01,219720
dphi_flyany_framemove,1.678750e-02,1.512794e-01,307743
dphi_flyfemale_framemove,4.927000e-02,6.022743e-01,146135
dphi_flymale_framemove,-2.549139e-02,-5.855098e-01,161340
dtheta_flyany_frameany,-7.452383e-03,-9.364953e-01,455449
dtheta_flyfemale_frameany,-1.627628e-02,-1.714921e+00,234796
dtheta_flymale_frameany,1.665770e-03,3.001128e-01,219720
du_cor_flyany_frameany,8.017985e+00,2.697265e+00,455449
du_cor_flyfemale_frameany,6.713609e+00,1.140415e+00,234796
du_cor_flymale_frameany,9.439388e+00,3.837818e+00,219720
du_ctr_flyany_frameany,8.470857e+00,2.683067e+00,455449
du_ctr_flyany_frameattemptedcopulation,1.158456e+00,3.749423e-01,451
du_ctr_flyany_framebackup,-8.405583e+00,-1.833129e+00,4220
du_ctr_flyany_framebodyturn,5.455484e+00,-4.902575e-01,5840
du_ctr_flyany_framecrabwalkall,1.230234e+01,6.433427e-01,50111
du_ctr_flyany_framecrabwalkextreme,1.386431e+00,4.000816e+00,1672
du_ctr_flyany_framejump,4.748519e+01,4.481900e+00,1095
du_ctr_flyany_framemove,1.230886e+01,1.237602e+00,307743
du_ctr_flyany_framenearfly,7.299482e+00,2.156941e+00,159607
