field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103323e-01,-1.942501e+00,479352
a_mm_flyfemale_frameany,6.536300e-01,-1.856336e+00,221962
a_mm_flymale_frameany,5.728186e-01,-1.230109e+00,256428
absangle2wall_flyany_frameattemptedcopulation,1.706888e+00,3.561665e-01,851
absangle2wall_flyany_framebackupstart_nearwall,8.217342e-01,-1.394152e+00,341
absangle2wall_flyany_framebodyturnstart,1.167102e+00,1.424051e+00,1965
absangle2wall_flyany_framecrabwalkall,1.178197e+00,7.545868e-01,52788
absangle2wall_flyany_framecrabwalkextreme,1.021473e+00,-5.697082e-01,1886
absangle2wall_flyany_framejump,1.663605e+00,-6.285905e-01,784
absangle2wall_flyany_framejumpstart,1.696054e+00,-3.953329e-01,302
absangle2wall_flyany_framemove,1.351389e+00,1.300431e+00,308365
absangle2wall_flyany_framenearwall,1.419784e+00,1.270409e+00,387884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.989754e-01,1.211487e+00,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.782519e+00,2.842654e+00,170987
absangle2wall_flyany_frametouch,1.494426e+00,1.399273e+00,16338
absangle2wall_flyany_framewalk,1.386175e+00,1.390928e+00,195079
absangle2wall_flyany_framewinggrooming,1.757489e+00,2.536768e+00,31727
absangle2wall_flyfemale_framenearwall,1.416960e+00,9.878299e-01,175329
absangle2wall_flymale_framenearwall,1.422962e+00,1.364924e+00,211767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615204e+00,1.302205e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383207e+00,-1.181947e+00,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359401e+00,-1.582987e+00,2548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.000543e+00,-1.795382e+00,337
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507816e+00,-9.997882e-01,190060
