field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168461e-01,-2.591608e+00,479280
a_mm_flyfemale_frameany,6.685846e-01,-1.295037e+00,206723
a_mm_flymale_frameany,5.776047e-01,-2.204601e+00,272557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.378191e-01,1.750238e+00,791
absangle2wall_flyany_framebodyturnstart,1.146281e+00,1.955279e+00,1646
absangle2wall_flyany_framecrabwalkall,1.083156e+00,-3.088356e+00,63791
absangle2wall_flyany_framecrabwalkextreme,1.075967e+00,2.109935e+00,1774
absangle2wall_flyany_framejump,1.654756e+00,2.004184e-01,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.209350e+00,-4.814644e+00,333542
absangle2wall_flyany_framenearwall,1.279776e+00,-4.568047e+00,434407
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240915e-01,-3.497437e-01,3138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575028e+00,-1.366393e+00,145738
absangle2wall_flyany_frametouch,1.301435e+00,-3.713508e+00,21679
absangle2wall_flyany_framewalk,1.299988e+00,-1.668477e+00,140223
absangle2wall_flyany_framewinggrooming,1.616554e+00,1.018161e+00,11619
absangle2wall_flyfemale_framenearwall,1.290636e+00,-4.310860e+00,186809
absangle2wall_flymale_framenearwall,1.271491e+00,-4.077426e+00,247598
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562636e+00,-2.614393e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609138e+00,1.786417e+00,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527380e+00,7.280380e-01,3204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216387e+00,1.151203e+00,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533045e+00,-2.627898e+00,248047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465661e+00,-1.165696e+00,1731
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460049e+00,-2.754676e+00,74580
absanglefrom1to2_nose2ell_flyany_frametouch,7.639550e-01,7.443258e-01,21679
absanglefrom1to2_nose2ell_flyfemale_framechase,3.675356e-01,1.308787e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527766e+00,-1.220937e+00,110294
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714794e-01,3.272535e-01,9439
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.270889e-01,2.379884e+00,3507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538705e+00,-9.913648e-01,137753
absanglefrom1to2_nose2ell_flymale_frametouch,7.576616e-01,7.151278e-01,12240
absanglefrom1to2_nose2ell_flymale_framewingextension,7.929259e-01,-1.596988e-01,1803
absdangle2wall_flyany_framenearwall,1.495727e+00,1.669936e+00,434387
absdangle2wall_flyfemale_framenearwall,1.576467e+00,2.754511e+00,186800
absdangle2wall_flymale_framenearwall,1.434372e+00,5.302043e-01,247587
absdtheta_flyany_frameany,1.446385e+00,2.460975e+00,479260
absdtheta_flyany_framebackup,2.030907e+00,-2.789866e+00,3262
absdtheta_flyany_framebodyturn,5.136117e+00,-1.453929e+00,3969
absdtheta_flyany_framecrabwalkall,1.418443e+00,-2.787078e+00,63791
absdtheta_flyany_framecrabwalkextreme,1.564286e+00,-2.744181e+00,1774
absdtheta_flyany_framemove,1.915406e+00,-6.750618e-01,333522
absdtheta_flyany_framenearfly,1.454837e+00,1.864673e+00,248037
absdtheta_flyany_framenearwall,1.493838e+00,1.732569e+00,434387
absdtheta_flyany_framenotnearfly_notnearwall,1.023347e+00,2.732443e+00,35870
absdtheta_flyany_framepivotcenter,7.385732e+00,2.932789e+00,335
absdtheta_flyany_framepivottail,4.795710e+00,-1.336231e+00,10989
absdtheta_flyany_framerighting,8.400966e+00,-1.278097e+00,1097
absdtheta_flyany_framestop,3.621948e-01,-1.279338e+00,145738
absdtheta_flyany_frametouch,1.585586e+00,2.035405e-01,21679
absdtheta_flyany_framewalk,1.547256e+00,-6.533252e-01,140223
absdtheta_flyany_framewingextension,1.368784e+00,5.161723e-01,1817
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251230e-01,-8.708679e-01,11619
absdtheta_flyfemale_frameany,1.521795e+00,3.382651e+00,206714
absdtheta_flymale_frameany,1.389190e+00,1.302820e+00,272546
absdtheta_flymale_framechase,1.410321e+00,-1.218112e+00,3507
absdv_cor_flyany_frameany,1.741528e+00,1.403602e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199276e+00,-1.652204e+00,3262
absdv_cor_flyany_framebodyturn,2.234066e+00,-2.737314e+00,3969
absdv_cor_flyany_framecrabwalkall,5.021842e+00,-1.517274e+00,63791
absdv_cor_flyany_framecrabwalkextreme,4.473262e+00,-8.850654e-01,1774
absdv_cor_flyany_framejump,1.483734e+01,-1.452190e+00,352
absdv_cor_flyany_framemove,2.445358e+00,-1.995355e+00,333522
absdv_cor_flyany_framenearfly,1.542358e+00,9.344783e-01,248037
absdv_cor_flyany_framenearwall,1.825532e+00,6.242596e-01,434387
absdv_cor_flyany_framenotnearfly_notnearwall,9.136676e-01,1.841065e+00,35870
absdv_cor_flyany_framepivotcenter,4.547840e-02,-1.427949e-02,335
absdv_cor_flyany_framepivottail,1.812078e+00,-2.635612e+00,10989
absdv_cor_flyany_framerighting,6.318759e+00,1.392715e+00,1097
absdv_cor_flyany_framestop,1.409003e-01,7.537672e-01,145738
absdv_cor_flyany_frametouch,1.539127e+00,-6.190946e-01,21679
absdv_cor_flyany_framewalk,3.196893e+00,-9.687984e-01,140223
absdv_cor_flyany_framewingextension,1.745012e+00,3.813292e+00,1817
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194852e-01,-7.014683e-01,11619
absdv_cor_flyfemale_frameany,1.682969e+00,1.947622e+00,206714
absdv_cor_flymale_frameany,1.785943e+00,5.840224e-01,272546
absdv_cor_flymale_framechase,2.883711e+00,3.096678e+00,3507
absphidiff_nose2ell_flyany_framenearfly,1.598684e+00,-4.006020e-01,248037
absphidiff_nose2ell_flyany_frametouch,1.544599e+00,-1.663103e+00,21679
absphidiff_nose2ell_flyfemale_framechase,4.466166e-01,1.790768e-02,253
absphidiff_nose2ell_flyfemale_framenearfly,1.595657e+00,-4.917973e-01,110290
absphidiff_nose2ell_flyfemale_frametouch,1.537898e+00,-2.516303e+00,9439
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.835946e-01,8.630231e-01,3507
absphidiff_nose2ell_flymale_framenearfly,1.599929e+00,-3.620364e-01,137747
absphidiff_nose2ell_flymale_frametouch,1.548616e+00,-8.063740e-01,12240
absphidiff_nose2ell_flymale_framewingextension,1.654280e+00,2.133324e+00,1803
abssmoothdtheta_flyany_frameany,1.183517e+00,3.150664e+00,479260
abssmoothdtheta_flyfemale_frameany,1.273069e+00,4.031684e+00,206714
abssmoothdtheta_flymale_frameany,1.115597e+00,2.010290e+00,272546
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581813e+00,7.901758e-01,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572887e+00,-1.941241e+00,3204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692083e+00,4.408958e-01,305
absthetadiff_nose2ell_flyany_framenearfly,1.581487e+00,-5.948465e-01,248047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495283e+00,-2.285375e+00,1731
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607673e+00,1.050896e+00,74580
absthetadiff_nose2ell_flyany_frametouch,1.657950e+00,-1.635081e+00,21679
absthetadiff_nose2ell_flyfemale_framechase,4.508501e-01,1.385882e+00,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.570080e+00,-9.912046e-01,110294
absthetadiff_nose2ell_flyfemale_frametouch,1.612303e+00,-3.430631e+00,9439
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.173228e-01,1.760797e+00,3507
absthetadiff_nose2ell_flymale_framenearfly,1.594192e+00,-2.229551e-01,137753
absthetadiff_nose2ell_flymale_frametouch,1.705059e+00,-4.168069e-01,12240
absthetadiff_nose2ell_flymale_framewingextension,1.216007e+00,5.145138e-01,1803
absyaw_flyany_framemove,7.348396e-01,4.339994e+00,333542
absyaw_flyfemale_framemove,6.993388e-01,2.976444e+00,151298
absyaw_flymale_framemove,7.619214e-01,4.323186e+00,182244
accmag_flyany_frameany,1.057989e+02,1.658915e+00,479260
accmag_flyfemale_frameany,1.100063e+02,2.053860e+00,206714
accmag_flymale_frameany,1.026077e+02,1.114469e+00,272546
angle_biggest_wing_flyany_frameany,5.507734e-03,-3.771408e+00,479280
angle_biggest_wing_flyany_framewingextension,6.814207e-01,-1.917156e-01,1817
angle_biggest_wing_flyfemale_frameany,4.092885e-03,-3.723786e+00,206723
angle_biggest_wing_flymale_frameany,6.580838e-03,-2.719078e+00,272557
angle_smallest_wing_flyany_frameany,-1.618618e-03,-3.240602e+00,479280
angle_smallest_wing_flyany_framewingextension,6.479323e-02,-7.943538e-01,1817
angle_smallest_wing_flyfemale_frameany,5.282722e-04,-2.194792e+00,206723
angle_smallest_wing_flymale_frameany,-3.246943e-03,-2.812339e+00,272557
angleonclosestfly_flyany_framenearfly,-3.449011e-01,-4.995515e-01,248047
angleonclosestfly_flyany_framestop_nearfly,-3.625666e-01,-9.085680e-01,74580
angleonclosestfly_flyany_frametouch,-3.147478e-01,1.816891e-01,21679
angleonclosestfly_flyfemale_framechase,-5.867792e-02,-1.031581e+00,253
angleonclosestfly_flyfemale_framenearfly,-3.650002e-01,-5.054564e-01,110294
angleonclosestfly_flyfemale_frametouch,-3.513400e-01,-4.094383e-01,9439
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.350074e-02,-3.366292e+00,3507
angleonclosestfly_flymale_framenearfly,-3.247568e-01,2.538605e-02,137753
angleonclosestfly_flymale_frametouch,-2.953363e-01,3.452959e-01,12240
angleonclosestfly_flymale_framewingextension,-5.129694e-01,-2.027550e+00,1803
anglesub_flyany_frameany,2.461035e-01,4.171603e+00,479280
anglesub_flyfemale_frameany,2.512933e-01,5.138541e+00,206723
anglesub_flymale_frameany,2.421673e-01,2.649603e+00,272557
area_flyany_frameany,1.732591e+00,-2.181166e+00,479280
area_flyfemale_frameany,2.020111e+00,-1.036386e+00,206723
area_flymale_frameany,1.514520e+00,-1.876885e+00,272557
area_inmost_wing_flyany_frameany,8.214018e-01,-1.487941e+00,479280
area_inmost_wing_flyany_framewingextension,5.882203e-01,-1.514722e+00,1817
area_inmost_wing_flyany_framewinggrooming,3.346577e-01,-3.381869e+00,11619
area_inmost_wing_flyfemale_frameany,8.907621e-01,-6.866427e-01,206723
area_inmost_wing_flymale_frameany,7.687949e-01,-1.714946e+00,272557
area_outmost_wing_flyany_frameany,8.422063e-01,-2.609242e+00,479280
area_outmost_wing_flyany_framewingextension,1.165116e+00,-7.643977e-01,1817
area_outmost_wing_flyany_framewinggrooming,7.330874e-01,-3.444186e+00,11619
area_outmost_wing_flyfemale_frameany,9.105982e-01,-1.913276e+00,206723
area_outmost_wing_flymale_frameany,7.903339e-01,-2.520508e+00,272557
arena_angle_flyany_frameany,7.232834e-01,7.840206e+00,479280
b_mm_flyany_frameany,2.220788e-01,-1.760997e+00,479280
b_mm_flyfemale_frameany,2.402518e-01,-7.531186e-01,206723
b_mm_flymale_frameany,2.082954e-01,-1.421386e+00,272557
boutfreq_flyany_framebackup,1.652479e-03,2.183225e+00,479280
boutfreq_flyany_framebodyturn,3.434318e-03,-8.849280e-01,479280
boutfreq_flyany_framecrabwalkall,1.317601e-02,2.473896e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.074528e-03,2.759561e+00,479280
boutfreq_flyany_framejump,3.254882e-04,-1.263295e+00,479280
boutfreq_flyany_framepivotcenter,2.837590e-04,-5.782175e-01,479280
boutfreq_flyany_framepivottail,6.547321e-03,-6.520162e-01,479280
boutfreq_flyany_framerighting,1.794358e-04,1.120404e+00,479280
boutfreq_flyany_framestop,1.792063e-02,3.782061e+00,479280
boutfreq_flyany_frametouch,7.306794e-03,5.244165e+00,479280
boutfreq_flyany_framewalk,2.416541e-02,4.025891e+00,479280
boutfreq_flyany_framewingextension,3.421799e-04,1.692894e+00,479280
boutfreq_flyany_framewingflick,8.137206e-05,4.095345e-01,479280
boutfreq_flyany_framewinggrooming,4.047738e-04,-4.858201e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.467642e-05,1.025429e-01,272546
boutfreq_flymale_framechase,1.053033e-03,1.185950e+00,272546
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,272546
corfrac_maj_flyany_frameany,-1.767105e-01,-5.221844e+00,479260
corfrac_maj_flyany_framebackup,-2.358819e-01,-1.300265e+00,3262
corfrac_maj_flyany_framebodyturn,-7.392422e-01,1.468993e+00,3969
corfrac_maj_flyany_framecrabwalkall,-2.824330e-01,3.417633e+00,63791
corfrac_maj_flyany_framecrabwalkextreme,-4.623540e-01,2.838483e+00,1774
corfrac_maj_flyany_framepivotcenter,-1.094350e-01,-3.228831e-01,335
corfrac_maj_flyany_framepivottail,-6.857632e-01,4.101525e-01,10989
corfrac_maj_flyfemale_frameany,-1.913175e-01,-4.858256e+00,206714
corfrac_maj_flymale_frameany,-1.656319e-01,-5.034921e+00,272546
da_flyany_frameany,4.888939e-06,2.161502e+00,479260
da_flyfemale_frameany,-7.961548e-05,-1.292128e+00,206714
da_flymale_frameany,6.898178e-05,1.780888e+00,272546
dangle2wall_flyany_framenearwall,1.082660e-02,2.030838e-04,434387
dangle2wall_flyfemale_framenearwall,1.684920e-02,-2.477156e-02,186800
dangle2wall_flymale_framenearwall,6.487942e-03,2.031990e-01,247587
dangle_biggest_wing_flyany_frameany,3.505923e-02,4.264186e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.719562e-02,4.737256e+00,206714
dangle_biggest_wing_flymale_frameany,2.585433e-02,3.015682e+00,272546
dangle_smallest_wing_flyany_frameany,-3.512082e-02,-4.267828e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.702633e-02,-4.714893e+00,206714
dangle_smallest_wing_flymale_frameany,-2.609101e-02,-3.015783e+00,272546
danglesub_flyany_framemove,-2.199744e-02,-8.899652e-02,333522
danglesub_flyany_framenearfly,-4.634109e-02,2.206905e+00,248037
danglesub_flyfemale_framenearfly,-4.916936e-02,1.637485e+00,110290
danglesub_flymale_framenearfly,-4.489918e-02,2.421305e+00,137747
darea_flyany_frameany,1.685134e-05,1.591565e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.514502e-01,-2.719435e+00,3262
darea_flyany_framebodyturn,5.905644e-02,3.851841e+00,3969
darea_flyany_framechase,1.208597e-01,2.923723e+00,3762
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.045679e-03,2.972026e+00,63791
darea_flyany_framecrabwalkextreme,-6.526948e-02,-1.598093e-01,1774
darea_flyany_framejump,5.846174e-01,5.373441e+00,352
darea_flyany_framepivotcenter,9.248149e-02,7.634759e-01,335
darea_flyany_framepivottail,6.310217e-02,4.781233e+00,10989
darea_flyany_framerighting,2.515961e-01,1.610107e+00,1097
darea_flyany_framestop,-2.683331e-02,-4.915430e+00,145738
darea_flyany_frametouch,-6.834894e-02,3.617245e-01,21679
darea_flyany_framewalk,3.442427e-02,4.025945e-01,140223
darea_flyany_framewingextension,1.902237e-01,2.786271e+00,1817
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.808553e-03,2.218989e+00,11619
darea_flyfemale_frameany,-3.767593e-04,-1.296051e+00,206714
darea_flymale_frameany,3.153875e-04,1.381249e+00,272546
darea_inmost_wing_flyany_frameany,1.190831e-02,-3.691657e+00,479260
darea_inmost_wing_flyfemale_frameany,4.636748e-03,-3.528744e+00,206714
darea_inmost_wing_flymale_frameany,1.742347e-02,-2.815433e+00,272546
darea_outmost_wing_flyany_frameany,-1.186071e-02,3.688707e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.756793e+00,-3.884341e+00,1817
darea_outmost_wing_flyfemale_frameany,-3.783833e-03,3.572233e+00,206714
darea_outmost_wing_flymale_frameany,-1.798667e-02,2.798452e+00,272546
db_flyany_frameany,3.540756e-07,3.151449e-02,479260
db_flyfemale_frameany,-1.866281e-05,-1.124077e+00,206714
db_flymale_frameany,1.477753e-05,6.748636e-01,272546
dcenter_flyany_frameany,9.819415e+00,-3.503362e+00,479280
dcenter_flyany_framebackupstart,7.207340e+00,-3.862008e+00,792
dcenter_flyany_framebodyturn,1.080239e+01,-2.201876e+00,3969
dcenter_flyany_framebodyturnstart,1.075043e+01,-2.083813e+00,1646
dcenter_flyany_framecrabwalkallstart,9.765403e+00,-4.538683e+00,6314
dcenter_flyany_framecrabwalkextreme,8.346550e+00,-3.927955e-01,1774
dcenter_flyany_framecrabwalkextremestart,8.550614e+00,-5.782375e-02,515
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007785e+01,-3.610291e+00,333542
dcenter_flyany_framenearwall,9.311660e+00,-3.480116e+00,434407
dcenter_flyany_framepivotcenter,6.806392e+00,-2.343408e+00,335
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.380495e+00,-2.803936e+00,3138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.112817e+00,-3.445377e+00,145738
dcenter_flyany_frametouch,2.787108e+00,-3.486736e+00,21679
dcenter_flyany_framewalk,1.109396e+01,-3.414671e+00,140223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210537e+01,-1.133429e+00,11619
dcenter_flyfemale_frameany,9.794280e+00,-3.196790e+00,206723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.838479e+00,-3.184811e+00,272557
dcenter_flymale_framewingextension,3.773279e+00,-1.536213e+00,1803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.616507e-01,-3.105407e-01,333522
ddcenter_flyany_framenearfly,1.833393e-01,-1.938365e+00,248037
ddcenter_flyfemale_framenearfly,1.802434e-01,-1.680007e+00,110290
ddcenter_flymale_framenearfly,1.877960e-01,-2.100949e+00,137747
ddell2nose_flyany_framenearfly,5.873133e-01,-1.957224e+00,248037
ddell2nose_flyfemale_framenearfly,5.561234e-01,-1.828800e+00,110290
ddell2nose_flymale_framenearfly,6.178676e-01,-2.056816e+00,137747
ddist2wall_flyany_framenearwall,8.174449e-03,-1.014198e+00,434387
ddist2wall_flyfemale_framenearwall,1.376737e-02,-8.563627e-02,186800
ddist2wall_flymale_framenearwall,4.208136e-03,-1.270072e+00,247587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.131618e-01,-1.884746e+00,248037
ddnose2ell_flyfemale_framenearfly,6.556181e-01,-1.334212e+00,110290
ddnose2ell_flymale_framechase,-7.226866e-01,1.655993e+00,3507
ddnose2ell_flymale_framenearfly,5.881028e-01,-2.203670e+00,137747
decc_flyany_frameany,-3.809264e-06,-1.903987e+00,479260
decc_flyfemale_frameany,1.403035e-05,4.054859e-01,206714
decc_flymale_frameany,-1.733982e-05,-1.757742e+00,272546
dell2nose_flyany_frameany,8.952007e+00,-3.362867e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.841311e+00,-3.110085e+00,206723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.035966e+00,-3.085856e+00,272557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.596582e+00,-1.658276e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.024895e+00,1.751995e+00,792
dist2wall_flyany_framebodyturnstart,7.633107e+00,1.238871e+00,1646
dist2wall_flyany_framecrabwalkall,6.860673e+00,9.743970e-01,63791
dist2wall_flyany_framecrabwalkextreme,8.247464e+00,2.121994e+00,1774
dist2wall_flyany_framejump,1.596821e+01,-1.075180e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.526086e+00,2.048494e-01,333542
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.706189e+00,1.661893e+00,3138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.205351e+01,-1.406744e+00,145738
dist2wall_flyany_frametouch,8.060541e+00,-3.743586e-01,21679
dist2wall_flyany_framewalk,8.840158e+00,7.922849e-01,140223
dist2wall_flyany_framewinggrooming,1.778381e+01,-1.660331e-01,11619
dist2wall_flyfemale_frameany,9.726572e+00,-1.962336e+00,206723
dist2wall_flymale_frameany,9.497991e+00,-1.112013e+00,272557
dmax_wing_angle_flyany_frameany,3.395308e-03,-1.387161e-01,479260
dmax_wing_angle_flyany_framewingextension,-9.522673e-01,-1.855184e+00,1817
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.713118e-03,2.669951e-01,206714
dmax_wing_angle_flymale_frameany,2.395807e-03,-2.935734e-01,272546
dmax_wing_area_flyany_frameany,-2.051781e-01,2.012904e+00,479260
dmax_wing_area_flyany_framewingextension,-1.798703e+00,-3.524040e+00,1817
dmax_wing_area_flyfemale_frameany,-1.820721e-01,2.230485e+00,206714
dmax_wing_area_flymale_frameany,-2.227029e-01,1.158970e+00,272546
dmin_wing_angle_flyany_frameany,-3.456890e-03,1.336376e-01,479260
dmin_wing_angle_flyany_framewingextension,-2.752087e-01,1.167629e+00,1817
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.543832e-03,-2.593912e-01,206714
dmin_wing_angle_flymale_frameany,-2.632493e-03,2.899880e-01,272546
dmin_wing_area_flyany_frameany,2.052257e-01,-2.013891e+00,479260
dmin_wing_area_flyany_framewingextension,1.011155e+00,1.262554e+00,1817
dmin_wing_area_flyfemale_frameany,1.829250e-01,-2.216155e+00,206714
dmin_wing_area_flymale_frameany,2.221397e-01,-1.166693e+00,272546
dnose2ell_angle_30tomin30_flyany_frameany,9.373021e+00,-3.634894e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.366418e+00,-3.355563e+00,206723
dnose2ell_angle_30tomin30_flymale_frameany,9.378028e+00,-3.236980e+00,272557
dnose2ell_angle_min20to20_flyany_frameany,4.416738e+01,1.504392e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.313330e+01,1.820991e+00,206723
dnose2ell_angle_min20to20_flymale_frameany,4.495168e+01,5.775952e-01,272557
dnose2ell_angle_min30to30_flyany_frameany,3.488184e+01,1.035316e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.413626e+01,1.401418e+00,206723
dnose2ell_angle_min30to30_flymale_frameany,3.544733e+01,2.676206e-01,272557
dnose2ell_flyany_frameany,8.911568e+00,-3.462380e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.315738e+00,-3.961182e+00,792
dnose2ell_flyany_framebodyturn,9.982297e+00,-2.010487e+00,3969
dnose2ell_flyany_framebodyturnstart,9.924830e+00,-1.931289e+00,1646
dnose2ell_flyany_framecrabwalkallstart,8.883320e+00,-4.366301e+00,6314
dnose2ell_flyany_framecrabwalkextreme,7.317993e+00,-3.891338e-01,1774
dnose2ell_flyany_framecrabwalkextremestart,7.506410e+00,-4.429382e-02,515
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.385782e+00,-3.414850e+00,434407
dnose2ell_flyany_framepivotcenter,5.921221e+00,-2.373262e+00,335
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.515543e+00,-2.759253e+00,3138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.167721e+00,-3.497481e+00,145738
dnose2ell_flyany_frametouch,1.066351e+00,-1.138176e+00,21679
dnose2ell_flyany_framewalk,1.022812e+01,-3.315708e+00,140223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128715e+01,-1.037208e+00,11619
dnose2ell_flyfemale_frameany,8.885164e+00,-3.197392e+00,206723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.931595e+00,-3.096943e+00,272557
dnose2ell_flymale_framechase,1.641482e+00,-1.245974e+00,3507
dnose2ell_flymale_framewingextension,2.081511e+00,-1.335427e+00,1803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.769061e+00,-3.589456e+00,479280
dnose2tail_flyany_framemove,1.003994e+01,-3.689040e+00,333542
dnose2tail_flyfemale_frameany,9.732551e+00,-3.315794e+00,206723
dnose2tail_flymale_frameany,9.796751e+00,-3.163390e+00,272557
dnwingsdetected_flyany_frameany,-1.265847e-04,-1.706636e+00,479260
dnwingsdetected_flyfemale_frameany,4.402242e-04,1.143248e+00,206714
dnwingsdetected_flymale_frameany,-5.564840e-04,-1.401852e+00,272546
dphi_flyany_framemove,-1.038905e-01,-2.767684e+00,333522
dphi_flyfemale_framemove,-9.432545e-02,-2.039519e+00,151289
dphi_flymale_framemove,-1.118973e-01,-2.092527e+00,182233
dtheta_flyany_frameany,-2.933679e-02,-3.511682e+00,479260
dtheta_flyfemale_frameany,-4.362327e-02,-4.207313e+00,206714
dtheta_flymale_frameany,-1.850113e-02,-1.499044e+00,272546
du_cor_flyany_frameany,4.599975e+00,-3.865260e-01,479260
du_cor_flyfemale_frameany,4.967114e+00,7.969695e-01,206714
du_cor_flymale_frameany,4.321516e+00,-1.250378e+00,272546
du_ctr_flyany_frameany,4.953537e+00,-3.030506e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.770535e+00,1.890271e+00,3262
du_ctr_flyany_framebodyturn,4.299654e+00,-2.745151e+00,3969
du_ctr_flyany_framecrabwalkall,8.977673e+00,-2.155441e+00,63791
du_ctr_flyany_framecrabwalkextreme,9.868736e-01,-7.089127e-01,1774
du_ctr_flyany_framejump,2.216163e+01,-3.118834e+00,352
du_ctr_flyany_framemove,7.077689e+00,-3.039784e+00,333522
du_ctr_flyany_framenearfly,4.251636e+00,-4.766686e-01,248037
du_ctr_flyany_framenearwall,5.013332e+00,-8.690139e-01,434387
