field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132490e-01,-3.938955e+00,479420
a_mm_flyfemale_frameany,6.561318e-01,-3.255517e+00,237277
a_mm_flymale_frameany,5.712279e-01,-4.271830e+00,242143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.295673e+00,7.576466e+00,720
absangle2wall_flyany_framecrabwalkall,1.194432e+00,2.745966e+00,13046
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388034e+00,6.535011e+00,119143
absangle2wall_flyany_framenearwall,1.601898e+00,8.171265e+00,354146
absangle2wall_flyany_framepivotcenterstart,1.796151e+00,1.498799e+00,516
absangle2wall_flyany_framepivottailstart,9.151192e-01,4.842704e+00,1352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742484e+00,2.418734e+00,360277
absangle2wall_flyany_frametouch,1.573152e+00,4.546688e+00,12287
absangle2wall_flyany_framewalk,1.388412e+00,3.910124e+00,55092
absangle2wall_flyany_framewinggrooming,1.665071e+00,1.254618e+00,16302
absangle2wall_flyfemale_framenearwall,1.680253e+00,1.007425e+01,159042
absangle2wall_flymale_framenearwall,1.523523e+00,5.114048e+00,195104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566511e+00,1.192559e+00,277
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620498e+00,3.307620e+00,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498734e+00,-3.519504e+00,297811
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.360041e+00,NaN,414
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527072e+00,7.595523e-01,658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524683e+00,-1.181086e+00,239445
absanglefrom1to2_nose2ell_flyany_frametouch,6.173427e-01,-4.174201e+00,12287
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456388e+00,-2.815440e+00,161760
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.779933e-01,-4.022183e+00,4296
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.405818e-01,-1.314512e+00,1520
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540169e+00,-9.244257e-02,136051
absanglefrom1to2_nose2ell_flymale_frametouch,5.542877e-01,-3.017135e+00,7991
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.475989e-01,-7.593227e+00,354131
absdangle2wall_flyfemale_framenearwall,6.226647e-01,-8.117537e+00,159035
absdangle2wall_flymale_framenearwall,8.682388e-01,-6.039812e+00,195096
absdtheta_flyany_frameany,6.667990e-01,-6.998669e+00,479400
absdtheta_flyany_framebackup,2.406776e+00,-1.141081e+00,771
absdtheta_flyany_framebodyturn,5.404975e+00,-1.087190e+00,1801
absdtheta_flyany_framecrabwalkall,1.594973e+00,-1.649118e+00,13045
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.843606e+00,-2.204711e+00,119123
absdtheta_flyany_framenearfly,6.039329e-01,-7.695877e+00,297796
absdtheta_flyany_framenearwall,7.480210e-01,-7.586342e+00,354131
absdtheta_flyany_framenotnearfly_notnearwall,4.566352e-01,-3.150184e+00,58855
absdtheta_flyany_framepivotcenter,4.905090e+00,-3.219672e+00,1860
absdtheta_flyany_framepivottail,5.133703e+00,-6.439655e-01,5651
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.753323e-01,-6.340713e+00,360277
absdtheta_flyany_frametouch,1.247613e+00,-4.847159e+00,12287
absdtheta_flyany_framewalk,1.475862e+00,-2.223537e+00,55092
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.436009e-01,-5.278390e+00,16302
absdtheta_flyfemale_frameany,5.273759e-01,-7.399025e+00,237267
absdtheta_flymale_frameany,8.034203e-01,-5.621842e+00,242133
absdtheta_flymale_framechase,1.882482e+00,3.006996e-01,1520
absdv_cor_flyany_frameany,5.270892e-01,-7.445669e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.117268e+00,-3.238880e+00,771
absdv_cor_flyany_framebodyturn,1.902449e+00,-4.685996e+00,1801
absdv_cor_flyany_framecrabwalkall,4.117522e+00,-5.197733e+00,13045
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.796898e+00,-6.618162e+00,119123
absdv_cor_flyany_framenearfly,3.549580e-01,-7.976133e+00,297796
absdv_cor_flyany_framenearwall,6.242620e-01,-8.301969e+00,354131
absdv_cor_flyany_framenotnearfly_notnearwall,3.278855e-01,-2.040619e+00,58855
absdv_cor_flyany_framepivotcenter,2.223485e-02,-3.566920e-01,1860
absdv_cor_flyany_framepivottail,1.551997e+00,-4.442415e+00,5651
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.755504e-02,-6.279607e+00,360277
absdv_cor_flyany_frametouch,7.593325e-01,-7.480944e+00,12287
absdv_cor_flyany_framewalk,2.558281e+00,-4.947934e+00,55092
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.290254e-02,-3.676766e+00,16302
absdv_cor_flyfemale_frameany,3.988062e-01,-6.890419e+00,237267
absdv_cor_flymale_frameany,6.527941e-01,-6.958787e+00,242133
absdv_cor_flymale_framechase,1.697057e+00,-2.511690e+00,1520
absphidiff_nose2ell_flyany_framenearfly,1.499196e+00,-2.597120e+00,297796
absphidiff_nose2ell_flyany_frametouch,1.417565e+00,-5.129147e+00,12287
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486442e+00,-3.304999e+00,161751
absphidiff_nose2ell_flyfemale_frametouch,1.447051e+00,-6.221719e+00,4296
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.881276e-01,1.133833e+00,1520
absphidiff_nose2ell_flymale_framenearfly,1.511661e+00,-1.952716e+00,136045
absphidiff_nose2ell_flymale_frametouch,1.386643e+00,-3.146834e+00,7991
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.871938e-01,-6.705264e+00,479400
abssmoothdtheta_flyfemale_frameany,3.855832e-01,-7.267669e+00,237267
abssmoothdtheta_flymale_frameany,5.867624e-01,-5.179728e+00,242133
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678182e+00,6.073537e-01,712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511893e+00,-1.386358e+00,297811
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.502066e+00,NaN,414
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689652e+00,2.884444e+00,658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497391e+00,-7.938213e-01,239445
absthetadiff_nose2ell_flyany_frametouch,1.538764e+00,-3.168510e+00,12287
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459974e+00,-2.666815e+00,161760
absthetadiff_nose2ell_flyfemale_frametouch,1.618598e+00,-4.137216e+00,4296
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.022148e-01,7.738851e-01,1520
absthetadiff_nose2ell_flymale_framenearfly,1.562483e+00,-2.585557e-01,136051
absthetadiff_nose2ell_flymale_frametouch,1.468598e+00,-1.746279e+00,7991
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.772427e-01,2.928865e+00,119143
absyaw_flyfemale_framemove,6.769046e-01,2.729138e+00,46663
absyaw_flymale_framemove,6.830581e-01,2.736369e+00,72480
accmag_flyany_frameany,4.240950e+01,-6.908675e+00,479400
accmag_flyfemale_frameany,3.461190e+01,-6.797087e+00,237267
accmag_flymale_frameany,5.005039e+01,-6.281501e+00,242133
angle_biggest_wing_flyany_frameany,-2.633042e-03,-4.818321e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.636804e-03,-5.201734e+00,237277
angle_biggest_wing_flymale_frameany,2.270167e-03,-3.087342e+00,242143
angle_smallest_wing_flyany_frameany,-1.012018e-02,-5.028124e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.475726e-02,-5.518716e+00,237277
angle_smallest_wing_flymale_frameany,-5.576292e-03,-2.955036e+00,242143
angleonclosestfly_flyany_framenearfly,-3.486225e-01,4.429335e-01,297811
angleonclosestfly_flyany_framestop_nearfly,-3.530950e-01,-1.168975e-02,239445
angleonclosestfly_flyany_frametouch,-3.506533e-01,-6.809576e-01,12287
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.214966e-01,-3.869641e-01,161760
angleonclosestfly_flyfemale_frametouch,-3.870918e-01,-6.770472e-01,4296
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.011480e-03,2.471788e-01,1520
angleonclosestfly_flymale_framenearfly,-2.753224e-01,2.132047e+00,136051
angleonclosestfly_flymale_frametouch,-3.121672e-01,-1.692799e-01,7991
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.998108e-01,8.989850e+00,479420
anglesub_flyfemale_frameany,3.340606e-01,1.412529e+01,237277
anglesub_flymale_frameany,2.662493e-01,3.835005e+00,242143
area_flyany_frameany,1.723587e+00,-2.915047e+00,479420
area_flyfemale_frameany,1.963969e+00,-2.293847e+00,237277
area_flymale_frameany,1.488035e+00,-3.460498e+00,242143
area_inmost_wing_flyany_frameany,8.188134e-01,-1.081201e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.670274e-01,-6.700444e-01,16302
area_inmost_wing_flyfemale_frameany,8.609088e-01,-1.016924e+00,237277
area_inmost_wing_flymale_frameany,7.775639e-01,-9.723783e-01,242143
area_outmost_wing_flyany_frameany,8.365794e-01,-2.440921e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.509537e-01,-2.936431e+00,16302
area_outmost_wing_flyfemale_frameany,8.795051e-01,-2.461611e+00,237277
area_outmost_wing_flymale_frameany,7.945164e-01,-1.970457e+00,242143
arena_angle_flyany_frameany,1.297128e+00,1.434142e+01,479420
b_mm_flyany_frameany,2.225211e-01,-1.864515e+00,479420
b_mm_flyfemale_frameany,2.381018e-01,-1.324451e+00,237277
b_mm_flymale_frameany,2.072535e-01,-2.283489e+00,242143
boutfreq_flyany_framebackup,3.983981e-04,-4.951173e+00,479420
boutfreq_flyany_framebodyturn,1.501815e-03,-5.164674e+00,479420
boutfreq_flyany_framecrabwalkall,3.650244e-03,-7.509183e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.022068e-04,-4.311737e+00,479420
boutfreq_flyany_framejump,5.631805e-05,-2.686429e+00,479420
boutfreq_flyany_framepivotcenter,1.076301e-03,1.317092e+01,479420
boutfreq_flyany_framepivottail,2.820074e-03,-6.096541e+00,479420
boutfreq_flyany_framerighting,3.754537e-05,-1.321753e+00,479420
boutfreq_flyany_framestop,1.181010e-02,-1.774147e+00,479420
boutfreq_flyany_frametouch,3.666931e-03,-7.661768e-01,479420
boutfreq_flyany_framewalk,8.005507e-03,-7.014527e+00,479420
boutfreq_flyany_framewingextension,6.883317e-05,-7.036231e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-8.045343e-01,479420
boutfreq_flyany_framewinggrooming,7.509073e-04,-3.448362e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,242133
boutfreq_flymale_framechase,3.923464e-04,-7.732209e-01,242133
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242133
corfrac_maj_flyany_frameany,-5.470027e-02,2.705513e+00,479400
corfrac_maj_flyany_framebackup,-2.283017e-01,-5.763913e-01,771
corfrac_maj_flyany_framebodyturn,-6.624769e-01,9.508189e+00,1801
corfrac_maj_flyany_framecrabwalkall,-3.950905e-01,-5.815001e+00,13045
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.027603e-01,3.988884e-04,1860
corfrac_maj_flyany_framepivottail,-6.475803e-01,4.266928e+00,5651
corfrac_maj_flyfemale_frameany,-3.951491e-02,3.492275e+00,237267
corfrac_maj_flymale_frameany,-6.958047e-02,1.394306e+00,242133
da_flyany_frameany,-3.301141e-05,-3.548976e+00,479400
da_flyfemale_frameany,-2.119066e-05,8.927843e-01,237267
da_flymale_frameany,-4.459460e-05,-2.390990e+00,242133
dangle2wall_flyany_framenearwall,9.549240e-03,-7.905511e-01,354131
dangle2wall_flyfemale_framenearwall,1.300745e-02,-9.236038e-01,159035
dangle2wall_flymale_framenearwall,6.318916e-03,-3.791132e-01,195096
dangle_biggest_wing_flyany_frameany,4.637625e-03,1.574105e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.903709e-03,1.745442e+00,237267
dangle_biggest_wing_flymale_frameany,1.437177e-03,1.014552e+00,242133
dangle_smallest_wing_flyany_frameany,-4.671191e-03,-1.574183e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.903709e-03,-1.758470e+00,237267
dangle_smallest_wing_flymale_frameany,-1.503635e-03,-9.940143e-01,242133
danglesub_flyany_framemove,-1.982425e-02,-3.969161e-01,119123
danglesub_flyany_framenearfly,-1.097616e-02,6.128619e+00,297796
danglesub_flyfemale_framenearfly,-6.606790e-03,6.204609e+00,161751
danglesub_flymale_framenearfly,-1.526827e-02,5.507609e+00,136045
darea_flyany_frameany,-8.365731e-05,-2.135307e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.565907e-01,1.896706e+00,771
darea_flyany_framebodyturn,-1.701562e-02,1.374335e+00,1801
darea_flyany_framechase,5.973473e-02,7.536791e-01,1542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.487583e-02,1.217620e+00,13045
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.424190e-01,2.065832e+00,1860
darea_flyany_framepivottail,-3.189922e-02,1.467594e+00,5651
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.970589e-03,2.705609e+00,360277
darea_flyany_frametouch,-8.809142e-02,-4.101749e-01,12287
darea_flyany_framewalk,3.228106e-02,2.546420e-01,55092
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.774624e-03,4.446908e-01,16302
darea_flyfemale_frameany,-6.481079e-05,1.051935e+00,237267
darea_flymale_frameany,-1.021251e-04,-1.983146e+00,242133
darea_inmost_wing_flyany_frameany,2.606518e-02,-3.695413e+00,479400
darea_inmost_wing_flyfemale_frameany,1.544814e-02,-4.100557e+00,237267
darea_inmost_wing_flymale_frameany,3.646886e-02,-2.149547e+00,242133
darea_outmost_wing_flyany_frameany,-2.579551e-02,3.705968e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.531821e-02,4.098480e+00,237267
darea_outmost_wing_flymale_frameany,-3.606226e-02,2.192927e+00,242133
db_flyany_frameany,7.984926e-07,4.346823e-01,479400
db_flyfemale_frameany,-1.695010e-07,1.036111e+00,237267
db_flymale_frameany,1.747033e-06,-1.210926e+00,242133
dcenter_flyany_frameany,9.718791e+00,-4.560561e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.323770e+01,4.865044e+00,1801
dcenter_flyany_framebodyturnstart,1.327922e+01,5.405651e+00,720
dcenter_flyany_framecrabwalkallstart,1.353946e+01,5.163159e+00,1750
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217297e+01,3.054196e+00,119143
dcenter_flyany_framenearwall,9.568673e+00,-3.276490e+00,354146
dcenter_flyany_framepivotcenter,6.509618e+00,-3.088183e+00,1860
dcenter_flyany_framepivotcenterstart,7.027751e+00,-2.657100e+00,516
dcenter_flyany_framepivottailstart,1.229924e+01,4.693597e+00,1352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.915500e+00,-4.982765e+00,360277
dcenter_flyany_frametouch,2.860180e+00,-2.345105e+00,12287
dcenter_flyany_framewalk,1.502939e+01,8.468241e+00,55092
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099169e+01,-3.711236e+00,16302
dcenter_flyfemale_frameany,8.149919e+00,-8.646145e+00,237277
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125614e+01,-3.798720e-01,242143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.402578e-02,-4.359980e+00,119123
ddcenter_flyany_framenearfly,3.457744e-02,-4.974098e+00,297796
ddcenter_flyfemale_framenearfly,2.437340e-02,-4.914212e+00,161751
ddcenter_flymale_framenearfly,4.462913e-02,-4.880670e+00,136045
ddell2nose_flyany_framenearfly,1.215005e-01,-5.718317e+00,297796
ddell2nose_flyfemale_framenearfly,8.961011e-02,-5.579313e+00,161751
ddell2nose_flymale_framenearfly,1.527939e-01,-5.747980e+00,136045
ddist2wall_flyany_framenearwall,4.073790e-03,-2.782512e+00,354131
ddist2wall_flyfemale_framenearwall,6.927789e-03,-1.920282e+00,159035
ddist2wall_flymale_framenearwall,1.249261e-03,-2.695636e+00,195096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308560e-01,-5.729935e+00,297796
ddnose2ell_flyfemale_framenearfly,9.717004e-02,-5.638198e+00,161751
ddnose2ell_flymale_framechase,-9.029679e-01,9.037213e-01,1520
ddnose2ell_flymale_framenearfly,1.640613e-01,-5.463734e+00,136045
decc_flyany_frameany,2.115918e-05,3.170495e+00,479400
decc_flyfemale_frameany,1.153108e-05,1.000525e-03,237267
decc_flymale_frameany,3.059378e-05,1.982519e+00,242133
dell2nose_flyany_frameany,8.781856e+00,-4.567028e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.131134e+00,-8.549013e+00,237277
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039941e+01,-4.039197e-01,242143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280192e+01,9.510366e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.029169e+01,5.902681e+00,720
dist2wall_flyany_framecrabwalkall,7.895213e+00,3.300032e+00,13046
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.024852e+01,2.258703e+00,119143
dist2wall_flyany_framepivotcenterstart,1.346386e+01,-1.362354e+00,516
dist2wall_flyany_framepivottailstart,7.394316e+00,2.892257e+00,1352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368275e+01,-1.362380e+00,360277
dist2wall_flyany_frametouch,1.086189e+01,3.446351e+00,12287
dist2wall_flyany_framewalk,1.048252e+01,2.475628e+00,55092
dist2wall_flyany_framewinggrooming,1.751946e+01,-1.533927e+00,16302
dist2wall_flyfemale_frameany,1.399456e+01,1.675731e+00,237277
dist2wall_flymale_frameany,1.163325e+01,1.369527e-01,242143
dmax_wing_angle_flyany_frameany,6.080408e-03,-4.756449e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.732854e-03,7.439015e-01,237267
dmax_wing_angle_flymale_frameany,3.481267e-03,-5.292935e-01,242133
dmax_wing_area_flyany_frameany,-1.249228e-01,4.524605e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.510985e-02,4.511978e+00,237267
dmax_wing_area_flymale_frameany,-1.541366e-01,2.840939e+00,242133
dmin_wing_angle_flyany_frameany,-6.113974e-03,4.794929e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.732854e-03,-7.787366e-01,237267
dmin_wing_angle_flymale_frameany,-3.547724e-03,5.557835e-01,242133
dmin_wing_area_flyany_frameany,1.251925e-01,-4.519397e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.523979e-02,-4.515283e+00,237267
dmin_wing_area_flymale_frameany,1.545432e-01,-2.822769e+00,242133
dnose2ell_angle_30tomin30_flyany_frameany,9.327640e+00,-4.473865e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.673093e+00,-8.782068e+00,237277
dnose2ell_angle_30tomin30_flymale_frameany,1.094894e+01,-1.805663e-01,242143
dnose2ell_angle_min20to20_flyany_frameany,4.718468e+01,3.510412e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.556621e+01,-3.350675e+00,237277
dnose2ell_angle_min20to20_flymale_frameany,5.856968e+01,7.844189e+00,242143
dnose2ell_angle_min30to30_flyany_frameany,3.746170e+01,3.147810e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.848198e+01,-3.645535e+00,237277
dnose2ell_angle_min30to30_flymale_frameany,4.626097e+01,7.641259e+00,242143
dnose2ell_flyany_frameany,8.877267e+00,-4.281898e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.241393e+01,4.921482e+00,1801
dnose2ell_flyany_framebodyturnstart,1.244408e+01,5.341861e+00,720
dnose2ell_flyany_framecrabwalkallstart,1.281735e+01,5.416807e+00,1750
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.684838e+00,-3.009136e+00,354146
dnose2ell_flyany_framepivotcenter,5.638331e+00,-3.096065e+00,1860
dnose2ell_flyany_framepivotcenterstart,6.133107e+00,-2.718772e+00,516
dnose2ell_flyany_framepivottailstart,1.154384e+01,4.691693e+00,1352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.101666e+00,-4.757699e+00,360277
dnose2ell_flyany_frametouch,1.050840e+00,-1.647204e+00,12287
dnose2ell_flyany_framewalk,1.414773e+01,8.344483e+00,55092
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017404e+01,-3.646326e+00,16302
dnose2ell_flyfemale_frameany,7.291085e+00,-8.492770e+00,237277
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043157e+01,-1.350933e-01,242143
dnose2ell_flymale_framechase,1.452150e+00,-2.055799e+00,1520
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.708389e+00,-4.516168e+00,479420
dnose2tail_flyany_framemove,1.216581e+01,2.956460e+00,119143
dnose2tail_flyfemale_frameany,8.127181e+00,-8.749647e+00,237277
dnose2tail_flymale_frameany,1.125782e+01,-3.047308e-01,242143
dnwingsdetected_flyany_frameany,-6.325513e-05,-3.900796e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,237267
dnwingsdetected_flymale_frameany,-1.252391e-04,7.013817e-01,242133
dphi_flyany_framemove,-2.010242e-01,-5.073641e+00,119123
dphi_flyfemale_framemove,-2.060465e-01,-3.936047e+00,46653
dphi_flymale_framemove,-1.887934e-01,-3.540420e+00,72470
dtheta_flyany_frameany,4.122562e-03,8.014305e-01,479400
dtheta_flyfemale_frameany,1.042493e-02,1.076810e+00,237267
dtheta_flymale_frameany,-2.053151e-03,1.645225e-01,242133
du_cor_flyany_frameany,1.651067e+00,-5.806792e+00,479400
du_cor_flyfemale_frameany,1.318691e+00,-5.740994e+00,237267
du_cor_flymale_frameany,1.976763e+00,-5.097508e+00,242133
du_ctr_flyany_frameany,1.777008e+00,-5.892439e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.428918e+00,1.100479e+00,771
du_ctr_flyany_framebodyturn,4.453028e+00,-3.433907e+00,1801
du_ctr_flyany_framecrabwalkall,7.993453e+00,-4.142815e+00,13045
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.772013e+00,-4.231132e+00,119123
du_ctr_flyany_framenearfly,1.066105e+00,-6.793870e+00,297796
du_ctr_flyany_framenearwall,2.023054e+00,-6.427210e+00,354131
du_ctr_flyany_framenotnearfly_notnearwall,1.960637e+00,-1.598847e+00,58855
du_ctr_flyany_framepivotcenter,-6.165385e-02,-1.308421e+00,1860
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.731346e-02,-4.931117e+00,360277
du_ctr_flyany_frametouch,9.536910e-01,-5.449767e+00,12287
du_ctr_flyany_framewalk,1.217744e+01,-3.758303e+00,55092
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.656397e-02,-3.542392e+00,16302
du_ctr_flyfemale_frameany,1.424247e+00,-5.831419e+00,237267
du_ctr_flymale_frameany,2.122680e+00,-5.148135e+00,242133
du_ctr_flymale_framechase,1.307310e+01,-1.397748e+00,1520
du_tail_flyany_frameany,1.775577e+00,-5.893601e+00,479400
