field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346189e-01,5.157508e-01,457875
a_mm_flyfemale_frameany,6.706321e-01,-4.874275e-01,248600
a_mm_flymale_frameany,5.917522e-01,3.635056e-01,208262
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.203866e-01,-6.208003e+00,603
absangle2wall_flyany_framebodyturnstart,9.784372e-01,-5.331597e+00,2056
absangle2wall_flyany_framecrabwalkall,1.086895e+00,-4.409455e+00,58187
absangle2wall_flyany_framecrabwalkextreme,6.664652e-01,-7.231636e+00,1393
absangle2wall_flyany_framejump,1.463435e+00,-4.617643e+00,2763
absangle2wall_flyany_framejumpstart,1.565525e+00,-3.090506e+00,904
absangle2wall_flyany_framemove,1.261178e+00,-4.973220e+00,302351
absangle2wall_flyany_framenearwall,1.310451e+00,-3.126826e+00,372990
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.159022e-01,-8.113411e+00,3608
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620984e+00,-1.326299e+00,155524
absangle2wall_flyany_frametouch,1.317768e+00,-4.083298e+00,21049
absangle2wall_flyany_framewalk,1.332469e+00,-2.206640e+00,197702
absangle2wall_flyany_framewinggrooming,1.632825e+00,2.974701e-01,27873
absangle2wall_flyfemale_framenearwall,1.355870e+00,-1.447176e+00,201829
absangle2wall_flymale_framenearwall,1.262764e+00,-4.376139e+00,170303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680287e+00,2.000644e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643680e+00,3.061515e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709838e+00,5.833509e+00,2265
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.695717e+00,-3.630471e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640217e+00,3.874605e+00,163622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527388e+00,3.224124e+00,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634946e+00,1.935573e+00,45442
absanglefrom1to2_nose2ell_flyany_frametouch,8.967809e-01,7.258735e+00,21049
absanglefrom1to2_nose2ell_flyfemale_framechase,3.371758e-01,7.262844e-01,814
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629189e+00,-1.736114e-01,89409
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.084271e-01,6.345637e+00,11417
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.942311e-01,5.861280e+00,605
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655045e+00,3.600284e+00,73970
absanglefrom1to2_nose2ell_flymale_frametouch,8.893714e-01,5.347671e+00,9615
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.748883e+00,2.572795e+00,372973
absdangle2wall_flyfemale_framenearwall,1.729497e+00,2.158078e+00,201821
absdangle2wall_flymale_framenearwall,1.783613e+00,2.776382e+00,170295
absdtheta_flyany_frameany,1.661546e+00,3.194149e+00,457855
absdtheta_flyany_framebackup,2.555755e+00,1.264691e+00,2361
absdtheta_flyany_framebodyturn,6.091333e+00,1.623091e+00,5141
absdtheta_flyany_framecrabwalkall,1.866922e+00,1.487418e+00,58184
absdtheta_flyany_framecrabwalkextreme,2.106817e+00,3.387031e+00,1393
absdtheta_flyany_framemove,2.306908e+00,3.515974e+00,302331
absdtheta_flyany_framenearfly,1.807533e+00,3.365154e+00,163616
absdtheta_flyany_framenearwall,1.741432e+00,2.566148e+00,372973
absdtheta_flyany_framenotnearfly_notnearwall,1.253921e+00,4.324443e+00,78773
absdtheta_flyany_framepivotcenter,6.728102e+00,7.054113e-01,241
absdtheta_flyany_framepivottail,5.547748e+00,1.543519e+00,14291
absdtheta_flyany_framerighting,1.246107e+01,7.009196e+00,555
absdtheta_flyany_framestop,4.216869e-01,1.003871e+00,155524
absdtheta_flyany_frametouch,1.911780e+00,2.981017e+00,21049
absdtheta_flyany_framewalk,1.905457e+00,2.698205e+00,197699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.913106e-01,-3.090603e-01,27873
absdtheta_flyfemale_frameany,1.663316e+00,3.064217e+00,248590
absdtheta_flymale_frameany,1.663262e+00,2.937998e+00,208253
absdtheta_flymale_framechase,1.959337e+00,7.423446e-01,605
absdv_cor_flyany_frameany,2.509043e+00,4.319930e+00,457855
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.631235e+00,2.816276e+00,2361
absdv_cor_flyany_framebodyturn,3.836749e+00,3.321763e+00,5141
absdv_cor_flyany_framecrabwalkall,6.578976e+00,3.138909e+00,58184
absdv_cor_flyany_framecrabwalkextreme,5.764812e+00,5.771781e+00,1393
absdv_cor_flyany_framejump,1.957474e+01,3.346442e+00,2763
absdv_cor_flyany_framemove,3.703169e+00,4.923230e+00,302331
absdv_cor_flyany_framenearfly,2.398394e+00,4.377609e+00,163616
absdv_cor_flyany_framenearwall,2.662962e+00,3.545085e+00,372973
absdv_cor_flyany_framenotnearfly_notnearwall,1.520934e+00,5.032722e+00,78773
absdv_cor_flyany_framepivotcenter,2.705437e-01,1.829478e+00,241
absdv_cor_flyany_framepivottail,3.003284e+00,2.351394e+00,14291
absdv_cor_flyany_framerighting,9.952286e+00,9.507022e+00,555
absdv_cor_flyany_framestop,1.404491e-01,-1.016808e+00,155524
absdv_cor_flyany_frametouch,2.127153e+00,3.521107e+00,21049
absdv_cor_flyany_framewalk,4.195414e+00,4.016863e+00,197699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.361969e-01,-9.846462e-01,27873
absdv_cor_flyfemale_frameany,2.666832e+00,5.840813e+00,248590
absdv_cor_flymale_frameany,2.330022e+00,2.102121e+00,208253
absdv_cor_flymale_framechase,2.941350e+00,3.306197e+00,605
absphidiff_nose2ell_flyany_framenearfly,1.520474e+00,-1.586678e+00,163616
absphidiff_nose2ell_flyany_frametouch,1.470953e+00,-2.143316e+00,21049
absphidiff_nose2ell_flyfemale_framechase,3.947757e-01,-6.998525e-01,814
absphidiff_nose2ell_flyfemale_framenearfly,1.519930e+00,-2.327109e+00,89405
absphidiff_nose2ell_flyfemale_frametouch,1.457357e+00,-5.357217e+00,11417
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.823987e-01,-2.037689e+00,605
absphidiff_nose2ell_flymale_framenearfly,1.521796e+00,-9.379067e-01,73968
absphidiff_nose2ell_flymale_frametouch,1.483317e+00,-1.739381e-02,9615
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279163e+00,2.985649e+00,457855
abssmoothdtheta_flyfemale_frameany,1.276509e+00,2.562653e+00,248590
abssmoothdtheta_flymale_frameany,1.285526e+00,3.055203e+00,208253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425403e+00,-3.942592e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347818e+00,-5.454022e+00,2265
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483997e+00,-1.277773e+00,163622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475423e+00,-3.106421e+00,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485425e+00,-5.622481e-01,45442
absthetadiff_nose2ell_flyany_frametouch,1.783556e+00,1.180100e+00,21049
absthetadiff_nose2ell_flyfemale_framechase,3.983091e-01,5.375687e-01,814
absthetadiff_nose2ell_flyfemale_framenearfly,1.464776e+00,-2.374805e+00,89409
absthetadiff_nose2ell_flyfemale_frametouch,1.728144e+00,-2.823239e+00,11417
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.759394e-01,3.656843e+00,605
absthetadiff_nose2ell_flymale_framenearfly,1.508626e+00,-2.365175e-01,73970
absthetadiff_nose2ell_flymale_frametouch,1.832111e+00,2.144049e+00,9615
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.187362e-01,-7.617598e-01,302351
absyaw_flyfemale_framemove,5.048345e-01,-2.075532e+00,175540
absyaw_flymale_framemove,5.396931e-01,3.710627e-01,126487
accmag_flyany_frameany,1.575451e+02,5.282628e+00,457855
accmag_flyfemale_frameany,1.673512e+02,5.676748e+00,248590
accmag_flymale_frameany,1.462636e+02,4.025947e+00,208253
angle_biggest_wing_flyany_frameany,2.982518e-02,-6.524911e-01,457875
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.057352e-02,-2.906407e+00,248600
angle_biggest_wing_flymale_frameany,5.287736e-02,1.610260e+00,208262
angle_smallest_wing_flyany_frameany,4.565767e-03,-1.195911e+00,457875
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.762412e-03,-3.867644e+00,248600
angle_smallest_wing_flymale_frameany,2.043063e-02,1.563098e+00,208262
angleonclosestfly_flyany_framenearfly,-3.217203e-01,2.799407e+00,163622
angleonclosestfly_flyany_framestop_nearfly,-1.604429e-01,5.391602e+00,45442
angleonclosestfly_flyany_frametouch,-2.940322e-01,9.453675e-01,21049
angleonclosestfly_flyfemale_framechase,-4.538302e-02,-8.141851e-01,814
angleonclosestfly_flyfemale_framenearfly,-3.222846e-01,2.222576e+00,89409
angleonclosestfly_flyfemale_frametouch,-3.097267e-01,1.556400e+00,11417
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.545867e-03,1.663226e-01,605
angleonclosestfly_flymale_framenearfly,-3.150344e-01,1.695575e+00,73970
angleonclosestfly_flymale_frametouch,-2.873865e-01,-3.114162e-01,9615
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.905913e-01,-9.689317e-01,457875
anglesub_flyfemale_frameany,1.936450e-01,5.828223e-01,248600
anglesub_flymale_frameany,1.874097e-01,-1.588401e+00,208262
area_flyany_frameany,1.724075e+00,3.356441e-01,457875
area_flyfemale_frameany,1.925182e+00,-4.360274e-01,248600
area_flymale_frameany,1.484539e+00,4.942534e-02,208262
area_inmost_wing_flyany_frameany,9.009075e-01,-4.008911e-01,457875
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870269e-01,-8.927392e-01,27873
area_inmost_wing_flyfemale_frameany,9.724663e-01,4.399690e-01,248600
area_inmost_wing_flymale_frameany,8.144747e-01,-1.881568e+00,208262
area_outmost_wing_flyany_frameany,9.623131e-01,-5.764576e-01,457875
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.801805e-01,-1.238471e+00,27873
area_outmost_wing_flyfemale_frameany,1.027625e+00,-3.777927e-01,248600
area_outmost_wing_flymale_frameany,8.835957e-01,-1.258650e+00,208262
arena_angle_flyany_frameany,-9.258304e-02,-5.437217e-01,457875
b_mm_flyany_frameany,2.152073e-01,2.500107e-01,457875
b_mm_flyfemale_frameany,2.283548e-01,-3.625486e-01,248600
b_mm_flymale_frameany,1.995352e-01,-1.555422e-01,208262
boutfreq_flyany_framebackup,1.325689e-03,2.246930e+00,457875
boutfreq_flyany_framebodyturn,4.490308e-03,2.017577e+00,457875
boutfreq_flyany_framecrabwalkall,1.337483e-02,1.314331e+00,457875
boutfreq_flyany_framecrabwalkextreme,7.796888e-04,-6.845446e-01,457875
boutfreq_flyany_framejump,1.974338e-03,6.341866e+00,457875
boutfreq_flyany_framepivotcenter,2.031122e-04,-1.164786e-01,457875
boutfreq_flyany_framepivottail,7.882064e-03,3.300432e+00,457875
boutfreq_flyany_framerighting,1.223041e-04,-7.396292e-01,457875
boutfreq_flyany_framestop,1.212121e-02,-1.537048e+00,457875
boutfreq_flyany_frametouch,8.452088e-03,4.717532e+00,457875
boutfreq_flyany_framewalk,2.133770e-02,1.277237e+00,457875
boutfreq_flyany_framewingextension,4.804805e-05,-1.808739e+00,457875
boutfreq_flyany_framewingflick,2.249522e-04,-5.978089e-02,457875
boutfreq_flyany_framewinggrooming,1.052689e-03,-5.189881e-01,457875
boutfreq_flymale_frameattemptedcopulation,4.801852e-06,-1.748613e+00,208253
boutfreq_flymale_framechase,7.634944e-04,-1.640608e+00,208253
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,208253
corfrac_maj_flyany_frameany,-1.481093e-01,-1.272096e+00,457855
corfrac_maj_flyany_framebackup,-1.926827e-01,1.802199e+00,2361
corfrac_maj_flyany_framebodyturn,-7.519633e-01,-1.086047e+00,5141
corfrac_maj_flyany_framecrabwalkall,-2.711089e-01,2.404056e+00,58184
corfrac_maj_flyany_framecrabwalkextreme,-5.968848e-01,-2.445143e+00,1393
corfrac_maj_flyany_framepivotcenter,-1.559544e-01,-2.248130e+00,241
corfrac_maj_flyany_framepivottail,-7.023696e-01,-6.990244e-01,14291
corfrac_maj_flyfemale_frameany,-1.720056e-01,-2.081283e+00,248590
corfrac_maj_flymale_frameany,-1.196348e-01,2.029932e-01,208253
da_flyany_frameany,-5.490199e-06,5.845007e-01,457855
da_flyfemale_frameany,-1.953499e-06,1.473454e+00,248590
da_flymale_frameany,4.948287e-05,5.612179e-01,208253
dangle2wall_flyany_framenearwall,2.793032e-02,-3.823702e-01,372973
dangle2wall_flyfemale_framenearwall,8.333283e-02,3.259577e+00,201821
dangle2wall_flymale_framenearwall,-2.325640e-02,-5.194331e+00,170295
dangle_biggest_wing_flyany_frameany,-2.339320e-02,-2.396321e+00,457855
dangle_biggest_wing_flyfemale_frameany,5.032273e-03,-1.356533e-01,248590
dangle_biggest_wing_flymale_frameany,-5.788724e-02,-4.123766e+00,208253
dangle_smallest_wing_flyany_frameany,2.331038e-02,2.392225e+00,457855
dangle_smallest_wing_flyfemale_frameany,-5.008711e-03,1.310025e-01,248590
dangle_smallest_wing_flymale_frameany,5.766172e-02,4.115013e+00,208253
danglesub_flyany_framemove,-3.032187e-03,5.434973e+00,302331
danglesub_flyany_framenearfly,-1.270141e-01,-3.311721e+00,163616
danglesub_flyfemale_framenearfly,-1.422903e-01,-4.513269e+00,89405
danglesub_flymale_framenearfly,-1.134343e-01,-2.014347e+00,73968
darea_flyany_frameany,1.901066e-05,1.263161e+00,457855
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767933e-01,-2.792693e-01,2361
darea_flyany_framebodyturn,-1.035668e-01,-2.126760e+00,5141
darea_flyany_framechase,2.115577e-02,-1.360293e-01,1421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.333797e-02,1.133568e+00,58184
darea_flyany_framecrabwalkextreme,-6.046192e-02,-5.862282e-01,1393
darea_flyany_framejump,-4.079505e-01,-2.838134e+00,2763
darea_flyany_framepivotcenter,-2.729259e-02,-1.074547e+00,241
darea_flyany_framepivottail,-7.786325e-02,-1.081990e+00,14291
darea_flyany_framerighting,4.117148e-01,3.747460e+00,555
darea_flyany_framestop,-1.597053e-02,-2.136504e-02,155524
darea_flyany_frametouch,-1.222998e-01,-2.735443e+00,21049
darea_flyany_framewalk,2.649840e-02,3.774843e-01,197699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.638045e-02,-2.022053e+00,27873
darea_flyfemale_frameany,-9.846255e-05,9.883202e-01,248590
darea_flymale_frameany,3.238236e-04,7.253453e-01,208253
darea_inmost_wing_flyany_frameany,8.732093e-02,9.216866e-02,457855
darea_inmost_wing_flyfemale_frameany,6.596473e-02,-1.568979e+00,248590
darea_inmost_wing_flymale_frameany,1.135398e-01,1.939564e+00,208253
darea_outmost_wing_flyany_frameany,-8.735342e-02,-1.003424e-01,457855
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.598967e-02,1.549075e+00,248590
darea_outmost_wing_flymale_frameany,-1.136552e-01,-1.934799e+00,208253
db_flyany_frameany,4.865854e-06,1.583402e+00,457855
db_flyfemale_frameany,-1.177152e-05,2.565203e-01,248590
db_flymale_frameany,3.169001e-05,1.675618e+00,208253
dcenter_flyany_frameany,1.214535e+01,3.410548e+00,457875
dcenter_flyany_framebackupstart,9.035805e+00,1.396301e+00,607
dcenter_flyany_framebodyturn,1.124807e+01,1.099166e+00,5141
dcenter_flyany_framebodyturnstart,1.123406e+01,1.418652e+00,2056
dcenter_flyany_framecrabwalkallstart,1.182039e+01,1.717362e+00,6124
dcenter_flyany_framecrabwalkextreme,9.725856e+00,3.240823e+00,1393
dcenter_flyany_framecrabwalkextremestart,9.378735e+00,2.511577e+00,357
dcenter_flyany_framejumpstart,1.324433e+01,2.766308e+00,904
dcenter_flyany_framemove,1.172816e+01,2.556296e+00,302351
dcenter_flyany_framenearwall,1.083635e+01,2.146609e+00,372990
dcenter_flyany_framepivotcenter,1.219186e+01,3.471334e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013663e+01,9.817764e-01,3608
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289178e+01,3.765569e+00,155524
dcenter_flyany_frametouch,2.659643e+00,-8.261373e+00,21049
dcenter_flyany_framewalk,1.251097e+01,1.693758e+00,197702
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.679460e+01,4.193519e+00,27873
dcenter_flyfemale_frameany,1.220507e+01,3.178696e+00,248600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206463e+01,2.972848e+00,208262
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.742841e-02,-6.548495e+00,302331
ddcenter_flyany_framenearfly,7.198300e-01,4.420332e+00,163616
ddcenter_flyfemale_framenearfly,7.293962e-01,4.932289e+00,89405
ddcenter_flymale_framenearfly,7.111478e-01,3.808877e+00,73968
ddell2nose_flyany_framenearfly,1.656787e+00,3.069377e+00,163616
ddell2nose_flyfemale_framenearfly,1.623521e+00,3.040899e+00,89405
ddell2nose_flymale_framenearfly,1.701322e+00,3.076818e+00,73968
ddist2wall_flyany_framenearwall,3.888406e-02,4.620857e+00,372973
ddist2wall_flyfemale_framenearwall,3.816224e-02,3.204028e+00,201821
ddist2wall_flymale_framenearwall,4.846793e-02,6.294553e+00,170295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686917e+00,3.157391e+00,163616
ddnose2ell_flyfemale_framenearfly,1.824697e+00,3.910578e+00,89405
ddnose2ell_flymale_framechase,-1.251045e+00,-8.727147e-01,605
ddnose2ell_flymale_framenearfly,1.551032e+00,2.222019e+00,73968
decc_flyany_frameany,1.814070e-05,2.046866e+00,457855
decc_flyfemale_frameany,-1.736476e-05,-1.589223e+00,248590
decc_flymale_frameany,-4.106884e-07,-6.300317e-01,208253
dell2nose_flyany_frameany,1.127403e+01,3.499917e+00,457875
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128812e+01,3.373297e+00,248600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124586e+01,3.000422e+00,208262
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160594e+01,1.832384e-01,457875
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.752698e+00,-3.214365e+00,607
dist2wall_flyany_framebodyturnstart,7.638069e+00,8.327173e-03,2056
dist2wall_flyany_framecrabwalkall,6.071401e+00,-2.293821e+00,58187
dist2wall_flyany_framecrabwalkextreme,5.882737e+00,-4.202351e+00,1393
dist2wall_flyany_framejump,2.067505e+01,1.621295e+00,2763
dist2wall_flyany_framejumpstart,1.927240e+01,2.064198e+00,904
dist2wall_flyany_framemove,9.437239e+00,3.514571e-01,302351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.752285e+00,-2.085751e+00,3608
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550044e+01,4.024595e-01,155524
dist2wall_flyany_frametouch,7.441549e+00,-2.557325e+00,21049
dist2wall_flyany_framewalk,9.533847e+00,4.622846e-01,197702
dist2wall_flyany_framewinggrooming,2.305631e+01,1.665338e+00,27873
dist2wall_flyfemale_frameany,1.203121e+01,-2.382964e-01,248600
dist2wall_flymale_frameany,1.110109e+01,4.421188e-01,208262
dmax_wing_angle_flyany_frameany,2.150854e-02,2.261850e+00,457855
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.871572e-02,3.489351e+00,248590
dmax_wing_angle_flymale_frameany,1.254809e-02,2.858432e-01,208253
dmax_wing_area_flyany_frameany,-4.578463e-01,-2.342129e+00,457855
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.566768e-01,-1.305134e+00,248590
dmax_wing_area_flymale_frameany,-4.588909e-01,-2.413556e+00,208253
dmin_wing_angle_flyany_frameany,-2.159136e-02,-2.270424e+00,457855
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.869215e-02,-3.499471e+00,248590
dmin_wing_angle_flymale_frameany,-1.277361e-02,-2.929360e-01,208253
dmin_wing_area_flyany_frameany,4.578138e-01,2.338357e+00,457855
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.566519e-01,1.290329e+00,248590
dmin_wing_area_flymale_frameany,4.587755e-01,2.415653e+00,208253
dnose2ell_angle_30tomin30_flyany_frameany,1.181972e+01,3.329426e+00,457875
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191481e+01,3.081844e+00,248600
dnose2ell_angle_30tomin30_flymale_frameany,1.169480e+01,2.875097e+00,208262
dnose2ell_angle_min20to20_flyany_frameany,4.569957e+01,4.351788e+00,457875
dnose2ell_angle_min20to20_flyfemale_frameany,4.233339e+01,1.949351e+00,248600
dnose2ell_angle_min20to20_flymale_frameany,4.943778e+01,4.970216e+00,208262
dnose2ell_angle_min30to30_flyany_frameany,3.671215e+01,4.335605e+00,457875
dnose2ell_angle_min30to30_flyfemale_frameany,3.421860e+01,1.959330e+00,248600
dnose2ell_angle_min30to30_flymale_frameany,3.946508e+01,5.000865e+00,208262
dnose2ell_flyany_frameany,1.127980e+01,3.516212e+00,457875
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.231637e+00,1.427427e+00,607
dnose2ell_flyany_framebodyturn,1.045551e+01,1.348143e+00,5141
dnose2ell_flyany_framebodyturnstart,1.044849e+01,1.674508e+00,2056
dnose2ell_flyany_framecrabwalkallstart,1.099140e+01,1.884337e+00,6124
dnose2ell_flyany_framecrabwalkextreme,8.944209e+00,3.569380e+00,1393
dnose2ell_flyany_framecrabwalkextremestart,8.532143e+00,2.841843e+00,357
dnose2ell_flyany_framejumpstart,1.246264e+01,2.646622e+00,904
dnose2ell_flyany_framenearwall,9.940238e+00,2.304399e+00,372990
dnose2ell_flyany_framepivotcenter,1.130683e+01,3.335560e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.345946e+00,1.234549e+00,3608
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204737e+01,3.852520e+00,155524
dnose2ell_flyany_frametouch,9.942313e-01,-3.714331e+00,21049
dnose2ell_flyany_framewalk,1.164534e+01,1.787832e+00,197702
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.603229e+01,4.306821e+00,27873
dnose2ell_flyfemale_frameany,1.131871e+01,3.142392e+00,248600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122248e+01,3.163132e+00,208262
dnose2ell_flymale_framechase,2.153222e+00,9.321659e-01,605
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216463e+01,3.517492e+00,457875
dnose2tail_flyany_framemove,1.179135e+01,2.830722e+00,302351
dnose2tail_flyfemale_frameany,1.218998e+01,3.043534e+00,248600
dnose2tail_flymale_frameany,1.212545e+01,3.203041e+00,208262
dnwingsdetected_flyany_frameany,-6.623695e-05,-6.476364e-01,457855
dnwingsdetected_flyfemale_frameany,1.219957e-04,4.035608e-02,248590
dnwingsdetected_flymale_frameany,-2.912507e-04,-4.185310e-01,208253
dphi_flyany_framemove,-1.786323e-01,-4.335925e+00,302331
dphi_flyfemale_framemove,-1.931192e-01,-3.522721e+00,175530
dphi_flymale_framemove,-1.396675e-01,-2.511341e+00,126478
dtheta_flyany_frameany,-5.957996e-02,-7.861399e+00,457855
dtheta_flyfemale_frameany,-1.329519e-01,-1.351520e+01,248590
dtheta_flymale_frameany,2.865865e-02,2.760880e+00,208253
du_cor_flyany_frameany,8.535779e+00,3.074958e+00,457855
du_cor_flyfemale_frameany,9.211679e+00,4.607338e+00,248590
du_cor_flymale_frameany,7.759532e+00,1.197283e+00,208253
du_ctr_flyany_frameany,9.033543e+00,3.081432e+00,457855
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.324710e+00,-2.003058e+00,2361
du_ctr_flyany_framebodyturn,6.755885e+00,4.320758e+00,5141
du_ctr_flyany_framecrabwalkall,1.357462e+01,2.589079e+00,58184
du_ctr_flyany_framecrabwalkextreme,1.104534e+00,1.267812e+00,1393
du_ctr_flyany_framejump,5.524390e+01,6.811143e+00,2763
du_ctr_flyany_framemove,1.358203e+01,2.892518e+00,302331
du_ctr_flyany_framenearfly,8.299794e+00,3.401800e+00,163616
du_ctr_flyany_framenearwall,9.134948e+00,2.293206e+00,372973
du_ctr_flyany_framenotnearfly_notnearwall,8.730176e+00,3.461004e+00,78773
du_ctr_flyany_framepivotcenter,8.927730e-01,1.204585e+00,241
du_ctr_flyany_framerighting,4.220195e-01,-7.289116e+00,555
du_ctr_flyany_framestop,9.858090e-02,-1.091542e+00,155524
du_ctr_flyany_frametouch,3.316202e+00,5.217079e+00,21049
du_ctr_flyany_framewalk,1.813731e+01,2.218560e+00,197699
du_ctr_flyany_framewingextension,NaN,NaN,0
