field,value,zscore,nflyframes
a_mm_flyany_frameany,6.616533e-01,2.492542e+00,455468
a_mm_flyfemale_frameany,7.019744e-01,1.878989e+00,248504
a_mm_flymale_frameany,6.130991e-01,1.726743e+00,205673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.142915e-01,1.001410e+00,894
absangle2wall_flyany_framebodyturnstart,1.073412e+00,-4.423218e-02,1731
absangle2wall_flyany_framecrabwalkall,1.073212e+00,-3.101693e+00,49537
absangle2wall_flyany_framecrabwalkextreme,8.872358e-01,-1.142227e+00,1674
absangle2wall_flyany_framejump,1.599070e+00,-3.859497e-01,679
absangle2wall_flyany_framejumpstart,1.537368e+00,-2.094805e+00,254
absangle2wall_flyany_framemove,1.232552e+00,-3.245376e+00,251349
absangle2wall_flyany_framenearwall,1.383200e+00,3.206481e-01,391273
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.409095e-01,1.177479e+00,4165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659795e+00,6.188464e-01,204119
absangle2wall_flyany_frametouch,1.416917e+00,3.730991e-01,11801
absangle2wall_flyany_framewalk,1.275692e+00,-3.313378e+00,125073
absangle2wall_flyany_framewinggrooming,1.691605e+00,1.848435e+00,28618
absangle2wall_flyfemale_framenearwall,1.431869e+00,1.577007e+00,212458
absangle2wall_flymale_framenearwall,1.324557e+00,-1.280145e+00,177619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718875e+00,5.094689e-01,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621261e+00,1.985036e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483099e+00,-1.198511e-01,2137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.233831e+00,1.103279e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592905e+00,3.707881e-01,190837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521338e+00,5.777889e-01,2034
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629816e+00,1.090279e+00,74969
absanglefrom1to2_nose2ell_flyany_frametouch,7.215966e-01,-4.492658e-01,11801
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607388e+00,-3.033095e-01,105857
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637901e-01,-2.136800e-01,5291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.827577e-01,3.314188e-01,1073
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577359e+00,6.147671e-01,84280
absanglefrom1to2_nose2ell_flymale_frametouch,6.719257e-01,-6.028304e-01,6481
absanglefrom1to2_nose2ell_flymale_framewingextension,4.102160e-01,-1.480125e+00,400
absdangle2wall_flyany_framenearwall,1.410032e+00,-6.326902e-01,391254
absdangle2wall_flyfemale_framenearwall,1.286338e+00,-1.481427e+00,212448
absdangle2wall_flymale_framenearwall,1.559342e+00,5.527635e-01,177610
absdtheta_flyany_frameany,1.303630e+00,-1.358773e-01,455449
absdtheta_flyany_framebackup,2.506779e+00,-1.868029e-01,3487
absdtheta_flyany_framebodyturn,5.401367e+00,-8.797932e-01,4328
absdtheta_flyany_framecrabwalkall,1.659135e+00,-9.032793e-01,49536
absdtheta_flyany_framecrabwalkextreme,1.704342e+00,-1.457517e+00,1674
absdtheta_flyany_framemove,2.049386e+00,-8.566660e-02,251330
absdtheta_flyany_framenearfly,1.410089e+00,-9.078809e-03,190827
absdtheta_flyany_framenearwall,1.407756e+00,-5.829134e-01,391254
absdtheta_flyany_framenotnearfly_notnearwall,7.099213e-01,-5.378653e-01,55455
absdtheta_flyany_framepivotcenter,5.373422e+00,-2.100073e+00,343
absdtheta_flyany_framepivottail,5.000961e+00,-1.041672e+00,17188
absdtheta_flyany_framerighting,9.757243e+00,1.450052e+00,567
absdtheta_flyany_framestop,3.755653e-01,-1.415484e+00,204119
absdtheta_flyany_frametouch,1.684371e+00,-2.052964e-01,11801
absdtheta_flyany_framewalk,1.617458e+00,-6.800264e-01,125071
absdtheta_flyany_framewingextension,1.391314e+00,2.111925e-01,400
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.762878e-01,2.285090e-01,28618
absdtheta_flyfemale_frameany,1.182755e+00,-8.910237e-01,248494
absdtheta_flymale_frameany,1.448598e+00,9.648143e-01,205664
absdtheta_flymale_framechase,2.063925e+00,1.128569e+00,1073
absdv_cor_flyany_frameany,1.734752e+00,3.113113e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464616e+00,6.554278e-01,3487
absdv_cor_flyany_framebodyturn,3.278910e+00,4.009259e-01,4328
absdv_cor_flyany_framecrabwalkall,6.226570e+00,1.478747e+00,49536
absdv_cor_flyany_framecrabwalkextreme,5.360981e+00,2.144897e+00,1674
absdv_cor_flyany_framejump,1.779468e+01,1.379564e+00,679
absdv_cor_flyany_framemove,2.986531e+00,3.617646e-01,251330
absdv_cor_flyany_framenearfly,1.552838e+00,-3.934386e-01,190827
absdv_cor_flyany_framenearwall,1.941664e+00,-8.435790e-02,391254
absdv_cor_flyany_framenotnearfly_notnearwall,4.993984e-01,-9.801875e-01,55455
absdv_cor_flyany_framepivotcenter,1.380878e-02,-4.734605e-01,343
absdv_cor_flyany_framepivottail,2.668100e+00,3.022819e-01,17188
absdv_cor_flyany_framerighting,5.928797e+00,-3.192514e-01,567
absdv_cor_flyany_framestop,1.350638e-01,-3.708851e-01,204119
absdv_cor_flyany_frametouch,1.636111e+00,-1.286018e+00,11801
absdv_cor_flyany_framewalk,3.840538e+00,1.536726e+00,125071
absdv_cor_flyany_framewingextension,1.187451e+00,9.333207e-01,400
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227703e-01,-4.542771e-01,28618
absdv_cor_flyfemale_frameany,1.362634e+00,-9.902031e-01,248494
absdv_cor_flymale_frameany,2.191452e+00,2.051462e+00,205664
absdv_cor_flymale_framechase,1.834666e+00,-1.904388e+00,1073
absphidiff_nose2ell_flyany_framenearfly,1.631349e+00,5.207840e-01,190827
absphidiff_nose2ell_flyany_frametouch,1.547211e+00,-1.158541e+00,11801
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631617e+00,3.880101e-01,105850
absphidiff_nose2ell_flyfemale_frametouch,1.614951e+00,-2.287932e-01,5291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853299e-01,1.093031e+00,1073
absphidiff_nose2ell_flymale_framenearfly,1.632762e+00,6.270781e-01,84277
absphidiff_nose2ell_flymale_frametouch,1.470447e+00,-1.536652e+00,6481
absphidiff_nose2ell_flymale_framewingextension,1.046863e+00,-1.097306e+00,400
abssmoothdtheta_flyany_frameany,1.022940e+00,1.784436e-01,455449
abssmoothdtheta_flyfemale_frameany,9.360313e-01,-7.124477e-01,248494
abssmoothdtheta_flymale_frameany,1.128595e+00,1.338494e+00,205664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493495e+00,-7.250706e-01,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637305e+00,-1.463168e-02,2137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.526775e+00,-1.666291e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.611135e+00,3.254363e-01,190837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521772e+00,-9.757185e-01,2034
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544423e+00,4.834931e-02,74969
absthetadiff_nose2ell_flyany_frametouch,1.617603e+00,-1.930277e+00,11801
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629874e+00,3.401227e-01,105857
absthetadiff_nose2ell_flyfemale_frametouch,1.718200e+00,-2.072923e+00,5291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.783497e-01,-2.463379e-01,1073
absthetadiff_nose2ell_flymale_framenearfly,1.592075e+00,2.732296e-01,84280
absthetadiff_nose2ell_flymale_frametouch,1.506581e+00,-1.394634e+00,6481
absthetadiff_nose2ell_flymale_framewingextension,6.964609e-01,-1.067050e+00,400
absyaw_flyany_framemove,7.000318e-01,3.492723e+00,251349
absyaw_flyfemale_framemove,7.200727e-01,4.222385e+00,129039
absyaw_flymale_framemove,6.752514e-01,2.369154e+00,121887
accmag_flyany_frameany,1.009612e+02,-1.281895e-01,455449
accmag_flyfemale_frameany,8.996834e+01,-1.025908e+00,248494
accmag_flymale_frameany,1.143289e+02,1.231506e+00,205664
angle_biggest_wing_flyany_frameany,7.474215e-02,3.954495e+00,455468
angle_biggest_wing_flyany_framewingextension,5.889728e-01,-2.623600e+00,400
angle_biggest_wing_flyfemale_frameany,8.079343e-02,4.148007e+00,248504
angle_biggest_wing_flymale_frameany,6.656830e-02,2.499063e+00,205673
angle_smallest_wing_flyany_frameany,4.167325e-02,6.289686e+00,455468
angle_smallest_wing_flyany_framewingextension,9.828168e-02,6.925338e-01,400
angle_smallest_wing_flyfemale_frameany,3.967920e-02,5.677294e+00,248504
angle_smallest_wing_flymale_frameany,4.373752e-02,4.642666e+00,205673
angleonclosestfly_flyany_framenearfly,-3.116660e-01,1.536407e+00,190837
angleonclosestfly_flyany_framestop_nearfly,-3.167591e-01,7.015569e-01,74969
angleonclosestfly_flyany_frametouch,-2.381573e-01,2.227865e+00,11801
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.869897e-01,1.509973e+00,105857
angleonclosestfly_flyfemale_frametouch,-2.133928e-01,2.336135e+00,5291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.580478e-02,-7.588934e-01,1073
angleonclosestfly_flymale_framenearfly,-3.367701e-01,2.612880e-02,84280
angleonclosestfly_flymale_frametouch,-2.857075e-01,2.644491e-01,6481
angleonclosestfly_flymale_framewingextension,7.164832e-02,7.597185e-01,400
anglesub_flyany_frameany,2.128078e-01,1.303063e+00,455468
anglesub_flyfemale_frameany,2.163181e-01,2.393547e+00,248504
anglesub_flymale_frameany,2.082878e-01,3.023978e-01,205673
area_flyany_frameany,1.977535e+00,2.580619e+00,455468
area_flyfemale_frameany,2.209464e+00,1.938317e+00,248504
area_flymale_frameany,1.697420e+00,1.919812e+00,205673
area_inmost_wing_flyany_frameany,9.701466e-01,3.268632e+00,455468
area_inmost_wing_flyany_framewingextension,6.974246e-01,1.682740e+00,400
area_inmost_wing_flyany_framewinggrooming,3.858348e-01,3.120130e-01,28618
area_inmost_wing_flyfemale_frameany,9.959005e-01,2.336816e+00,248504
area_inmost_wing_flymale_frameany,9.414841e-01,3.689711e+00,205673
area_outmost_wing_flyany_frameany,1.061862e+00,4.307297e+00,455468
area_outmost_wing_flyany_framewingextension,1.174089e+00,-1.119508e+00,400
area_outmost_wing_flyany_framewinggrooming,7.763827e-01,-2.279836e+00,28618
area_outmost_wing_flyfemale_frameany,1.116772e+00,3.494032e+00,248504
area_outmost_wing_flymale_frameany,9.971421e-01,4.200076e+00,205673
arena_angle_flyany_frameany,-3.148814e-01,-3.677463e+00,455468
b_mm_flyany_frameany,2.367779e-01,2.301538e+00,455468
b_mm_flyfemale_frameany,2.504434e-01,1.776778e+00,248504
b_mm_flymale_frameany,2.202111e-01,1.722830e+00,205673
boutfreq_flyany_framebackup,1.965012e-03,3.969970e+00,455468
boutfreq_flyany_framebodyturn,3.800487e-03,-4.366200e-01,455468
boutfreq_flyany_framecrabwalkall,1.160565e-02,5.254202e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.660393e-04,1.400621e+00,455468
boutfreq_flyany_framejump,5.730370e-04,-6.971847e-02,455468
boutfreq_flyany_framepivotcenter,2.963984e-04,7.570783e-01,455468
boutfreq_flyany_framepivottail,9.146636e-03,2.286225e+00,455468
boutfreq_flyany_framerighting,1.295371e-04,-1.441114e-01,455468
boutfreq_flyany_framestop,1.601869e-02,2.319169e+00,455468
boutfreq_flyany_frametouch,4.718224e-03,5.399982e-01,455468
boutfreq_flyany_framewalk,2.052394e-02,1.149577e+00,455468
boutfreq_flyany_framewingextension,8.123513e-05,-6.806754e-01,455468
boutfreq_flyany_framewingflick,2.920073e-04,3.040606e+00,455468
boutfreq_flyany_framewinggrooming,1.099968e-03,-1.786408e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.376070e-05,3.599024e-01,205664
boutfreq_flymale_framechase,5.251284e-04,-5.894541e-01,205664
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,205664
corfrac_maj_flyany_frameany,-1.227086e-01,-1.704702e+00,455449
corfrac_maj_flyany_framebackup,-2.163580e-01,-1.791859e-01,3487
corfrac_maj_flyany_framebodyturn,-7.631727e-01,-7.419721e-01,4328
corfrac_maj_flyany_framecrabwalkall,-3.162495e-01,-2.557669e-01,49536
corfrac_maj_flyany_framecrabwalkextreme,-5.291044e-01,6.054496e-01,1674
corfrac_maj_flyany_framepivotcenter,-6.595847e-02,1.852345e+00,343
corfrac_maj_flyany_framepivottail,-6.823618e-01,4.532905e-01,17188
corfrac_maj_flyfemale_frameany,-1.152623e-01,-8.969969e-01,248494
corfrac_maj_flymale_frameany,-1.335803e-01,-2.593427e+00,205664
da_flyany_frameany,-7.907488e-06,1.756020e-01,455449
da_flyfemale_frameany,-9.071639e-05,-1.099204e+00,248494
da_flymale_frameany,6.150930e-05,8.935656e-01,205664
dangle2wall_flyany_framenearwall,-6.652530e-03,-2.368224e+00,391254
dangle2wall_flyfemale_framenearwall,-1.036437e-03,-1.842179e+00,212448
dangle2wall_flymale_framenearwall,-1.290364e-02,-2.561455e+00,177610
dangle_biggest_wing_flyany_frameany,6.342761e-02,7.020457e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.984429e-02,5.297465e+00,248494
dangle_biggest_wing_flymale_frameany,8.234664e-02,7.056522e+00,205664
dangle_smallest_wing_flyany_frameany,-6.316190e-02,-6.995122e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.868073e-02,-5.190904e+00,248494
dangle_smallest_wing_flymale_frameany,-8.295115e-02,-7.073985e+00,205664
danglesub_flyany_framemove,-2.333539e-02,-1.306953e+00,251330
danglesub_flyany_framenearfly,-6.809199e-02,1.514416e+00,190827
danglesub_flyfemale_framenearfly,-5.683383e-02,2.110764e+00,105850
danglesub_flymale_framenearfly,-8.115546e-02,7.194721e-01,84277
darea_flyany_frameany,-2.861525e-05,-1.493025e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.673246e-01,1.148128e+00,3487
darea_flyany_framebodyturn,-6.247335e-02,1.138382e-01,4328
darea_flyany_framechase,9.625031e-02,1.982781e+00,1098
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.025658e-03,2.676119e+00,49536
darea_flyany_framecrabwalkextreme,-2.266686e-02,1.208627e+00,1674
darea_flyany_framejump,6.191970e-02,7.417928e-01,679
darea_flyany_framepivotcenter,-3.542418e-02,-9.009528e-01,343
darea_flyany_framepivottail,-9.768271e-02,-6.469447e-01,17188
darea_flyany_framerighting,1.146452e-01,7.293303e-01,567
darea_flyany_framestop,-1.280054e-02,7.562229e-02,204119
darea_flyany_frametouch,-1.020037e-01,-1.253364e+00,11801
darea_flyany_framewalk,3.244784e-02,3.716047e-01,125071
darea_flyany_framewingextension,-1.067467e-01,-6.291549e-01,400
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.633649e-02,-3.537156e+00,28618
darea_flyfemale_frameany,-3.280482e-04,-5.796892e-01,248494
darea_flymale_frameany,2.913950e-04,6.281791e-01,205664
darea_inmost_wing_flyany_frameany,-2.702973e-02,-6.570197e+00,455449
darea_inmost_wing_flyfemale_frameany,8.927224e-04,-4.635364e+00,248494
darea_inmost_wing_flymale_frameany,-6.645986e-02,-7.055610e+00,205664
darea_outmost_wing_flyany_frameany,2.681143e-02,6.551283e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.082688e-01,9.377796e-01,400
darea_outmost_wing_flyfemale_frameany,-8.397092e-04,4.633711e+00,248494
darea_outmost_wing_flymale_frameany,6.632571e-02,7.072899e+00,205664
db_flyany_frameany,1.993883e-07,-1.725047e-02,455449
db_flyfemale_frameany,-5.728033e-06,3.175100e-01,248494
db_flymale_frameany,1.372303e-05,1.896147e-01,205664
dcenter_flyany_frameany,1.105803e+01,-4.696233e-01,455468
dcenter_flyany_framebackupstart,8.445792e+00,-9.712465e-01,895
dcenter_flyany_framebodyturn,1.118457e+01,-5.236204e-01,4328
dcenter_flyany_framebodyturnstart,1.110656e+01,-4.585433e-01,1731
dcenter_flyany_framecrabwalkallstart,1.164913e+01,5.996319e-01,5286
dcenter_flyany_framecrabwalkextreme,8.076361e+00,-5.526419e-01,1674
dcenter_flyany_framecrabwalkextremestart,8.312448e+00,-1.835074e-01,440
dcenter_flyany_framejumpstart,1.232888e+01,9.180241e-01,260
dcenter_flyany_framemove,1.087253e+01,-7.282662e-01,251349
dcenter_flyany_framenearwall,1.018044e+01,-9.595205e-01,391273
dcenter_flyany_framepivotcenter,8.850908e+00,-1.044260e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027051e+01,-1.969058e-01,4165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120506e+01,-2.736627e-01,204119
dcenter_flyany_frametouch,2.978736e+00,1.037596e+00,11801
dcenter_flyany_framewalk,1.259200e+01,1.570953e+00,125073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370219e+01,4.325358e-01,28618
dcenter_flyfemale_frameany,1.079174e+01,-1.031239e+00,248504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138453e+01,2.283782e-01,205673
dcenter_flymale_framewingextension,3.113317e+00,-1.631563e+00,400
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.553780e-01,3.175802e+00,251330
ddcenter_flyany_framenearfly,2.913381e-01,-1.422434e+00,190827
ddcenter_flyfemale_framenearfly,2.486527e-01,-1.711063e+00,105850
ddcenter_flymale_framenearfly,3.421479e-01,-1.031746e+00,84277
ddell2nose_flyany_framenearfly,8.394417e-01,-1.551499e+00,190827
ddell2nose_flyfemale_framenearfly,7.724133e-01,-1.654152e+00,105850
ddell2nose_flymale_framenearfly,9.207213e-01,-1.364545e+00,84277
ddist2wall_flyany_framenearwall,6.306589e-03,-2.147721e+00,391254
ddist2wall_flyfemale_framenearwall,7.118215e-03,-1.709315e+00,212448
ddist2wall_flymale_framenearwall,3.928233e-03,-2.005987e+00,177610
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.566673e-01,-1.502144e+00,190827
ddnose2ell_flyfemale_framenearfly,7.382532e-01,-1.918324e+00,105850
ddnose2ell_flymale_framechase,-1.893351e+00,-1.324048e+00,1073
ddnose2ell_flymale_framenearfly,1.002720e+00,-8.779099e-01,84277
decc_flyany_frameany,4.628503e-06,-1.797554e-01,455449
decc_flyfemale_frameany,3.968821e-05,1.776670e+00,248494
decc_flymale_frameany,-1.124361e-05,-8.657462e-01,205664
dell2nose_flyany_frameany,1.013061e+01,-4.923355e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.821030e+00,-9.651351e-01,248504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050973e+01,1.666297e-01,205673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045375e+01,-1.224853e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.212610e+00,-7.599839e-01,895
dist2wall_flyany_framebodyturnstart,6.806476e+00,-7.380557e-01,1731
dist2wall_flyany_framecrabwalkall,6.093000e+00,-1.656592e+00,49537
dist2wall_flyany_framecrabwalkextreme,6.478169e+00,-1.798390e+00,1674
dist2wall_flyany_framejump,1.825500e+01,5.845094e-01,679
dist2wall_flyany_framejumpstart,1.609190e+01,-1.631840e-01,254
dist2wall_flyany_framemove,7.832016e+00,-1.478120e+00,251349
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.867838e+00,-7.347119e-01,4165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359008e+01,-1.031581e+00,204119
dist2wall_flyany_frametouch,7.920146e+00,-9.338089e-01,11801
dist2wall_flyany_framewalk,7.632099e+00,-1.282397e+00,125073
dist2wall_flyany_framewinggrooming,1.920305e+01,-3.705858e-02,28618
dist2wall_flyfemale_frameany,1.095153e+01,-1.203743e+00,248504
dist2wall_flymale_frameany,9.846192e+00,-1.191906e+00,205673
dmax_wing_angle_flyany_frameany,1.923820e-02,2.567806e+00,455449
dmax_wing_angle_flyany_framewingextension,-6.104550e-01,-3.563716e-01,400
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.082234e-03,6.273271e-01,248494
dmax_wing_angle_flymale_frameany,3.496322e-02,3.004204e+00,205664
dmax_wing_area_flyany_frameany,-7.989378e-01,-1.277864e+01,455449
dmax_wing_area_flyany_framewingextension,-3.294120e-01,9.843524e-01,400
dmax_wing_area_flyfemale_frameany,-7.167515e-01,-8.632720e+00,248494
dmax_wing_area_flymale_frameany,-8.948682e-01,-1.225319e+01,205664
dmin_wing_angle_flyany_frameany,-1.897250e-02,-2.520868e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.360109e-01,1.026405e+00,400
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.918671e-03,-4.768322e-01,248494
dmin_wing_angle_flymale_frameany,-3.556773e-02,-3.035518e+00,205664
dmin_wing_area_flyany_frameany,7.987195e-01,1.277036e+01,455449
dmin_wing_area_flyany_framewingextension,1.385834e+00,1.800004e+00,400
dmin_wing_area_flyfemale_frameany,7.168045e-01,8.606119e+00,248494
dmin_wing_area_flymale_frameany,8.947340e-01,1.225610e+01,205664
dnose2ell_angle_30tomin30_flyany_frameany,1.064179e+01,-5.937074e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039370e+01,-1.171736e+00,248504
dnose2ell_angle_30tomin30_flymale_frameany,1.094056e+01,1.016990e-01,205673
dnose2ell_angle_min20to20_flyany_frameany,4.615761e+01,2.773350e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.118085e+01,2.074907e-01,248504
dnose2ell_angle_min20to20_flymale_frameany,5.233796e+01,4.531596e+00,205673
dnose2ell_angle_min30to30_flyany_frameany,3.676109e+01,2.548322e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.294168e+01,-1.241065e-03,248504
dnose2ell_angle_min30to30_flymale_frameany,4.150013e+01,4.422837e+00,205673
dnose2ell_flyany_frameany,1.013626e+01,-4.709082e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.623426e+00,-1.010686e+00,895
dnose2ell_flyany_framebodyturn,1.025475e+01,-6.369224e-01,4328
dnose2ell_flyany_framebodyturnstart,1.020965e+01,-5.176621e-01,1731
dnose2ell_flyany_framecrabwalkallstart,1.073213e+01,5.336777e-01,5286
dnose2ell_flyany_framecrabwalkextreme,7.068002e+00,-4.679951e-01,1674
dnose2ell_flyany_framecrabwalkextremestart,7.277202e+00,-1.200761e-01,440
dnose2ell_flyany_framejumpstart,1.150913e+01,8.273307e-01,260
dnose2ell_flyany_framenearwall,9.237214e+00,-9.328620e-01,391273
dnose2ell_flyany_framepivotcenter,7.959139e+00,-1.092163e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.374787e+00,-3.154969e-01,4165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029470e+01,-2.575437e-01,204119
dnose2ell_flyany_frametouch,1.092736e+00,-1.874016e-01,11801
dnose2ell_flyany_framewalk,1.170007e+01,1.558061e+00,125073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292485e+01,5.914036e-01,28618
dnose2ell_flyfemale_frameany,9.855319e+00,-1.118334e+00,248504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048329e+01,2.939402e-01,205673
dnose2ell_flymale_framechase,1.275924e+00,-2.566724e+00,1073
dnose2ell_flymale_framewingextension,7.437353e-01,-1.705322e+00,400
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105211e+01,-4.448389e-01,455468
dnose2tail_flyany_framemove,1.087445e+01,-7.232443e-01,251349
dnose2tail_flyfemale_frameany,1.074561e+01,-1.171705e+00,248504
dnose2tail_flymale_frameany,1.142939e+01,3.866180e-01,205673
dnwingsdetected_flyany_frameany,3.328284e-04,5.815009e+00,455449
dnwingsdetected_flyfemale_frameany,1.220041e-03,3.295854e+00,248494
dnwingsdetected_flymale_frameany,-1.474117e-04,4.087260e-01,205664
dphi_flyany_framemove,7.134549e-02,1.750483e+00,251330
dphi_flyfemale_framemove,7.712036e-02,1.407742e+00,129029
dphi_flymale_framemove,6.964512e-02,1.306334e+00,121878
dtheta_flyany_frameany,1.340764e-02,2.017646e+00,455449
dtheta_flyfemale_frameany,1.796790e-02,1.901160e+00,248494
dtheta_flymale_frameany,8.088988e-03,1.093864e+00,205664
du_cor_flyany_frameany,4.661650e+00,-1.312164e+00,455449
du_cor_flyfemale_frameany,3.874049e+00,-1.848266e+00,248494
du_cor_flymale_frameany,5.635285e+00,-4.309571e-01,205664
du_ctr_flyany_frameany,4.939235e+00,-1.348185e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.211400e+00,-6.269630e-01,3487
du_ctr_flyany_framebodyturn,5.365224e+00,-2.656521e-01,4328
du_ctr_flyany_framecrabwalkall,1.094282e+01,-3.606094e-01,49536
du_ctr_flyany_framecrabwalkextreme,1.327686e+00,2.754546e+00,1674
du_ctr_flyany_framejump,3.604334e+01,1.342899e+00,679
du_ctr_flyany_framemove,8.787334e+00,-1.928012e+00,251330
du_ctr_flyany_framenearfly,4.454631e+00,-1.480794e+00,190827
du_ctr_flyany_framenearwall,5.402648e+00,-1.593986e+00,391254
du_ctr_flyany_framenotnearfly_notnearwall,2.467939e+00,-1.403532e+00,55455
du_ctr_flyany_framepivotcenter,-1.303734e-01,-1.683469e+00,343
