field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.260775e-01,-9.821509e-01,9.153000e-01,8.470000e-02,2,7,3260213
a_mm_flyfemale_frameany,6.713727e-01,-6.756529e-01,8.282000e-01,1.718000e-01,2,7,1617139
a_mm_flymale_frameany,5.814508e-01,-1.409833e+00,9.776000e-01,2.240000e-02,2,7,1641404
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.957337e-01,-8.072920e-01,8.760000e-01,1.240000e-01,2,7,3627
absangle2wall_flyany_framebodyturnstart,1.075214e+00,-1.165741e+00,9.551000e-01,4.490000e-02,2,7,11047
absangle2wall_flyany_framecrabwalkall,1.120436e+00,-1.776980e+00,9.985000e-01,1.500000e-03,2,7,353297
absangle2wall_flyany_framecrabwalkextreme,9.412566e-01,-1.748749e+00,9.882000e-01,1.180000e-02,2,7,9949
absangle2wall_flyany_framejump,1.731589e+00,6.081347e-01,1.882000e-01,8.118000e-01,2,7,4518
absangle2wall_flyany_framejumpstart,1.760547e+00,6.695489e-01,1.521000e-01,8.479000e-01,2,5,1360
absangle2wall_flyany_framemove,1.290970e+00,-2.195586e+00,9.995000e-01,5.000000e-04,2,7,1749518
absangle2wall_flyany_framenearwall,1.408983e+00,9.690683e-01,9.720000e-02,9.028000e-01,2,7,2674024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.368179e-01,-1.010816e+00,9.188000e-01,8.120000e-02,2,7,21569
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.689601e+00,4.217238e-01,2.618000e-01,7.382000e-01,2,7,1510695
absangle2wall_flyany_frametouch,1.453979e+00,3.078459e-01,3.273000e-01,6.727000e-01,2,7,68055
absangle2wall_flyany_framewalk,1.322007e+00,-2.526740e+00,1.000000e+00,0.000000e+00,2,7,1021516
absangle2wall_flyany_framewinggrooming,1.583448e+00,-3.293400e-01,6.661000e-01,3.339000e-01,2,7,314649
absangle2wall_flyfemale_framenearwall,1.436777e+00,1.599860e+00,1.810000e-02,9.819000e-01,2,7,1319759
absangle2wall_flymale_framenearwall,1.381369e+00,2.162090e-01,3.528000e-01,6.472000e-01,2,7,1352640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644058e+00,6.713117e-01,1.706000e-01,8.294000e-01,2,6,1611
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532012e+00,1.179512e+00,5.350000e-02,9.465000e-01,2,7,4040
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465516e+00,5.416159e-01,2.224000e-01,7.776000e-01,2,7,13195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211007e+00,1.348124e+00,6.200000e-02,9.380000e-01,1,3,675
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611076e+00,2.710523e+00,9.000000e-04,9.991000e-01,2,7,1212682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482397e+00,1.224351e+00,4.160000e-02,9.584000e-01,2,7,9150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611032e+00,1.655077e+00,1.440000e-02,9.856000e-01,2,7,536795
absanglefrom1to2_nose2ell_flyany_frametouch,7.908350e-01,2.997718e+00,2.500000e-03,9.975000e-01,2,7,68055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593248e+00,-3.752497e-01,6.936000e-01,3.064000e-01,2,7,616389
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986042e-01,1.553141e+00,1.810000e-02,9.819000e-01,2,7,33218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062085e-01,2.117503e+00,3.800000e-03,9.962000e-01,2,7,4485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628208e+00,2.714301e+00,0.000000e+00,1.000000e+00,2,7,595676
absanglefrom1to2_nose2ell_flymale_frametouch,7.831529e-01,2.631721e+00,2.000000e-04,9.998000e-01,2,7,34831
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
absdangle2wall_flyany_framenearwall,1.393596e+00,-1.736315e+00,9.915000e-01,8.500000e-03,2,7,2673919
absdangle2wall_flyfemale_framenearwall,1.379871e+00,-1.742325e+00,9.912000e-01,8.800000e-03,2,7,1319707
absdangle2wall_flymale_framenearwall,1.407976e+00,-1.477334e+00,9.787000e-01,2.130000e-02,2,7,1352587
absdtheta_flyany_frameany,1.270283e+00,-1.631654e+00,9.888000e-01,1.120000e-02,2,7,3260077
absdtheta_flyany_framebackup,2.592469e+00,9.678013e-01,7.770000e-02,9.223000e-01,2,7,14951
absdtheta_flyany_framebodyturn,5.564316e+00,-4.515596e-01,7.585000e-01,2.415000e-01,2,7,28032
absdtheta_flyany_framecrabwalkall,1.656433e+00,-6.395764e-01,8.242000e-01,1.758000e-01,2,7,353287
absdtheta_flyany_framecrabwalkextreme,1.891287e+00,6.527285e-01,1.853000e-01,8.147000e-01,2,7,9949
absdtheta_flyany_framemove,1.976139e+00,-3.140147e-01,6.921000e-01,3.079000e-01,2,7,1749382
absdtheta_flyany_framenearfly,1.338124e+00,-1.802328e+00,9.918000e-01,8.200000e-03,2,7,1212645
absdtheta_flyany_framenearwall,1.387693e+00,-1.743882e+00,9.916000e-01,8.400000e-03,2,7,2673919
absdtheta_flyany_framenotnearfly_notnearwall,7.784161e-01,-1.164531e+00,9.579000e-01,4.210000e-02,2,7,488309
absdtheta_flyany_framepivotcenter,6.039286e+00,-9.862853e-01,8.606000e-01,1.394000e-01,1,3,1078
absdtheta_flyany_framepivottail,5.086793e+00,-7.777900e-01,8.701000e-01,1.299000e-01,2,7,88075
absdtheta_flyany_framerighting,9.204353e+00,1.817621e-02,4.635000e-01,5.365000e-01,2,7,8381
absdtheta_flyany_framestop,4.122035e-01,-2.382489e-01,6.545000e-01,3.455000e-01,2,7,1510695
absdtheta_flyany_frametouch,1.666702e+00,-4.207859e-01,7.349000e-01,2.651000e-01,2,7,68055
absdtheta_flyany_framewalk,1.597892e+00,-4.722253e-01,7.632000e-01,2.368000e-01,2,7,1021509
absdtheta_flyany_framewingextension,7.927333e-01,-2.308634e+00,9.988000e-01,1.200000e-03,1,3,1163
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.996727e-01,-1.877899e+00,9.966000e-01,3.400000e-03,2,7,314643
absdtheta_flyfemale_frameany,1.253560e+00,-1.407728e+00,9.762000e-01,2.380000e-02,2,7,1617070
absdtheta_flymale_frameany,1.286157e+00,-1.645386e+00,9.895000e-01,1.050000e-02,2,7,1641337
absdtheta_flymale_framechase,1.663080e+00,-8.008630e-01,9.007000e-01,9.930000e-02,2,7,4485
absdv_cor_flyany_frameany,1.692447e+00,-1.544693e+00,9.842000e-01,1.580000e-02,2,7,3260077
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.396957e+00,1.466946e-01,4.118000e-01,5.882000e-01,2,7,14951
absdv_cor_flyany_framebodyturn,3.190438e+00,7.435895e-01,1.495000e-01,8.505000e-01,2,7,28032
absdv_cor_flyany_framecrabwalkall,5.813953e+00,1.300781e-01,4.428000e-01,5.572000e-01,2,7,353287
absdv_cor_flyany_framecrabwalkextreme,4.973564e+00,1.174290e+00,5.530000e-02,9.447000e-01,2,7,9949
absdv_cor_flyany_framejump,1.697035e+01,7.198702e-01,1.427000e-01,8.573000e-01,2,7,4518
absdv_cor_flyany_framemove,2.957917e+00,-1.961500e-03,5.184000e-01,4.816000e-01,2,7,1749382
absdv_cor_flyany_framenearfly,1.531105e+00,-1.866570e+00,9.945000e-01,5.500000e-03,2,7,1212645
absdv_cor_flyany_framenearwall,1.939956e+00,-1.524145e+00,9.821000e-01,1.790000e-02,2,7,2673919
absdv_cor_flyany_framenotnearfly_notnearwall,6.136041e-01,-1.841122e+00,9.976000e-01,2.400000e-03,2,7,488309
absdv_cor_flyany_framepivotcenter,8.180538e-02,8.880200e-02,2.015000e-01,7.985000e-01,1,3,1078
absdv_cor_flyany_framepivottail,2.492370e+00,2.037448e-01,3.839000e-01,6.161000e-01,2,7,88075
absdv_cor_flyany_framerighting,6.226671e+00,2.696554e-01,3.355000e-01,6.645000e-01,2,7,8381
absdv_cor_flyany_framestop,1.283754e-01,-2.082205e+00,9.990000e-01,1.000000e-03,2,7,1510695
absdv_cor_flyany_frametouch,1.754495e+00,-1.750482e-01,6.186000e-01,3.814000e-01,2,7,68055
absdv_cor_flyany_framewalk,3.557785e+00,3.573239e-01,3.247000e-01,6.753000e-01,2,7,1021509
absdv_cor_flyany_framewingextension,4.664549e-01,-1.796329e+00,9.905000e-01,9.500000e-03,1,3,1163
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.201159e-01,-2.392447e+00,1.000000e+00,0.000000e+00,2,7,314643
absdv_cor_flyfemale_frameany,1.572536e+00,-1.249785e+00,9.626000e-01,3.740000e-02,2,7,1617070
absdv_cor_flymale_frameany,1.810617e+00,-1.594342e+00,9.852000e-01,1.480000e-02,2,7,1641337
absdv_cor_flymale_framechase,2.474738e+00,1.225602e+00,4.600000e-02,9.540000e-01,2,7,4485
absphidiff_nose2ell_flyany_framenearfly,1.651415e+00,8.848428e-01,7.980000e-02,9.202000e-01,2,7,1212645
absphidiff_nose2ell_flyany_frametouch,1.610005e+00,1.788466e+00,2.400000e-03,9.976000e-01,2,7,68055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
absphidiff_nose2ell_flyfemale_framenearfly,1.658421e+00,6.231908e-01,1.891000e-01,8.109000e-01,2,7,616373
absphidiff_nose2ell_flyfemale_frametouch,1.624233e+00,7.392615e-01,1.530000e-01,8.470000e-01,2,7,33218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
absphidiff_nose2ell_flymale_framechase,4.808039e-01,9.828344e-01,7.880000e-02,9.212000e-01,2,7,4485
absphidiff_nose2ell_flymale_framenearfly,1.645559e+00,1.061597e+00,3.880000e-02,9.612000e-01,2,7,595655
absphidiff_nose2ell_flymale_frametouch,1.598890e+00,1.738344e+00,2.000000e-03,9.980000e-01,2,7,34831
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,563
abssmoothdtheta_flyany_frameany,9.636850e-01,-1.712395e+00,9.914000e-01,8.600000e-03,2,7,3260077
abssmoothdtheta_flyfemale_frameany,9.714744e-01,-1.495720e+00,9.817000e-01,1.830000e-02,2,7,1617070
abssmoothdtheta_flymale_frameany,9.553433e-01,-1.707902e+00,9.915000e-01,8.500000e-03,2,7,1641337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616802e+00,-4.217668e-01,7.052000e-01,2.948000e-01,2,6,1611
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710905e+00,7.356962e-01,1.416000e-01,8.584000e-01,2,7,13195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.681620e+00,-7.214671e-01,8.234000e-01,1.766000e-01,1,3,675
absthetadiff_nose2ell_flyany_framenearfly,1.652751e+00,8.986026e-01,8.490000e-02,9.151000e-01,2,7,1212682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626876e+00,2.607559e-01,3.630000e-01,6.370000e-01,2,7,9150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566404e+00,3.799723e-01,3.017000e-01,6.983000e-01,2,7,536795
absthetadiff_nose2ell_flyany_frametouch,1.781462e+00,4.043131e-01,2.966000e-01,7.034000e-01,2,7,68055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.674719e+00,7.339322e-01,1.402000e-01,8.598000e-01,2,7,616389
absthetadiff_nose2ell_flyfemale_frametouch,1.772417e+00,-2.114007e+00,9.945000e-01,5.500000e-03,2,7,33218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.099178e-01,1.511543e+00,1.770000e-02,9.823000e-01,2,7,4485
absthetadiff_nose2ell_flymale_framenearfly,1.633198e+00,9.955831e-01,6.340000e-02,9.366000e-01,2,7,595676
absthetadiff_nose2ell_flymale_frametouch,1.793007e+00,1.157654e+00,3.760000e-02,9.624000e-01,2,7,34831
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
absyaw_flyany_framemove,5.878450e-01,1.331444e+00,2.820000e-02,9.718000e-01,2,7,1749518
absyaw_flyfemale_framemove,5.906361e-01,1.234319e+00,3.940000e-02,9.606000e-01,2,7,872420
absyaw_flymale_framemove,5.848578e-01,1.186031e+00,5.120000e-02,9.488000e-01,2,7,876582
accmag_flyany_frameany,9.937882e+01,-1.886485e+00,9.948000e-01,5.200000e-03,2,7,3260077
accmag_flyfemale_frameany,9.913506e+01,-1.649099e+00,9.888000e-01,1.120000e-02,2,7,1617070
accmag_flymale_frameany,9.960526e+01,-1.952468e+00,9.956000e-01,4.400000e-03,2,7,1641337
angle_biggest_wing_flyany_frameany,3.793058e-02,1.078443e-01,4.372000e-01,5.628000e-01,2,7,3260213
angle_biggest_wing_flyany_framewingextension,7.352817e-01,1.434599e+00,9.080000e-02,9.092000e-01,1,3,1164
angle_biggest_wing_flyfemale_frameany,3.974195e-02,2.354469e-01,3.578000e-01,6.422000e-01,2,7,1617139
angle_biggest_wing_flymale_frameany,3.620273e-02,-5.766622e-03,4.906000e-01,5.094000e-01,2,7,1641404
angle_smallest_wing_flyany_frameany,9.400402e-03,-3.448047e-01,6.995000e-01,3.005000e-01,2,7,3260213
angle_smallest_wing_flyany_framewingextension,4.164486e-02,-2.288973e+00,9.885000e-01,1.150000e-02,1,3,1164
angle_smallest_wing_flyfemale_frameany,8.639664e-03,-3.054794e-01,6.757000e-01,3.243000e-01,2,7,1617139
angle_smallest_wing_flymale_frameany,1.008825e-02,-2.506009e-01,6.528000e-01,3.472000e-01,2,7,1641404
angleonclosestfly_flyany_framenearfly,-3.232116e-01,2.276558e+00,9.000000e-04,9.991000e-01,2,7,1212682
angleonclosestfly_flyany_framestop_nearfly,-3.023823e-01,2.147818e+00,2.700000e-03,9.973000e-01,2,7,536795
angleonclosestfly_flyany_frametouch,-2.955852e-01,1.187731e+00,5.420000e-02,9.458000e-01,2,7,68055
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
angleonclosestfly_flyfemale_framenearfly,-2.945474e-01,2.146400e+00,3.000000e-04,9.997000e-01,2,7,616389
angleonclosestfly_flyfemale_frametouch,-2.985977e-01,1.566845e+00,1.760000e-02,9.824000e-01,2,7,33218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.813213e-02,-6.716926e-01,8.402000e-01,1.598000e-01,2,7,4485
angleonclosestfly_flymale_framenearfly,-3.520080e-01,3.441040e-01,3.079000e-01,6.921000e-01,2,7,595676
angleonclosestfly_flymale_frametouch,-2.904477e-01,1.336721e-01,4.140000e-01,5.860000e-01,2,7,34831
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
anglesub_flyany_frameany,1.838069e-01,-1.102846e+00,9.577000e-01,4.230000e-02,2,7,3260213
anglesub_flyfemale_frameany,1.876396e-01,8.561612e-02,4.068000e-01,5.932000e-01,2,7,1617139
anglesub_flymale_frameany,1.799034e-01,-1.484818e+00,9.983000e-01,1.700000e-03,2,7,1641404
area_flyany_frameany,1.696410e+00,-1.483307e+00,9.810000e-01,1.900000e-02,2,7,3260213
area_flyfemale_frameany,1.944168e+00,-1.102196e+00,9.385000e-01,6.150000e-02,2,7,1617139
area_flymale_frameany,1.452081e+00,-2.054503e+00,9.976000e-01,2.400000e-03,2,7,1641404
area_inmost_wing_flyany_frameany,7.815577e-01,-2.861978e+00,9.994000e-01,6.000000e-04,2,7,3260213
area_inmost_wing_flyany_framewingextension,5.835609e-01,-2.594228e+00,9.865000e-01,1.350000e-02,1,3,1164
area_inmost_wing_flyany_framewinggrooming,3.611496e-01,-1.117107e+00,9.337000e-01,6.630000e-02,2,7,314649
area_inmost_wing_flyfemale_frameany,8.022971e-01,-2.843279e+00,9.996000e-01,4.000000e-04,2,7,1617139
area_inmost_wing_flymale_frameany,7.611414e-01,-2.407871e+00,9.990000e-01,1.000000e-03,2,7,1641404
area_outmost_wing_flyany_frameany,8.490131e-01,-2.692326e+00,9.990000e-01,1.000000e-03,2,7,3260213
area_outmost_wing_flyany_framewingextension,1.288183e+00,8.558096e-01,1.846000e-01,8.154000e-01,1,3,1164
area_outmost_wing_flyany_framewinggrooming,8.224219e-01,-1.357944e+00,9.663000e-01,3.370000e-02,2,7,314649
area_outmost_wing_flyfemale_frameany,8.847388e-01,-2.671788e+00,9.993000e-01,7.000000e-04,2,7,1617139
area_outmost_wing_flymale_frameany,8.141438e-01,-2.269216e+00,9.982000e-01,1.800000e-03,2,7,1641404
arena_angle_flyany_frameany,-7.490170e-02,-6.891469e-01,8.315000e-01,1.685000e-01,2,7,3260213
b_mm_flyany_frameany,2.141500e-01,-1.869092e+00,9.962000e-01,3.800000e-03,2,7,3260213
b_mm_flyfemale_frameany,2.300342e-01,-1.444754e+00,9.793000e-01,2.070000e-02,2,7,1617139
b_mm_flymale_frameany,1.984932e-01,-2.338870e+00,9.984000e-01,1.600000e-03,2,7,1641404
boutfreq_flyany_framebackup,1.094591e-03,4.037391e-01,2.746000e-01,7.254000e-01,2,7,3260213
boutfreq_flyany_framebodyturn,3.466689e-03,-1.045041e+00,9.379000e-01,6.210000e-02,2,7,3260213
boutfreq_flyany_framecrabwalkall,1.139839e-02,-6.267805e-01,8.240000e-01,1.760000e-01,2,7,3260213
boutfreq_flyany_framecrabwalkextreme,8.041214e-04,-7.357814e-01,8.569000e-01,1.431000e-01,2,7,3260213
boutfreq_flyany_framejump,5.391610e-04,-1.016665e+00,9.469000e-01,5.310000e-02,2,7,3260213
boutfreq_flyany_framepivotcenter,1.612011e-04,-3.392103e-01,6.556000e-01,3.444000e-01,2,7,3260213
boutfreq_flyany_framepivottail,6.635967e-03,3.338581e-01,3.346000e-01,6.654000e-01,2,7,3260213
boutfreq_flyany_framerighting,2.341453e-04,8.416265e-02,4.220000e-01,5.780000e-01,2,7,3260213
boutfreq_flyany_framestop,1.196830e-02,-1.359696e+00,9.746000e-01,2.540000e-02,2,7,3260213
boutfreq_flyany_frametouch,3.715736e-03,-1.947282e+00,9.997000e-01,3.000000e-04,2,7,3260213
boutfreq_flyany_framewalk,1.786974e-02,-1.416279e+00,9.721000e-01,2.790000e-02,2,7,3260213
boutfreq_flyany_framewingextension,9.202969e-05,-1.145968e+00,9.955000e-01,4.500000e-03,2,7,3260213
boutfreq_flyany_framewingflick,7.834775e-05,-1.358031e+00,9.964000e-01,3.600000e-03,2,7,3260213
boutfreq_flyany_framewinggrooming,1.466887e-03,5.996160e-01,2.130000e-01,7.870000e-01,2,7,3260213
boutfreq_flymale_frameattemptedcopulation,6.333641e-06,-1.145019e+00,9.942000e-01,5.800000e-03,2,7,1641337
boutfreq_flymale_framechase,4.051982e-04,-1.786429e+00,9.999000e-01,1.000000e-04,2,7,1641337
boutfreq_flymale_framecopulation,0.000000e+00,-2.887436e-01,7.496000e-01,2.504000e-01,2,7,1641337
corfrac_maj_flyany_frameany,-1.100656e-01,6.545523e-01,1.678000e-01,8.322000e-01,2,7,3260077
corfrac_maj_flyany_framebackup,-2.120343e-01,9.723571e-01,8.030000e-02,9.197000e-01,2,7,14951
corfrac_maj_flyany_framebodyturn,-7.657493e-01,-2.003496e+00,9.981000e-01,1.900000e-03,2,7,28032
corfrac_maj_flyany_framecrabwalkall,-2.947893e-01,4.192166e-01,2.761000e-01,7.239000e-01,2,7,353287
corfrac_maj_flyany_framecrabwalkextreme,-5.678463e-01,-1.003016e+00,9.301000e-01,6.990000e-02,2,7,9949
corfrac_maj_flyany_framepivotcenter,-1.243835e-01,-1.101761e+00,8.769000e-01,1.231000e-01,1,3,1078
corfrac_maj_flyany_framepivottail,-6.921692e-01,5.307264e-03,4.744000e-01,5.256000e-01,2,7,88075
corfrac_maj_flyfemale_frameany,-1.182089e-01,4.972863e-01,2.310000e-01,7.690000e-01,2,7,1617070
corfrac_maj_flymale_frameany,-1.017878e-01,7.637786e-01,1.401000e-01,8.599000e-01,2,7,1641337
da_flyany_frameany,-1.139717e-05,-6.060525e-01,7.979000e-01,2.021000e-01,2,7,3260077
da_flyfemale_frameany,-3.989795e-05,4.588633e-01,2.802000e-01,7.198000e-01,2,7,1617070
da_flymale_frameany,8.592184e-06,-8.461562e-01,9.129000e-01,8.710000e-02,2,7,1641337
dangle2wall_flyany_framenearwall,1.445394e-02,-1.823039e+00,9.981000e-01,1.900000e-03,2,7,2673919
dangle2wall_flyfemale_framenearwall,2.296657e-02,-1.637084e+00,9.970000e-01,3.000000e-03,2,7,1319707
dangle2wall_flymale_framenearwall,6.612749e-03,-1.539209e+00,9.946000e-01,5.400000e-03,2,7,1352587
dangle_biggest_wing_flyany_frameany,-8.841861e-03,5.336986e-02,4.342000e-01,5.658000e-01,2,7,3260077
dangle_biggest_wing_flyfemale_frameany,2.026485e-04,5.329030e-01,1.890000e-01,8.110000e-01,2,7,1617070
dangle_biggest_wing_flymale_frameany,-1.806299e-02,-3.809120e-01,6.986000e-01,3.014000e-01,2,7,1641337
dangle_smallest_wing_flyany_frameany,8.817457e-03,-5.283209e-02,5.657000e-01,4.343000e-01,2,7,3260077
dangle_smallest_wing_flyfemale_frameany,-1.039658e-04,-5.373393e-01,8.132000e-01,1.868000e-01,2,7,1617070
dangle_smallest_wing_flymale_frameany,1.792620e-02,3.899368e-01,2.972000e-01,7.028000e-01,2,7,1641337
danglesub_flyany_framemove,-2.075648e-02,-1.026926e+00,9.471000e-01,5.290000e-02,2,7,1749382
danglesub_flyany_framenearfly,-8.102929e-02,1.301613e+00,3.580000e-02,9.642000e-01,2,7,1212645
danglesub_flyfemale_framenearfly,-7.966350e-02,1.378421e+00,2.880000e-02,9.712000e-01,2,7,616373
danglesub_flymale_framenearfly,-8.270953e-02,1.101830e+00,5.950000e-02,9.405000e-01,2,7,595655
darea_flyany_frameany,-9.225485e-06,1.287720e-01,4.313000e-01,5.687000e-01,2,7,3260077
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.394271e-01,2.537377e+00,3.300000e-03,9.967000e-01,2,7,14951
darea_flyany_framebodyturn,-3.614745e-02,-8.749873e-02,5.449000e-01,4.551000e-01,2,7,28032
darea_flyany_framechase,2.788370e-02,-6.600531e-03,5.149000e-01,4.851000e-01,2,7,5176
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.958124e-02,-2.268983e-01,6.280000e-01,3.720000e-01,2,7,353287
darea_flyany_framecrabwalkextreme,-4.039758e-02,-2.538478e-01,6.258000e-01,3.742000e-01,2,7,9949
darea_flyany_framejump,1.026205e-01,1.137552e+00,5.910000e-02,9.409000e-01,2,7,4518
darea_flyany_framepivotcenter,5.057758e-02,3.087653e-01,3.623000e-01,6.377000e-01,1,3,1078
darea_flyany_framepivottail,-4.529265e-02,-4.015890e-02,5.244000e-01,4.756000e-01,2,7,88075
darea_flyany_framerighting,5.181420e-02,4.303685e-01,2.008000e-01,7.992000e-01,2,7,8381
darea_flyany_framestop,-1.395355e-02,1.017622e+00,6.470000e-02,9.353000e-01,2,7,1510695
darea_flyany_frametouch,-8.480581e-02,1.665919e-01,4.093000e-01,5.907000e-01,2,7,68055
darea_flyany_framewalk,2.550179e-02,-5.289694e-01,7.768000e-01,2.232000e-01,2,7,1021509
darea_flyany_framewingextension,3.315211e-02,3.632685e-01,3.342000e-01,6.658000e-01,1,3,1163
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.021078e-02,3.351851e-01,3.211000e-01,6.789000e-01,2,7,314643
darea_flyfemale_frameany,-2.174996e-04,3.757732e-01,3.268000e-01,6.732000e-01,2,7,1617070
darea_flymale_frameany,1.693237e-04,-3.930194e-01,6.804000e-01,3.196000e-01,2,7,1641337
darea_inmost_wing_flyany_frameany,1.226008e-01,1.902390e+00,6.600000e-03,9.934000e-01,2,7,3260077
darea_inmost_wing_flyfemale_frameany,1.272207e-01,1.351150e+00,3.640000e-02,9.636000e-01,2,7,1617070
darea_inmost_wing_flymale_frameany,1.187765e-01,1.930459e+00,7.700000e-03,9.923000e-01,2,7,1641337
darea_outmost_wing_flyany_frameany,-1.224922e-01,-1.901726e+00,9.935000e-01,6.500000e-03,2,7,3260077
darea_outmost_wing_flyany_framewingextension,-3.606072e-01,5.912191e-01,2.666000e-01,7.334000e-01,1,3,1163
darea_outmost_wing_flyfemale_frameany,-1.271078e-01,-1.385326e+00,9.672000e-01,3.280000e-02,2,7,1617070
darea_outmost_wing_flymale_frameany,-1.186350e-01,-1.907583e+00,9.918000e-01,8.200000e-03,2,7,1641337
db_flyany_frameany,2.605373e-06,7.705819e-01,1.402000e-01,8.598000e-01,2,7,3260077
db_flyfemale_frameany,-1.370601e-05,1.427636e-01,4.627000e-01,5.373000e-01,2,7,1617070
db_flymale_frameany,1.806609e-05,2.298960e-01,3.121000e-01,6.879000e-01,2,7,1641337
dcenter_flyany_frameany,1.131340e+01,5.081344e-01,2.407000e-01,7.593000e-01,2,7,3260213
dcenter_flyany_framebackupstart,9.638937e+00,2.648410e+00,9.000000e-04,9.991000e-01,2,7,3642
dcenter_flyany_framebodyturn,1.186662e+01,2.315482e+00,1.800000e-03,9.982000e-01,2,7,28032
dcenter_flyany_framebodyturnstart,1.171859e+01,2.320920e+00,1.200000e-03,9.988000e-01,2,7,11047
dcenter_flyany_framecrabwalkallstart,1.183253e+01,1.858454e+00,6.500000e-03,9.935000e-01,2,7,36427
dcenter_flyany_framecrabwalkextreme,9.215451e+00,2.217579e+00,1.500000e-03,9.985000e-01,2,7,9949
dcenter_flyany_framecrabwalkextremestart,9.162874e+00,2.031894e+00,3.100000e-03,9.969000e-01,2,7,2536
dcenter_flyany_framejumpstart,1.216080e+01,1.424100e+00,2.110000e-02,9.789000e-01,2,5,1381
dcenter_flyany_framemove,1.139740e+01,1.171555e+00,5.520000e-02,9.448000e-01,2,7,1749518
dcenter_flyany_framenearwall,1.059599e+01,8.212218e-01,1.205000e-01,8.795000e-01,2,7,2674024
