field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361617e-01,-9.645387e-01,479460
a_mm_flyfemale_frameany,6.606657e-01,-3.036902e+00,239652
a_mm_flymale_frameany,6.116084e-01,1.623616e+00,238716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.592668e-01,-3.722486e-01,474
absangle2wall_flyany_framebodyturnstart,1.113775e+00,1.495190e+00,1405
absangle2wall_flyany_framecrabwalkall,1.169053e+00,1.858670e+00,47692
absangle2wall_flyany_framecrabwalkextreme,7.983437e-01,-2.769615e+00,935
absangle2wall_flyany_framejump,1.551783e+00,-1.191654e+00,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286918e+00,5.073789e-01,188820
absangle2wall_flyany_framenearwall,1.274982e+00,-3.542869e+00,308506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.333275e-01,-4.158857e+00,2502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577439e+00,-1.246154e+00,290640
absangle2wall_flyany_frametouch,1.240260e+00,-4.588038e+00,6435
absangle2wall_flyany_framewalk,1.285543e+00,-2.595299e+00,108541
absangle2wall_flyany_framewinggrooming,1.669179e+00,1.626006e+00,16220
absangle2wall_flyfemale_framenearwall,1.256167e+00,-4.280193e+00,83743
absangle2wall_flymale_framenearwall,1.286684e+00,-2.550087e+00,223894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791258e+00,1.850073e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516897e+00,-2.040709e-01,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606768e+00,2.747067e+00,1213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.677228e+00,3.938720e+00,124568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.675750e+00,4.950846e+00,876
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657716e+00,1.720221e+00,66667
absanglefrom1to2_nose2ell_flyany_frametouch,8.519445e-01,4.073017e+00,6435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662760e+00,5.730655e-01,45274
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.104546e-01,1.590367e+00,1552
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690070e+00,2.810180e+00,78952
absanglefrom1to2_nose2ell_flymale_frametouch,8.809712e-01,3.657037e+00,4877
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.306781e+00,-1.665529e+00,308490
absdangle2wall_flyfemale_framenearwall,9.667949e-01,-4.527567e+00,83737
absdangle2wall_flymale_framenearwall,1.545434e+00,4.678008e-01,223884
absdtheta_flyany_frameany,9.659607e-01,-3.831372e+00,479440
absdtheta_flyany_framebackup,2.629250e+00,7.471558e-01,1763
absdtheta_flyany_framebodyturn,5.603217e+00,2.363885e-02,3613
absdtheta_flyany_framecrabwalkall,1.620456e+00,-1.179440e+00,47690
absdtheta_flyany_framecrabwalkextreme,2.030695e+00,2.003274e+00,935
absdtheta_flyany_framemove,2.079060e+00,3.195651e-01,188800
absdtheta_flyany_framenearfly,1.000889e+00,-3.955128e+00,124566
absdtheta_flyany_framenearwall,1.305892e+00,-1.608150e+00,308490
absdtheta_flyany_framenotnearfly_notnearwall,6.710525e-01,-1.209446e+00,154976
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.383342e+00,6.552449e-01,10089
absdtheta_flyany_framerighting,8.562208e+00,-9.633600e-01,1208
absdtheta_flyany_framestop,2.916962e-01,-5.590624e+00,290640
absdtheta_flyany_frametouch,1.700534e+00,5.893423e-02,6435
absdtheta_flyany_framewalk,1.702224e+00,3.717281e-01,108540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290538e-01,-1.618445e+00,16220
absdtheta_flyfemale_frameany,4.384164e-01,-8.130914e+00,239642
absdtheta_flymale_frameany,1.496264e+00,1.454041e+00,238706
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.408092e+00,-1.872431e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505841e+00,1.249466e+00,1763
absdv_cor_flyany_framebodyturn,3.142628e+00,-1.570014e-01,3613
absdv_cor_flyany_framecrabwalkall,5.554601e+00,-5.844404e-01,47690
absdv_cor_flyany_framecrabwalkextreme,5.265291e+00,1.865549e+00,935
absdv_cor_flyany_framejump,2.184441e+01,4.423108e+00,300
absdv_cor_flyany_framemove,2.926681e+00,1.107951e-01,188800
absdv_cor_flyany_framenearfly,1.183471e+00,-2.818573e+00,124566
absdv_cor_flyany_framenearwall,1.947972e+00,-4.210460e-03,308490
absdv_cor_flyany_framenotnearfly_notnearwall,7.195782e-01,3.002275e-01,154976
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.710070e+00,5.367177e-01,10089
absdv_cor_flyany_framerighting,5.979996e+00,-1.392411e-01,1208
absdv_cor_flyany_framestop,9.647991e-02,-4.537574e+00,290640
absdv_cor_flyany_frametouch,1.784332e+00,-1.970892e-01,6435
absdv_cor_flyany_framewalk,3.645933e+00,6.376341e-01,108540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322866e-01,6.207578e-01,16220
absdv_cor_flyfemale_frameany,3.594386e-01,-7.189579e+00,239642
absdv_cor_flymale_frameany,2.466119e+00,3.687986e+00,238706
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610080e+00,6.357636e-02,124566
absphidiff_nose2ell_flyany_frametouch,1.694382e+00,3.476649e+00,6435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547964e+00,-1.700743e+00,45272
absphidiff_nose2ell_flyfemale_frametouch,1.686460e+00,2.348350e+00,1552
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672292e+00,1.531593e+00,78952
absphidiff_nose2ell_flymale_frametouch,1.699484e+00,2.919464e+00,4877
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.243115e-01,-3.720772e+00,479440
abssmoothdtheta_flyfemale_frameany,2.815931e-01,-8.340596e+00,239642
abssmoothdtheta_flymale_frameany,1.170345e+00,1.840849e+00,238706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525642e+00,3.551351e-02,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695025e+00,1.186782e+00,1213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482512e+00,-1.726414e+00,124568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.386653e+00,-4.034594e+00,876
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400625e+00,-2.571370e+00,66667
absthetadiff_nose2ell_flyany_frametouch,1.807053e+00,9.849159e-01,6435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.398136e+00,-3.656417e+00,45274
absthetadiff_nose2ell_flyfemale_frametouch,1.732226e+00,-1.852137e+00,1552
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.567518e+00,1.412098e-02,78952
absthetadiff_nose2ell_flymale_frametouch,1.857983e+00,1.505562e+00,4877
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.373395e-01,1.246320e+00,188820
absyaw_flyfemale_framemove,6.682547e-01,1.913578e+00,32631
absyaw_flymale_framemove,6.050690e-01,5.947648e-01,156096
accmag_flyany_frameany,7.507333e+01,-3.117430e+00,479440
accmag_flyfemale_frameany,3.296914e+01,-6.780508e+00,239642
accmag_flymale_frameany,1.174607e+02,1.623391e+00,238706
angle_biggest_wing_flyany_frameany,8.194871e-03,-3.592682e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.331388e-03,-4.708289e+00,239652
angle_biggest_wing_flymale_frameany,1.630151e-02,-1.761144e+00,238716
angle_smallest_wing_flyany_frameany,-1.261088e-04,-2.874290e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.177513e-03,-4.077026e+00,239652
angle_smallest_wing_flymale_frameany,6.306990e-03,-1.088311e+00,238716
angleonclosestfly_flyany_framenearfly,-3.516853e-01,4.593329e-01,124568
angleonclosestfly_flyany_framestop_nearfly,-3.635178e-01,-2.479682e-01,66667
angleonclosestfly_flyany_frametouch,-3.076168e-01,3.020841e-01,6435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.643386e-01,1.912829e+00,45274
angleonclosestfly_flyfemale_frametouch,-2.587339e-01,1.585419e+00,1552
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.391436e-01,-3.687674e+00,78952
angleonclosestfly_flymale_frametouch,-3.394146e-01,-7.741180e-01,4877
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638926e-01,-3.040209e+00,479460
anglesub_flyfemale_frameany,1.597332e-01,-3.216192e+00,239652
anglesub_flymale_frameany,1.679218e-01,-2.180439e+00,238716
area_flyany_frameany,1.868237e+00,1.178606e-01,479460
area_flyfemale_frameany,2.071798e+00,-6.319105e-01,239652
area_flymale_frameany,1.663771e+00,1.121805e+00,238716
area_inmost_wing_flyany_frameany,9.086535e-01,1.332981e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.823050e-01,1.478161e-01,16220
area_inmost_wing_flyfemale_frameany,1.022513e+00,3.033874e+00,239652
area_inmost_wing_flymale_frameany,7.968771e-01,-9.448101e-01,238716
area_outmost_wing_flyany_frameany,9.324956e-01,1.826265e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.009608e-01,-1.325197e+00,16220
area_outmost_wing_flyfemale_frameany,1.038823e+00,1.480752e+00,239652
area_outmost_wing_flymale_frameany,8.268216e-01,-1.488296e+00,238716
arena_angle_flyany_frameany,2.324460e-01,2.238616e+00,479460
b_mm_flyany_frameany,2.330016e-01,1.148669e+00,479460
b_mm_flyfemale_frameany,2.494840e-01,1.538805e+00,239652
b_mm_flymale_frameany,2.164191e-01,5.264365e-01,238716
boutfreq_flyany_framebackup,9.948692e-04,-2.212866e+00,479460
boutfreq_flyany_framebodyturn,2.932466e-03,-2.319317e+00,479460
boutfreq_flyany_framecrabwalkall,9.312560e-03,-1.954319e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.838777e-04,-2.362541e+00,479460
boutfreq_flyany_framejump,2.377675e-04,-1.669793e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.818834e+00,479460
boutfreq_flyany_framepivottail,5.220456e-03,-3.311754e+00,479460
boutfreq_flyany_framerighting,1.939682e-04,3.698999e-01,479460
boutfreq_flyany_framestop,7.354107e-03,-6.037683e+00,479460
boutfreq_flyany_frametouch,2.390189e-03,-3.088063e+00,479460
boutfreq_flyany_framewalk,1.336504e-02,-3.709522e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.271618e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-8.495338e-01,479460
boutfreq_flyany_framewinggrooming,4.755350e-04,-4.407381e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,238706
boutfreq_flymale_framechase,2.052734e-04,-1.249457e+00,238706
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,238706
corfrac_maj_flyany_frameany,-6.046047e-02,2.286797e+00,479440
corfrac_maj_flyany_framebackup,-2.289425e-01,-1.236184e+00,1763
corfrac_maj_flyany_framebodyturn,-7.475026e-01,1.134332e+00,3613
corfrac_maj_flyany_framecrabwalkall,-2.997782e-01,7.342656e-01,47690
corfrac_maj_flyany_framecrabwalkextreme,-6.017642e-01,-1.500860e+00,935
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.048625e-01,-1.941430e+00,10089
corfrac_maj_flyfemale_frameany,2.017346e-02,6.510536e+00,239642
corfrac_maj_flymale_frameany,-1.429241e-01,-3.204391e+00,238706
da_flyany_frameany,-1.569021e-05,-9.808048e-01,479440
da_flyfemale_frameany,-1.736894e-05,9.050559e-01,239642
da_flymale_frameany,-3.995737e-06,-1.039968e+00,238706
dangle2wall_flyany_framenearwall,-1.256903e-03,-1.863394e+00,308490
dangle2wall_flyfemale_framenearwall,2.955773e-02,6.192142e-01,83737
dangle2wall_flymale_framenearwall,-2.209367e-02,-3.825596e+00,223884
dangle_biggest_wing_flyany_frameany,3.078053e-02,3.880514e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.090976e-02,2.551531e+00,239642
dangle_biggest_wing_flymale_frameany,4.311086e-02,4.163917e+00,238706
dangle_smallest_wing_flyany_frameany,-3.084569e-02,-3.884460e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.106237e-02,-2.571048e+00,239642
dangle_smallest_wing_flymale_frameany,-4.336988e-02,-4.157535e+00,238706
danglesub_flyany_framemove,-1.062322e-02,3.135810e+00,188800
danglesub_flyany_framenearfly,-7.128910e-02,1.146017e+00,124566
danglesub_flyfemale_framenearfly,-4.225321e-02,3.174661e+00,45272
danglesub_flymale_framenearfly,-1.012224e-01,-8.445987e-01,78952
darea_flyany_frameany,-3.290916e-05,-3.607535e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.265713e-01,-1.711462e+00,1763
darea_flyany_framebodyturn,-1.045946e-01,-1.153807e+00,3613
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.480710e-02,1.196888e+00,47690
darea_flyany_framecrabwalkextreme,1.106150e-01,7.028687e+00,935
darea_flyany_framejump,-2.967368e-01,-2.142891e+00,300
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.590935e-02,1.851217e+00,10089
darea_flyany_framerighting,5.641773e-02,1.168826e-01,1208
darea_flyany_framestop,-4.101459e-03,2.975843e+00,290640
darea_flyany_frametouch,-5.876139e-02,1.983407e+00,6435
darea_flyany_framewalk,3.126246e-02,1.093474e-01,108540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.822207e-03,-1.102746e-01,16220
darea_flyfemale_frameany,-7.081037e-05,8.643561e-01,239642
darea_flymale_frameany,7.931186e-05,-6.540692e-01,238706
darea_inmost_wing_flyany_frameany,2.161794e-03,-4.838984e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.521118e-03,-5.006690e+00,239642
darea_inmost_wing_flymale_frameany,7.049945e-03,-3.464458e+00,238706
darea_outmost_wing_flyany_frameany,-2.149276e-03,4.833192e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.646337e-03,5.011883e+00,239642
darea_outmost_wing_flymale_frameany,-7.468977e-03,3.463873e+00,238706
db_flyany_frameany,1.490152e-06,5.179175e-01,479440
db_flyfemale_frameany,-1.907388e-06,6.673700e-01,239642
db_flymale_frameany,1.042580e-05,-9.807509e-02,238706
dcenter_flyany_frameany,1.302007e+01,5.178311e+00,479460
dcenter_flyany_framebackupstart,1.158067e+01,5.173741e+00,476
dcenter_flyany_framebodyturn,1.236525e+01,2.583408e+00,3613
dcenter_flyany_framebodyturnstart,1.238020e+01,2.984435e+00,1405
dcenter_flyany_framecrabwalkallstart,1.321547e+01,4.679712e+00,4461
dcenter_flyany_framecrabwalkextreme,1.316760e+01,9.264784e+00,935
dcenter_flyany_framecrabwalkextremestart,1.261234e+01,8.480360e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.422672e+01,9.796412e+00,188820
dcenter_flyany_framenearwall,1.192780e+01,5.074031e+00,308506
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.319168e+01,7.443460e+00,2502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234804e+01,2.059217e+00,290640
dcenter_flyany_frametouch,2.834323e+00,-2.694064e+00,6435
dcenter_flyany_framewalk,1.491949e+01,8.304034e+00,108541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.077116e+01,-3.857174e+00,16220
dcenter_flyfemale_frameany,1.397865e+01,7.920527e+00,239652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207627e+01,2.003883e+00,238716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.657818e-02,-1.025638e+01,188800
ddcenter_flyany_framenearfly,3.837277e-01,-5.867554e-02,124566
ddcenter_flyfemale_framenearfly,3.611146e-01,-3.151979e-02,45272
ddcenter_flymale_framenearfly,4.062110e-01,-1.078639e-01,78952
ddell2nose_flyany_framenearfly,1.384113e+00,1.729188e+00,124566
ddell2nose_flyfemale_framenearfly,1.655759e+00,3.552831e+00,45272
ddell2nose_flymale_framenearfly,1.112786e+00,-1.389527e-01,78952
ddist2wall_flyany_framenearwall,1.752591e-02,4.052342e-01,308490
ddist2wall_flyfemale_framenearwall,3.725769e-02,3.873988e+00,83737
ddist2wall_flymale_framenearwall,5.386237e-03,-1.795372e+00,223884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.926288e-01,-1.194288e+00,124566
ddnose2ell_flyfemale_framenearfly,5.168353e-01,-3.111580e+00,45272
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.273434e+00,7.157107e-01,78952
decc_flyany_frameany,1.101549e-05,1.026375e+00,479440
decc_flyfemale_frameany,6.647563e-06,-4.383550e-01,239642
decc_flymale_frameany,1.842991e-05,1.222880e+00,238706
dell2nose_flyany_frameany,1.214589e+01,5.234595e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.308890e+01,8.018138e+00,239652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121754e+01,1.974576e+00,238716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.427123e+01,3.115758e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.043102e+00,-1.066220e+00,476
dist2wall_flyany_framebodyturnstart,7.728217e+00,1.169555e+00,1405
dist2wall_flyany_framecrabwalkall,8.131772e+00,4.424613e+00,47692
dist2wall_flyany_framecrabwalkextreme,5.985702e+00,-2.804383e+00,935
dist2wall_flyany_framejump,1.824241e+01,4.691906e-01,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.173173e+01,5.171240e+00,188820
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.528203e+00,-1.449804e+00,2502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618900e+01,1.062389e+00,290640
dist2wall_flyany_frametouch,7.009559e+00,-2.312192e+00,6435
dist2wall_flyany_framewalk,1.183900e+01,4.595649e+00,108541
dist2wall_flyany_framewinggrooming,1.867954e+01,-3.069582e-01,16220
dist2wall_flyfemale_frameany,2.072173e+01,9.137980e+00,239652
dist2wall_flymale_frameany,7.802550e+00,-3.258635e+00,238716
dmax_wing_angle_flyany_frameany,2.017636e-02,2.793046e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.768013e-02,2.260498e+00,239642
dmax_wing_angle_flymale_frameany,2.290229e-02,1.900834e+00,238706
dmax_wing_area_flyany_frameany,-2.659491e-01,1.129400e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.449454e-01,3.768841e+00,239642
dmax_wing_area_flymale_frameany,-3.831756e-01,-1.740697e+00,238706
dmin_wing_angle_flyany_frameany,-2.024152e-02,-2.799420e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.783274e-02,-2.313220e+00,239642
dmin_wing_angle_flymale_frameany,-2.316131e-02,-1.896808e+00,238706
dmin_wing_area_flyany_frameany,2.659616e-01,-1.131597e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.450706e-01,-3.772405e+00,239642
dmin_wing_area_flymale_frameany,3.827566e-01,1.739128e+00,238706
dnose2ell_angle_30tomin30_flyany_frameany,1.274341e+01,5.241640e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.382266e+01,8.196509e+00,239652
dnose2ell_angle_30tomin30_flymale_frameany,1.167932e+01,1.906604e+00,238716
dnose2ell_angle_min20to20_flyany_frameany,4.953612e+01,5.106389e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.406252e+01,1.797881e+00,239652
dnose2ell_angle_min20to20_flymale_frameany,5.515660e+01,6.060313e+00,238716
dnose2ell_angle_min30to30_flyany_frameany,3.966069e+01,5.115654e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.621216e+01,2.431438e+00,239652
dnose2ell_angle_min30to30_flymale_frameany,4.322263e+01,5.646266e+00,238716
dnose2ell_flyany_frameany,1.214456e+01,5.210645e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.075424e+01,4.848751e+00,476
dnose2ell_flyany_framebodyturn,1.153865e+01,2.669406e+00,3613
dnose2ell_flyany_framebodyturnstart,1.158555e+01,3.090233e+00,1405
dnose2ell_flyany_framecrabwalkallstart,1.239541e+01,4.704384e+00,4461
dnose2ell_flyany_framecrabwalkextreme,1.222384e+01,8.871393e+00,935
dnose2ell_flyany_framecrabwalkextremestart,1.168163e+01,8.227911e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.105907e+01,5.201619e+00,308506
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.245112e+01,7.367834e+00,2502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145767e+01,2.101507e+00,290640
dnose2ell_flyany_frametouch,1.128756e+00,1.036881e+00,6435
dnose2ell_flyany_framewalk,1.399644e+01,8.063089e+00,108541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.998412e+00,-3.705005e+00,16220
dnose2ell_flyfemale_frameany,1.307479e+01,7.880938e+00,239652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122815e+01,2.140573e+00,238716
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.303959e+01,5.223519e+00,479460
dnose2tail_flyany_framemove,1.426061e+01,9.680716e+00,188820
dnose2tail_flyfemale_frameany,1.393385e+01,7.799998e+00,239652
dnose2tail_flymale_frameany,1.216029e+01,2.193899e+00,238716
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.467106e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265454e-04,-1.260421e+00,239642
dnwingsdetected_flymale_frameany,-1.270417e-04,6.084575e-01,238706
dphi_flyany_framemove,-2.484022e-02,-6.435953e-01,188800
dphi_flyfemale_framemove,-2.851297e-01,-5.208476e+00,32621
dphi_flymale_framemove,2.275304e-01,4.270171e+00,156086
dtheta_flyany_frameany,-8.745105e-03,-9.499669e-01,479440
dtheta_flyfemale_frameany,-4.850836e-03,-3.753605e-01,239642
dtheta_flymale_frameany,-1.295282e-02,-1.072392e+00,238706
du_cor_flyany_frameany,3.678285e+00,-2.847551e+00,479440
du_cor_flyfemale_frameany,8.905505e-01,-6.394549e+00,239642
du_cor_flymale_frameany,6.491922e+00,6.550784e-01,238706
du_ctr_flyany_frameany,3.901045e+00,-2.904564e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.868607e+00,2.742805e-02,1763
du_ctr_flyany_framebodyturn,5.073204e+00,-1.178664e+00,3613
du_ctr_flyany_framecrabwalkall,1.028521e+01,-1.105686e+00,47690
du_ctr_flyany_framecrabwalkextreme,9.863150e-01,-7.769261e-01,935
du_ctr_flyany_framejump,3.198283e+01,-1.085312e-01,300
du_ctr_flyany_framemove,8.827013e+00,-1.801807e+00,188800
du_ctr_flyany_framenearfly,3.296761e+00,-3.306650e+00,124566
du_ctr_flyany_framenearwall,5.383187e+00,-1.572668e+00,308490
du_ctr_flyany_framenotnearfly_notnearwall,3.483892e+00,-6.623207e-01,154976
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.505944e+00,-1.438791e+00,1208
du_ctr_flyany_framestop,7.446802e-02,-1.841899e+00,290640
du_ctr_flyany_frametouch,1.968769e+00,-7.244479e-01,6435
du_ctr_flyany_framewalk,1.378838e+01,-2.079157e+00,108540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.603941e-02,-1.266203e+00,16220
du_ctr_flyfemale_frameany,9.739237e-01,-6.474593e+00,239642
du_ctr_flymale_frameany,6.855264e+00,6.585167e-01,238706
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.901267e+00,-2.903062e+00,479440
