field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425754e-01,5.850092e-01,431190
a_mm_flyfemale_frameany,6.716097e-01,-1.100196e+00,216709
a_mm_flymale_frameany,6.131828e-01,2.389244e+00,213579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.940076e-01,3.529208e+00,246
absangle2wall_flyany_framebodyturnstart,1.164957e+00,3.566669e+00,729
absangle2wall_flyany_framecrabwalkall,1.305520e+00,8.246998e+00,19078
absangle2wall_flyany_framecrabwalkextreme,1.010526e+00,4.551759e-01,265
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376952e+00,6.190252e+00,124013
absangle2wall_flyany_framenearwall,1.413568e+00,1.220832e+00,197762
absangle2wall_flyany_framepivotcenterstart,1.738059e+00,7.637752e-01,233
absangle2wall_flyany_framepivottailstart,9.084798e-01,4.826834e+00,1484
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627123e+00,1.668445e-01,307177
absangle2wall_flyany_frametouch,1.484276e+00,2.262303e+00,9734
absangle2wall_flyany_framewalk,1.353535e+00,1.965024e+00,61468
absangle2wall_flyany_framewinggrooming,1.654182e+00,1.378232e+00,43781
absangle2wall_flyfemale_framenearwall,1.544879e+00,5.561099e+00,52774
absangle2wall_flymale_framenearwall,1.297899e+00,-2.644571e+00,144395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517961e+00,-5.332134e-01,218
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447318e+00,-1.332520e+00,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526486e+00,-2.643956e+00,143014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436842e+00,-2.057229e+00,469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517297e+00,-1.626720e+00,101767
absanglefrom1to2_nose2ell_flyany_frametouch,7.701926e-01,1.388086e+00,9734
absanglefrom1to2_nose2ell_flyfemale_framechase,2.946643e-01,-8.936774e-02,727
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439543e+00,-3.424052e+00,85104
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.725468e-01,-8.807358e+00,7441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610483e+00,1.308644e+00,57454
absanglefrom1to2_nose2ell_flymale_frametouch,9.703124e-01,5.747626e+00,2225
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.190029e+00,-2.541822e+00,197752
absdangle2wall_flyfemale_framenearwall,8.323475e-01,-5.562518e+00,52771
absdangle2wall_flymale_framenearwall,1.516739e+00,5.610399e-01,144388
absdtheta_flyany_frameany,8.418644e-01,-4.866122e+00,431172
absdtheta_flyany_framebackup,2.476313e+00,-3.514509e-01,929
absdtheta_flyany_framebodyturn,5.993341e+00,1.260443e+00,1862
absdtheta_flyany_framecrabwalkall,1.555744e+00,-1.979419e+00,19078
absdtheta_flyany_framecrabwalkextreme,1.755527e+00,-5.862784e-01,265
absdtheta_flyany_framemove,1.832173e+00,-2.095461e+00,123995
absdtheta_flyany_framenearfly,9.094894e-01,-4.419579e+00,143008
absdtheta_flyany_framenearwall,1.184763e+00,-2.550640e+00,197752
absdtheta_flyany_framenotnearfly_notnearwall,4.748860e-01,-3.322042e+00,153611
absdtheta_flyany_framepivotcenter,5.931573e+00,-3.600164e-01,759
absdtheta_flyany_framepivottail,5.666388e+00,1.583610e+00,6231
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.963365e-01,-1.752730e-01,307177
absdtheta_flyany_frametouch,1.504688e+00,-1.669230e+00,9734
absdtheta_flyany_framewalk,1.475596e+00,-2.074180e+00,61468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.258161e-01,-1.577669e+00,43781
absdtheta_flyfemale_frameany,4.918182e-01,-7.476744e+00,216700
absdtheta_flymale_frameany,1.197225e+00,-1.264716e+00,213570
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.576205e-01,-5.153385e+00,431172
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356042e+00,-5.568552e-01,929
absdv_cor_flyany_framebodyturn,2.735568e+00,-1.670186e+00,1862
absdv_cor_flyany_framecrabwalkall,4.483661e+00,-3.918387e+00,19078
absdv_cor_flyany_framecrabwalkextreme,5.003082e+00,1.291506e+00,265
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.294006e+00,-3.520209e+00,123995
absdv_cor_flyany_framenearfly,8.363229e-01,-4.617401e+00,143008
absdv_cor_flyany_framenearwall,1.392462e+00,-3.083688e+00,197752
absdv_cor_flyany_framenotnearfly_notnearwall,2.595223e-01,-3.273457e+00,153611
absdv_cor_flyany_framepivotcenter,5.419010e-02,-1.214858e-01,759
absdv_cor_flyany_framepivottail,2.404583e+00,-7.996744e-01,6231
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.176068e-01,-2.147553e+00,307177
absdv_cor_flyany_frametouch,1.216498e+00,-3.787584e+00,9734
absdv_cor_flyany_framewalk,3.049768e+00,-2.334820e+00,61468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150354e-01,-9.816834e-01,43781
absdv_cor_flyfemale_frameany,3.459263e-01,-7.201399e+00,216700
absdv_cor_flymale_frameany,1.379250e+00,-2.342850e+00,213570
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.498541e+00,-2.290817e+00,143008
absphidiff_nose2ell_flyany_frametouch,1.447231e+00,-4.147643e+00,9734
absphidiff_nose2ell_flyfemale_framechase,5.048693e-01,8.244422e-01,727
absphidiff_nose2ell_flyfemale_framenearfly,1.405817e+00,-5.061082e+00,85101
absphidiff_nose2ell_flyfemale_frametouch,1.299108e+00,-1.194034e+01,7441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.592842e+00,1.281693e-01,57451
absphidiff_nose2ell_flymale_frametouch,1.594370e+00,1.008532e+00,2225
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.707722e-01,-5.398367e+00,431172
abssmoothdtheta_flyfemale_frameany,3.079346e-01,-7.902509e+00,216700
abssmoothdtheta_flymale_frameany,8.380905e-01,-1.872252e+00,213570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734308e+00,1.942699e+00,597
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662736e+00,1.427509e+00,143014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570263e+00,3.413780e-01,469
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674847e+00,2.749876e+00,101767
absthetadiff_nose2ell_flyany_frametouch,1.850561e+00,1.648227e+00,9734
absthetadiff_nose2ell_flyfemale_framechase,4.573564e-01,1.490930e+00,727
absthetadiff_nose2ell_flyfemale_framenearfly,1.644183e+00,7.531923e-01,85104
absthetadiff_nose2ell_flyfemale_frametouch,1.589185e+00,-4.970365e+00,7441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682320e+00,1.941227e+00,57454
absthetadiff_nose2ell_flymale_frametouch,2.102729e+00,3.543725e+00,2225
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.199601e-01,8.993486e-01,124013
absyaw_flyfemale_framemove,6.762861e-01,2.277860e+00,37127
absyaw_flymale_framemove,5.618667e-01,-1.835988e-01,86756
accmag_flyany_frameany,6.392212e+01,-4.019562e+00,431172
accmag_flyfemale_frameany,3.748753e+01,-6.127921e+00,216700
accmag_flymale_frameany,9.080844e+01,-1.005214e+00,213570
angle_biggest_wing_flyany_frameany,9.765794e-02,6.770611e+00,431190
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.125149e-01,7.886456e+00,216709
angle_biggest_wing_flymale_frameany,8.178638e-02,3.850987e+00,213579
angle_smallest_wing_flyany_frameany,5.987244e-02,1.040043e+01,431190
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.262616e-02,1.261970e+01,216709
angle_smallest_wing_flymale_frameany,4.666579e-02,5.194170e+00,213579
angleonclosestfly_flyany_framenearfly,-4.935414e-01,-3.723027e+00,143014
angleonclosestfly_flyany_framestop_nearfly,-5.493020e-01,-4.404271e+00,101767
angleonclosestfly_flyany_frametouch,-2.321958e-01,2.208238e+00,9734
angleonclosestfly_flyfemale_framechase,1.886471e-02,2.363814e-01,727
angleonclosestfly_flyfemale_framenearfly,-5.156562e-01,-1.670866e+00,85104
angleonclosestfly_flyfemale_frametouch,-2.047100e-01,2.668289e+00,7441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.743324e-01,-5.151550e+00,57454
angleonclosestfly_flymale_frametouch,-2.516012e-01,4.641500e-01,2225
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028861e-01,4.450193e-01,431190
anglesub_flyfemale_frameany,2.484835e-01,5.684338e+00,216709
anglesub_flymale_frameany,1.565631e-01,-2.716885e+00,213579
area_flyany_frameany,1.823661e+00,-4.165188e-01,431190
area_flyfemale_frameany,2.008517e+00,-1.366008e+00,216709
area_flymale_frameany,1.636049e+00,7.845340e-01,213579
area_inmost_wing_flyany_frameany,8.234949e-01,-1.542962e+00,431190
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.834673e-01,6.131689e+00,43781
area_inmost_wing_flyfemale_frameany,9.034748e-01,-3.915790e-01,216709
area_inmost_wing_flymale_frameany,7.433763e-01,-2.714165e+00,213579
area_outmost_wing_flyany_frameany,9.046246e-01,-8.544762e-01,431190
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.463713e-01,7.041162e-01,43781
area_outmost_wing_flyfemale_frameany,9.978421e-01,1.712174e-01,216709
area_outmost_wing_flymale_frameany,8.102222e-01,-2.077173e+00,213579
arena_angle_flyany_frameany,-6.120580e-01,-6.795561e+00,431190
b_mm_flyany_frameany,2.252296e-01,-1.059435e+00,431190
b_mm_flyfemale_frameany,2.379441e-01,-1.476815e+00,216709
b_mm_flymale_frameany,2.122954e-01,-6.299160e-01,213579
boutfreq_flyany_framebackup,6.053016e-04,-3.991627e+00,431190
boutfreq_flyany_framebodyturn,1.695308e-03,-4.955046e+00,431190
boutfreq_flyany_framecrabwalkall,5.341033e-03,-5.909934e+00,431190
boutfreq_flyany_framecrabwalkextreme,1.948097e-04,-4.120474e+00,431190
boutfreq_flyany_framejump,6.493657e-05,-2.446918e+00,431190
boutfreq_flyany_framepivotcenter,5.403650e-04,4.415722e+00,431190
boutfreq_flyany_framepivottail,3.441638e-03,-5.210293e+00,431190
boutfreq_flyany_framerighting,9.972402e-05,-5.516646e-01,431190
boutfreq_flyany_framestop,1.030172e-02,-2.970744e+00,431190
boutfreq_flyany_frametouch,2.212482e-03,-3.137754e+00,431190
boutfreq_flyany_framewalk,1.046638e-02,-5.309053e+00,431190
boutfreq_flyany_framewingextension,1.391498e-05,-1.140942e+00,431190
boutfreq_flyany_framewingflick,1.345115e-04,7.788913e-01,431190
boutfreq_flyany_framewinggrooming,3.042742e-03,7.087291e+00,431190
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,213570
boutfreq_flymale_framechase,2.809383e-05,-1.566251e+00,213570
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,213570
corfrac_maj_flyany_frameany,8.301012e-02,1.136891e+01,431172
corfrac_maj_flyany_framebackup,-1.693838e-01,3.543400e+00,929
corfrac_maj_flyany_framebodyturn,-6.536637e-01,1.100651e+01,1862
corfrac_maj_flyany_framecrabwalkall,-2.128529e-01,7.625620e+00,19078
corfrac_maj_flyany_framecrabwalkextreme,-4.260859e-01,2.466181e+00,265
corfrac_maj_flyany_framepivotcenter,-2.037614e-02,4.186172e+00,759
corfrac_maj_flyany_framepivottail,-6.114494e-01,8.466962e+00,6231
corfrac_maj_flyfemale_frameany,9.283116e-02,1.060030e+01,216700
corfrac_maj_flymale_frameany,7.231540e-02,1.045124e+01,213570
da_flyany_frameany,1.470447e-06,1.467099e+00,431172
da_flyfemale_frameany,-1.185790e-05,1.018379e+00,216700
da_flymale_frameany,8.286850e-06,-7.189302e-01,213570
dangle2wall_flyany_framenearwall,2.627923e-02,1.392401e+00,197752
dangle2wall_flyfemale_framenearwall,5.728262e-02,3.124550e+00,52771
dangle2wall_flymale_framenearwall,-1.633353e-03,-1.217805e+00,144388
dangle_biggest_wing_flyany_frameany,4.905889e-03,1.271882e+00,431172
dangle_biggest_wing_flyfemale_frameany,4.429960e-02,4.499758e+00,216700
dangle_biggest_wing_flymale_frameany,-3.337821e-02,-1.636778e+00,213570
dangle_smallest_wing_flyany_frameany,-4.963168e-03,-1.273495e+00,431172
dangle_smallest_wing_flyfemale_frameany,-4.410667e-02,-4.481504e+00,216700
dangle_smallest_wing_flymale_frameany,3.304473e-02,1.636671e+00,213570
danglesub_flyany_framemove,-1.892994e-02,6.193331e-01,123995
danglesub_flyany_framenearfly,-3.906659e-02,3.364412e+00,143008
danglesub_flyfemale_framenearfly,-1.212025e-02,5.218779e+00,85101
danglesub_flymale_framenearfly,-6.663616e-02,1.337235e+00,57451
darea_flyany_frameany,1.022365e-05,1.242147e+00,431172
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.937255e-01,1.730540e-01,929
darea_flyany_framebodyturn,-1.040647e-01,-9.974885e-01,1862
darea_flyany_framechase,9.437990e-02,1.801957e+00,727
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.213225e-03,3.240099e+00,19078
darea_flyany_framecrabwalkextreme,-6.883646e-03,1.955699e+00,265
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.443900e-02,-1.793495e+00,759
darea_flyany_framepivottail,-9.171709e-02,-7.758455e-02,6231
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.248203e-05,3.881633e+00,307177
darea_flyany_frametouch,-3.009343e-02,3.625318e+00,9734
darea_flyany_framewalk,1.151794e-02,-3.776846e+00,61468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.885462e-02,-4.453579e+00,43781
darea_flyfemale_frameany,-1.734593e-04,3.102076e-01,216700
darea_flymale_frameany,1.832092e-04,-9.698288e-02,213570
darea_inmost_wing_flyany_frameany,7.990743e-02,-8.628671e-02,431172
darea_inmost_wing_flyfemale_frameany,1.095375e-03,-4.305080e+00,216700
darea_inmost_wing_flymale_frameany,1.556438e-01,4.057047e+00,213570
darea_outmost_wing_flyany_frameany,-7.950601e-02,1.035894e-01,431172
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.383554e-04,4.318148e+00,216700
darea_outmost_wing_flymale_frameany,-1.554905e-01,-4.033714e+00,213570
db_flyany_frameany,9.802078e-07,3.715864e-01,431172
db_flyfemale_frameany,-1.696182e-05,-5.962284e-01,216700
db_flymale_frameany,2.008247e-05,7.274641e-01,213570
dcenter_flyany_frameany,1.199394e+01,2.248927e+00,431190
dcenter_flyany_framebackupstart,1.103500e+01,3.682185e+00,260
dcenter_flyany_framebodyturn,1.378982e+01,6.216842e+00,1862
dcenter_flyany_framebodyturnstart,1.363528e+01,6.221081e+00,729
dcenter_flyany_framecrabwalkallstart,1.231590e+01,1.930311e+00,2303
dcenter_flyany_framecrabwalkextreme,1.163540e+01,6.219980e+00,265
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196023e+01,2.403506e+00,124013
dcenter_flyany_framenearwall,1.295038e+01,8.481490e+00,197762
dcenter_flyany_framepivotcenter,9.663842e+00,1.115609e-01,759
dcenter_flyany_framepivotcenterstart,1.006474e+01,-8.002378e-02,233
dcenter_flyany_framepivottailstart,1.297690e+01,6.535893e+00,1484
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177997e+01,1.188923e+00,307177
dcenter_flyany_frametouch,2.877002e+00,-1.245932e+00,9734
dcenter_flyany_framewalk,1.329219e+01,3.253346e+00,61468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.282528e+01,-3.904501e-01,43781
dcenter_flyfemale_frameany,1.003839e+01,-3.084733e+00,216709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.400308e+01,6.550149e+00,213579
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.070830e-01,1.188329e+00,123995
ddcenter_flyany_framenearfly,1.665325e-01,-2.748302e+00,143008
ddcenter_flyfemale_framenearfly,6.010680e-02,-4.037060e+00,85101
ddcenter_flymale_framenearfly,2.740645e-01,-1.491084e+00,57451
ddell2nose_flyany_framenearfly,4.781961e-01,-3.189150e+00,143008
ddell2nose_flyfemale_framenearfly,2.315021e-01,-4.364883e+00,85101
ddell2nose_flymale_framenearfly,7.309178e-01,-1.951443e+00,57451
ddist2wall_flyany_framenearwall,7.571369e-03,-1.585518e+00,197752
ddist2wall_flyfemale_framenearwall,1.819894e-02,6.116949e-01,52771
ddist2wall_flymale_framenearwall,-1.102806e-03,-3.022738e+00,144388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.104435e-01,-3.042204e+00,143008
ddnose2ell_flyfemale_framenearfly,1.495595e-01,-4.879406e+00,85101
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.771994e-01,-1.078168e+00,57451
decc_flyany_frameany,7.923043e-07,-8.314826e-01,431172
decc_flyfemale_frameany,-2.002741e-05,-2.080062e+00,216700
decc_flymale_frameany,2.659522e-05,1.719308e+00,213570
dell2nose_flyany_frameany,1.104065e+01,2.098498e+00,431190
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.010272e+00,-3.129634e+00,216709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.312713e+01,6.467441e+00,213579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.040103e+01,9.912452e+00,431190
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.269707e+00,7.664704e+00,260
dist2wall_flyany_framebodyturnstart,1.099230e+01,8.054711e+00,729
dist2wall_flyany_framecrabwalkall,1.360180e+01,2.064000e+01,19078
dist2wall_flyany_framecrabwalkextreme,9.246204e+00,3.354993e+00,265
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.556261e+01,1.184326e+01,124013
dist2wall_flyany_framepivotcenterstart,2.319967e+01,3.678384e+00,233
dist2wall_flyany_framepivottailstart,7.864575e+00,4.700009e+00,1484
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.294396e+01,6.369562e+00,307177
dist2wall_flyany_frametouch,1.791522e+01,1.537654e+01,9734
dist2wall_flyany_framewalk,1.436007e+01,8.294857e+00,61468
dist2wall_flyany_framewinggrooming,2.545193e+01,4.297933e+00,43781
dist2wall_flyfemale_frameany,2.598566e+01,1.481302e+01,216709
dist2wall_flymale_frameany,1.475036e+01,3.674023e+00,213579
dmax_wing_angle_flyany_frameany,1.272645e-02,1.258582e+00,431172
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.258930e-03,-1.297397e-01,216700
dmax_wing_angle_flymale_frameany,2.179594e-02,1.549450e+00,213570
dmax_wing_area_flyany_frameany,-5.819684e-01,-7.407176e+00,431172
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.406006e-01,-5.047020e+00,216700
dmax_wing_area_flymale_frameany,-6.209651e-01,-6.853137e+00,213570
dmin_wing_angle_flyany_frameany,-1.278373e-02,-1.261315e+00,431172
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.066000e-03,1.320686e-01,216700
dmin_wing_angle_flymale_frameany,-2.212942e-02,-1.547611e+00,213570
dmin_wing_area_flyany_frameany,5.823698e-01,7.414923e+00,431172
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.409576e-01,5.033764e+00,216700
dmin_wing_area_flymale_frameany,6.211184e-01,6.862798e+00,213570
dnose2ell_angle_30tomin30_flyany_frameany,1.159680e+01,2.067189e+00,431190
dnose2ell_angle_30tomin30_flyfemale_frameany,9.588564e+00,-3.313630e+00,216709
dnose2ell_angle_30tomin30_flymale_frameany,1.365889e+01,6.316314e+00,213579
dnose2ell_angle_min20to20_flyany_frameany,5.261176e+01,7.510522e+00,431190
dnose2ell_angle_min20to20_flyfemale_frameany,3.059689e+01,-6.775066e+00,216709
dnose2ell_angle_min20to20_flymale_frameany,7.497717e+01,1.688987e+01,213579
dnose2ell_angle_min30to30_flyany_frameany,4.192085e+01,7.361068e+00,431190
dnose2ell_angle_min30to30_flyfemale_frameany,2.541788e+01,-6.358684e+00,216709
dnose2ell_angle_min30to30_flymale_frameany,5.868888e+01,1.649719e+01,213579
dnose2ell_flyany_frameany,1.106100e+01,2.145677e+00,431190
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.029305e+01,3.557192e+00,260
dnose2ell_flyany_framebodyturn,1.299810e+01,6.273015e+00,1862
dnose2ell_flyany_framebodyturnstart,1.284973e+01,6.202939e+00,729
dnose2ell_flyany_framecrabwalkallstart,1.139639e+01,1.786757e+00,2303
dnose2ell_flyany_framecrabwalkextreme,1.067467e+01,5.994784e+00,265
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.198207e+01,8.167876e+00,197762
dnose2ell_flyany_framepivotcenter,8.701031e+00,-8.893958e-03,759
dnose2ell_flyany_framepivotcenterstart,9.091889e+00,-1.971479e-01,233
dnose2ell_flyany_framepivottailstart,1.218083e+01,6.347557e+00,1484
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082612e+01,1.082803e+00,307177
dnose2ell_flyany_frametouch,1.040221e+00,-1.415519e+00,9734
dnose2ell_flyany_framewalk,1.239068e+01,3.157375e+00,61468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175226e+01,-6.813784e-01,43781
dnose2ell_flyfemale_frameany,9.031327e+00,-3.397035e+00,216709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.314284e+01,6.481550e+00,213579
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198182e+01,2.224489e+00,431190
dnose2tail_flyany_framemove,1.194989e+01,2.307432e+00,124013
dnose2tail_flyfemale_frameany,9.978760e+00,-3.309170e+00,216709
dnose2tail_flymale_frameany,1.403539e+01,6.433147e+00,213579
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,431172
dnwingsdetected_flyfemale_frameany,-2.799524e-04,-1.672699e+00,216700
dnwingsdetected_flymale_frameany,2.840553e-04,2.144025e+00,213570
dphi_flyany_framemove,-3.174248e-02,-8.452829e-01,123995
dphi_flyfemale_framemove,5.304782e-02,1.009547e+00,37118
dphi_flymale_framemove,-1.158284e-01,-2.298026e+00,86747
dtheta_flyany_frameany,3.803386e-03,5.609455e-01,431172
dtheta_flyfemale_frameany,-1.642130e-03,-2.367929e-01,216700
dtheta_flymale_frameany,8.943997e-03,1.021566e+00,213570
du_cor_flyany_frameany,2.376550e+00,-4.485874e+00,431172
du_cor_flyfemale_frameany,8.493932e-01,-6.201803e+00,216700
du_cor_flymale_frameany,3.934285e+00,-2.343881e+00,213570
du_ctr_flyany_frameany,2.558978e+00,-4.531542e+00,431172
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.706403e+00,3.382874e-01,929
du_ctr_flyany_framebodyturn,4.999896e+00,-1.277031e+00,1862
du_ctr_flyany_framecrabwalkall,8.589847e+00,-3.280884e+00,19078
du_ctr_flyany_framecrabwalkextreme,1.136402e+00,1.135199e+00,265
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.439279e+00,-3.208100e+00,123995
du_ctr_flyany_framenearfly,2.452061e+00,-4.303775e+00,143008
du_ctr_flyany_framenearwall,4.343713e+00,-2.695854e+00,197752
du_ctr_flyany_framenotnearfly_notnearwall,8.677311e-01,-3.363367e+00,153611
du_ctr_flyany_framepivotcenter,7.490069e-02,-6.702975e-01,759
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.311276e-02,-1.733589e+00,307177
du_ctr_flyany_frametouch,1.154361e+00,-4.098978e+00,9734
du_ctr_flyany_framewalk,1.248985e+01,-3.071506e+00,61468
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.197571e-01,6.232191e-01,43781
du_ctr_flyfemale_frameany,9.412477e-01,-6.274000e+00,216700
du_ctr_flymale_frameany,4.209031e+00,-2.333306e+00,213570
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.557682e+00,-4.532137e+00,431172
