field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446467e-01,7.957933e-01,455449
a_mm_flyfemale_frameany,6.916186e-01,1.182633e+00,210497
a_mm_flymale_frameany,6.042057e-01,1.009018e+00,243740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.007495e-01,3.035836e+00,477
absangle2wall_flyany_framebodyturnstart,1.179414e+00,2.976599e+00,2190
absangle2wall_flyany_framecrabwalkall,1.168165e+00,1.592917e+00,18313
absangle2wall_flyany_framecrabwalkextreme,1.091438e+00,1.929680e+00,403
absangle2wall_flyany_framejump,1.555496e+00,-1.726528e+00,3286
absangle2wall_flyany_framejumpstart,1.551574e+00,-1.921994e+00,1170
absangle2wall_flyany_framemove,1.346845e+00,3.246730e+00,229857
absangle2wall_flyany_framenearwall,1.445887e+00,2.752709e+00,333336
absangle2wall_flyany_framepivotcenterstart,1.702507e+00,3.139276e-01,553
absangle2wall_flyany_framepivottailstart,8.921027e-01,3.078785e+00,3494
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601238e+00,-1.112045e+00,225592
absangle2wall_flyany_frametouch,1.509241e+00,2.741750e+00,3417
absangle2wall_flyany_framewalk,1.383992e+00,2.828721e+00,109747
absangle2wall_flyany_framewinggrooming,1.536176e+00,-5.015478e-01,70413
absangle2wall_flyfemale_framenearwall,1.458545e+00,2.648759e+00,157946
absangle2wall_flymale_framenearwall,1.436185e+00,2.529172e+00,174540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395353e+00,-1.712927e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379630e+00,-2.252623e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701735e+00,-2.987844e-01,315
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608386e+00,1.318434e+00,106004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521327e+00,9.889728e-01,895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612969e+00,9.484044e-01,48073
absanglefrom1to2_nose2ell_flyany_frametouch,8.758729e-01,4.486027e+00,3417
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570264e+00,-5.934880e-01,48627
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.101388e-01,1.101717e+00,1466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640286e+00,1.677820e+00,56820
absanglefrom1to2_nose2ell_flymale_frametouch,9.118649e-01,4.017808e+00,1950
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704533e+00,1.908701e+00,333323
absdangle2wall_flyfemale_framenearwall,1.748452e+00,2.366300e+00,157941
absdangle2wall_flymale_framenearwall,1.671061e+00,1.284613e+00,174532
absdtheta_flyany_frameany,1.580461e+00,2.474590e+00,455430
absdtheta_flyany_framebackup,2.796623e+00,2.008103e+00,1708
absdtheta_flyany_framebodyturn,6.729177e+00,4.192787e+00,5498
absdtheta_flyany_framecrabwalkall,2.000934e+00,2.844626e+00,18312
absdtheta_flyany_framecrabwalkextreme,1.795441e+00,-2.134912e-01,403
absdtheta_flyany_framemove,2.592376e+00,5.573606e+00,229838
absdtheta_flyany_framenearfly,1.649130e+00,1.939173e+00,106004
absdtheta_flyany_framenearwall,1.701094e+00,1.959570e+00,333323
absdtheta_flyany_framenotnearfly_notnearwall,1.319780e+00,5.416275e+00,113123
absdtheta_flyany_framepivotcenter,7.705785e+00,3.190810e+00,1571
absdtheta_flyany_framepivottail,6.141461e+00,3.622561e+00,13131
absdtheta_flyany_framerighting,9.891375e+00,1.919065e+00,1459
absdtheta_flyany_framestop,5.600918e-01,7.474826e+00,225592
absdtheta_flyany_frametouch,2.066344e+00,3.950226e+00,3417
absdtheta_flyany_framewalk,1.890895e+00,2.548962e+00,109746
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.649316e-01,3.800152e+00,70412
absdtheta_flyfemale_frameany,1.633417e+00,2.968579e+00,210488
absdtheta_flymale_frameany,1.536633e+00,1.684154e+00,243730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.394365e+00,-2.123955e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.554219e+00,1.763242e+00,1708
absdv_cor_flyany_framebodyturn,2.780495e+00,-9.568255e-01,5498
absdv_cor_flyany_framecrabwalkall,5.426821e+00,-7.721072e-01,18312
absdv_cor_flyany_framecrabwalkextreme,4.806154e+00,2.940302e-02,403
absdv_cor_flyany_framejump,1.810996e+01,2.049918e+00,3286
absdv_cor_flyany_framemove,2.620060e+00,-1.401867e+00,229838
absdv_cor_flyany_framenearfly,1.416021e+00,-1.389825e+00,106004
absdv_cor_flyany_framenearwall,1.566799e+00,-2.777921e+00,333323
absdv_cor_flyany_framenotnearfly_notnearwall,9.791383e-01,2.055392e+00,113123
absdv_cor_flyany_framepivotcenter,4.759716e-02,-6.681515e-02,1571
absdv_cor_flyany_framepivottail,2.506693e+00,-9.885209e-03,13131
absdv_cor_flyany_framerighting,6.744378e+00,1.598338e+00,1459
absdv_cor_flyany_framestop,1.462353e-01,1.030662e+00,225592
absdv_cor_flyany_frametouch,1.794226e+00,1.988825e-01,3417
absdv_cor_flyany_framewalk,3.105932e+00,-1.737080e+00,109746
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060530e-01,-1.977363e+00,70412
absdv_cor_flyfemale_frameany,1.444555e+00,-7.471468e-01,210488
absdv_cor_flymale_frameany,1.354195e+00,-3.113017e+00,243730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691444e+00,1.326115e+00,106004
absphidiff_nose2ell_flyany_frametouch,1.666401e+00,2.213214e+00,3417
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692355e+00,1.214322e+00,48627
absphidiff_nose2ell_flyfemale_frametouch,1.595406e+00,-1.279582e+00,1466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.692760e+00,1.402144e+00,56820
absphidiff_nose2ell_flymale_frametouch,1.725989e+00,3.089243e+00,1950
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.205058e+00,2.131534e+00,455430
abssmoothdtheta_flyfemale_frameany,1.274330e+00,2.727979e+00,210488
abssmoothdtheta_flymale_frameany,1.147028e+00,1.311104e+00,243730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812987e+00,2.799568e+00,747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.803228e+00,3.175081e+00,106004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.769047e+00,4.776350e+00,895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741599e+00,3.511944e+00,48073
absthetadiff_nose2ell_flyany_frametouch,1.810235e+00,6.763076e-01,3417
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.787359e+00,2.653612e+00,48627
absthetadiff_nose2ell_flyfemale_frametouch,1.768306e+00,-1.225980e+00,1466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.826611e+00,3.596372e+00,56820
absthetadiff_nose2ell_flymale_frametouch,1.844250e+00,1.079362e+00,1950
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.341656e-01,1.461265e+00,229857
absyaw_flyfemale_framemove,6.628824e-01,2.087101e+00,108971
absyaw_flymale_framemove,6.077241e-01,9.011813e-01,120577
accmag_flyany_frameany,1.209798e+02,1.670147e+00,455430
accmag_flyfemale_frameany,1.316956e+02,2.573364e+00,210488
accmag_flymale_frameany,1.118456e+02,5.845546e-01,243730
angle_biggest_wing_flyany_frameany,7.949572e-02,4.931156e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.283149e-02,4.812575e+00,210497
angle_biggest_wing_flymale_frameany,7.626960e-02,3.607045e+00,243740
angle_smallest_wing_flyany_frameany,3.640819e-02,5.490366e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.301068e-02,4.626038e+00,210497
angle_smallest_wing_flymale_frameany,3.898341e-02,4.162178e+00,243740
angleonclosestfly_flyany_framenearfly,-3.052871e-01,1.426221e+00,106004
angleonclosestfly_flyany_framestop_nearfly,-3.226245e-01,5.179148e-01,48073
angleonclosestfly_flyany_frametouch,-2.866851e-01,9.333106e-01,3417
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.531287e-01,1.653219e+00,48627
angleonclosestfly_flyfemale_frametouch,-3.213686e-01,4.588885e-01,1466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.436339e-01,-1.139124e-01,56820
angleonclosestfly_flymale_frametouch,-2.595161e-01,6.636781e-01,1950
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.544478e-01,-3.305199e+00,455449
anglesub_flyfemale_frameany,1.559509e-01,-3.305127e+00,210497
anglesub_flymale_frameany,1.530070e-01,-2.467325e+00,243740
area_flyany_frameany,1.854619e+00,3.649831e-01,455449
area_flyfemale_frameany,2.116413e+00,6.951441e-01,210497
area_flymale_frameany,1.628495e+00,6.469305e-01,243740
area_inmost_wing_flyany_frameany,8.313514e-01,-8.361974e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.907510e-01,6.865998e-01,70413
area_inmost_wing_flyfemale_frameany,9.100898e-01,1.773097e-01,210497
area_inmost_wing_flymale_frameany,7.628072e-01,-1.645474e+00,243740
area_outmost_wing_flyany_frameany,9.352384e-01,6.484640e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.188722e-01,-6.655569e-01,70413
area_outmost_wing_flyfemale_frameany,1.042253e+00,1.759485e+00,210497
area_outmost_wing_flymale_frameany,8.424171e-01,-4.632856e-01,243740
arena_angle_flyany_frameany,4.035462e-02,4.650744e-01,455449
b_mm_flyany_frameany,2.278976e-01,-8.171514e-03,455449
b_mm_flyfemale_frameany,2.434739e-01,2.480207e-01,210497
b_mm_flymale_frameany,2.143891e-01,2.631540e-01,243740
boutfreq_flyany_framebackup,1.062688e-03,-7.830526e-01,455449
boutfreq_flyany_framebodyturn,4.808442e-03,1.517061e+00,455449
boutfreq_flyany_framecrabwalkall,6.299278e-03,-4.982109e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.744544e-04,-3.574457e+00,455449
boutfreq_flyany_framejump,2.568894e-03,8.901469e+00,455449
boutfreq_flyany_framepivotcenter,1.214186e-03,1.575238e+01,455449
boutfreq_flyany_framepivottail,7.671550e-03,7.601402e-01,455449
boutfreq_flyany_framerighting,3.491060e-04,1.345114e+00,455449
boutfreq_flyany_framestop,2.039526e-02,6.436426e+00,455449
boutfreq_flyany_frametouch,1.774073e-03,-3.984242e+00,455449
boutfreq_flyany_framewalk,1.851799e-02,-5.003630e-01,455449
boutfreq_flyany_framewingextension,2.195636e-05,-7.249729e-01,455449
boutfreq_flyany_framewingflick,2.854326e-04,1.617886e+00,455449
boutfreq_flyany_framewinggrooming,3.780884e-03,1.022036e+01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,243730
boutfreq_flymale_framechase,4.513191e-05,-1.235494e+00,243730
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243730
corfrac_maj_flyany_frameany,-1.692581e-02,5.469576e+00,455430
corfrac_maj_flyany_framebackup,-1.824921e-01,2.663298e+00,1708
corfrac_maj_flyany_framebodyturn,-6.676625e-01,8.508996e+00,5498
corfrac_maj_flyany_framecrabwalkall,-3.362027e-01,-1.892800e+00,18312
corfrac_maj_flyany_framecrabwalkextreme,-6.284775e-01,-2.214853e+00,403
corfrac_maj_flyany_framepivotcenter,-5.158216e-02,2.596078e+00,1571
corfrac_maj_flyany_framepivottail,-6.400899e-01,5.161852e+00,13131
corfrac_maj_flyfemale_frameany,-4.348957e-02,3.508926e+00,210488
corfrac_maj_flymale_frameany,6.776953e-03,6.773864e+00,243730
da_flyany_frameany,1.249116e-05,3.112869e+00,455430
da_flyfemale_frameany,-4.903884e-06,1.549514e+00,210488
da_flymale_frameany,1.119762e-05,-8.746201e-01,243730
dangle2wall_flyany_framenearwall,2.172533e-02,-2.207445e-01,333323
dangle2wall_flyfemale_framenearwall,1.922218e-02,-1.082608e+00,157941
dangle2wall_flymale_framenearwall,2.571684e-02,1.230076e+00,174532
dangle_biggest_wing_flyany_frameany,-4.109041e-02,-2.784705e+00,455430
dangle_biggest_wing_flyfemale_frameany,-3.554043e-02,-2.344942e+00,210488
dangle_biggest_wing_flymale_frameany,-4.586844e-02,-2.424294e+00,243730
dangle_smallest_wing_flyany_frameany,4.102195e-02,2.782470e+00,455430
dangle_smallest_wing_flyfemale_frameany,3.606954e-02,2.360201e+00,210488
dangle_smallest_wing_flymale_frameany,4.536214e-02,2.411270e+00,243730
danglesub_flyany_framemove,-1.411309e-02,1.046256e+00,229838
danglesub_flyany_framenearfly,-9.911486e-02,-7.918675e-01,106004
danglesub_flyfemale_framenearfly,-1.025263e-01,-1.332455e+00,48627
danglesub_flymale_framenearfly,-9.729299e-02,-3.201934e-01,56820
darea_flyany_frameany,5.144390e-05,2.809629e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.876398e-01,1.368537e-01,1708
darea_flyany_framebodyturn,-9.809887e-02,-1.726625e+00,5498
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.524251e-03,2.113967e+00,18312
darea_flyany_framecrabwalkextreme,-5.943660e-02,-1.091303e+00,403
darea_flyany_framejump,-1.923736e-01,-1.096228e+00,3286
darea_flyany_framepivotcenter,-2.163300e-01,-3.923228e+00,1571
darea_flyany_framepivottail,-1.080055e-01,-1.367091e+00,13131
darea_flyany_framerighting,1.199276e-01,1.500342e+00,1459
darea_flyany_framestop,-1.007379e-02,1.313995e+00,225592
darea_flyany_frametouch,-1.040375e-01,-1.979298e+00,3417
darea_flyany_framewalk,3.946174e-02,2.345053e+00,109746
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316634e-02,-1.492563e+00,70412
darea_flyfemale_frameany,-1.739678e-04,5.906616e-01,210488
darea_flymale_frameany,2.186532e-04,-4.592631e-02,243730
darea_inmost_wing_flyany_frameany,1.640263e-01,4.412648e+00,455430
darea_inmost_wing_flyfemale_frameany,1.855720e-01,4.361990e+00,210488
darea_inmost_wing_flymale_frameany,1.467797e-01,3.399416e+00,243730
darea_outmost_wing_flyany_frameany,-1.643045e-01,-4.433934e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.856414e-01,-4.427061e+00,210488
darea_outmost_wing_flymale_frameany,-1.472936e-01,-3.403486e+00,243730
db_flyany_frameany,2.189127e-06,9.056221e-01,455430
db_flyfemale_frameany,-1.873871e-05,-5.940942e-01,210488
db_flymale_frameany,2.323445e-05,9.880126e-01,243730
dcenter_flyany_frameany,1.329388e+01,5.754298e+00,455449
dcenter_flyany_framebackupstart,1.080156e+01,3.604654e+00,484
dcenter_flyany_framebodyturn,1.256275e+01,3.315689e+00,5498
dcenter_flyany_framebodyturnstart,1.247759e+01,3.453520e+00,2190
dcenter_flyany_framecrabwalkallstart,1.321233e+01,4.676868e+00,2869
dcenter_flyany_framecrabwalkextreme,1.314874e+01,8.834774e+00,403
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.249827e+01,8.296851e-01,1170
dcenter_flyany_framemove,1.319914e+01,6.273170e+00,229857
dcenter_flyany_framenearwall,1.208728e+01,5.481941e+00,333336
dcenter_flyany_framepivotcenter,1.313743e+01,2.838400e+00,1571
dcenter_flyany_framepivotcenterstart,1.280404e+01,2.244447e+00,553
dcenter_flyany_framepivottailstart,1.276631e+01,6.104851e+00,3494
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.324793e+01,3.725412e+00,225592
dcenter_flyany_frametouch,3.008634e+00,1.914132e+00,3417
dcenter_flyany_framewalk,1.409312e+01,5.666949e+00,109747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468489e+01,1.674821e+00,70413
dcenter_flyfemale_frameany,1.339384e+01,6.153174e+00,210497
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.322145e+01,4.511391e+00,243740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.764507e-01,4.536584e+00,229838
ddcenter_flyany_framenearfly,5.439703e-01,1.954153e+00,106004
ddcenter_flyfemale_framenearfly,5.831435e-01,2.932367e+00,48627
ddcenter_flymale_framenearfly,5.146946e-01,1.111242e+00,56820
ddell2nose_flyany_framenearfly,1.343060e+00,1.191577e+00,106004
ddell2nose_flyfemale_framenearfly,1.333371e+00,1.396149e+00,48627
ddell2nose_flymale_framenearfly,1.368613e+00,1.030419e+00,56820
ddist2wall_flyany_framenearwall,3.855521e-02,4.705675e+00,333323
ddist2wall_flyfemale_framenearwall,4.180012e-02,3.985408e+00,157941
ddist2wall_flymale_framenearwall,3.419667e-02,3.646351e+00,174532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.325197e+00,1.008765e+00,106004
ddnose2ell_flyfemale_framenearfly,1.399274e+00,1.630518e+00,48627
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.273824e+00,4.529216e-01,56820
decc_flyany_frameany,-2.829784e-06,-1.589742e+00,455430
decc_flyfemale_frameany,-2.468495e-05,-2.709772e+00,210488
decc_flymale_frameany,3.007384e-05,2.226487e+00,243730
dell2nose_flyany_frameany,1.236375e+01,5.621269e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.243224e+01,6.044683e+00,210497
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231777e+01,4.382878e+00,243740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393179e+01,2.109249e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.149677e+00,8.449739e-01,484
dist2wall_flyany_framebodyturnstart,8.992852e+00,2.841150e+00,2190
dist2wall_flyany_framecrabwalkall,8.040344e+00,3.385319e+00,18313
dist2wall_flyany_framecrabwalkextreme,1.159397e+01,6.516647e+00,403
dist2wall_flyany_framejump,1.983144e+01,4.536962e-01,3286
dist2wall_flyany_framejumpstart,1.875180e+01,8.167873e-01,1170
dist2wall_flyany_framemove,1.112313e+01,3.120875e+00,229857
dist2wall_flyany_framepivotcenterstart,1.824817e+01,1.114733e+00,553
dist2wall_flyany_framepivottailstart,7.407677e+00,2.445952e+00,3494
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652644e+01,6.332772e-01,225592
dist2wall_flyany_frametouch,8.712785e+00,-3.576646e-01,3417
dist2wall_flyany_framewalk,1.031994e+01,1.666266e+00,109747
dist2wall_flyany_framewinggrooming,1.949023e+01,-6.113862e-01,70413
dist2wall_flyfemale_frameany,1.390131e+01,1.415993e+00,210497
dist2wall_flymale_frameany,1.396366e+01,2.499201e+00,243740
dmax_wing_angle_flyany_frameany,2.030652e-02,2.559259e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.331291e-02,3.119544e+00,210488
dmax_wing_angle_flymale_frameany,1.853345e-02,1.183479e+00,243730
dmax_wing_area_flyany_frameany,-6.523822e-01,-9.200973e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.167679e-01,-8.718353e+00,210488
dmax_wing_area_flymale_frameany,-5.970240e-01,-6.414829e+00,243730
dmin_wing_angle_flyany_frameany,-2.037497e-02,-2.564703e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.278380e-02,-3.080081e+00,210488
dmin_wing_angle_flymale_frameany,-1.903976e-02,-1.198186e+00,243730
dmin_wing_area_flyany_frameany,6.521040e-01,9.190731e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.166984e-01,8.685594e+00,210488
dmin_wing_area_flymale_frameany,5.965101e-01,6.412863e+00,243730
dnose2ell_angle_30tomin30_flyany_frameany,1.300686e+01,5.742600e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.314541e+01,6.224535e+00,210497
dnose2ell_angle_30tomin30_flymale_frameany,1.290194e+01,4.421506e+00,243740
dnose2ell_angle_min20to20_flyany_frameany,4.492801e+01,2.020545e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.431759e+01,2.316180e+00,210497
dnose2ell_angle_min20to20_flymale_frameany,4.554794e+01,1.045431e+00,243740
dnose2ell_angle_min30to30_flyany_frameany,3.634803e+01,2.255658e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.593634e+01,2.517642e+00,210497
dnose2ell_angle_min30to30_flymale_frameany,3.677846e+01,1.269326e+00,243740
dnose2ell_flyany_frameany,1.235772e+01,5.576696e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.981099e+00,3.366154e+00,484
dnose2ell_flyany_framebodyturn,1.160701e+01,3.065062e+00,5498
dnose2ell_flyany_framebodyturnstart,1.153392e+01,3.176777e+00,2190
dnose2ell_flyany_framecrabwalkallstart,1.233105e+01,4.554277e+00,2869
dnose2ell_flyany_framecrabwalkextreme,1.214550e+01,8.304124e+00,403
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.169041e+01,7.264883e-01,1170
dnose2ell_flyany_framenearwall,1.114686e+01,5.343579e+00,333336
dnose2ell_flyany_framepivotcenter,1.222869e+01,2.705684e+00,1571
dnose2ell_flyany_framepivotcenterstart,1.186243e+01,2.164043e+00,553
dnose2ell_flyany_framepivottailstart,1.194810e+01,5.895235e+00,3494
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.228585e+01,3.583262e+00,225592
dnose2ell_flyany_frametouch,1.296772e+00,5.145650e+00,3417
dnose2ell_flyany_framewalk,1.317980e+01,5.505319e+00,109747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374220e+01,1.574998e+00,70413
dnose2ell_flyfemale_frameany,1.243578e+01,5.965857e+00,210497
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.230458e+01,4.354674e+00,243740
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.327778e+01,5.686232e+00,455449
dnose2tail_flyany_framemove,1.317848e+01,6.083167e+00,229857
dnose2tail_flyfemale_frameany,1.331446e+01,5.968729e+00,210497
dnose2tail_flymale_frameany,1.326144e+01,4.450743e+00,243740
dnwingsdetected_flyany_frameany,-6.658627e-05,-6.359751e-01,455430
dnwingsdetected_flyfemale_frameany,2.881436e-04,-2.483300e-01,210488
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,243730
dphi_flyany_framemove,1.953993e-03,2.347121e-01,229838
dphi_flyfemale_framemove,1.787618e-02,4.120771e-01,108962
dphi_flymale_framemove,-7.479535e-03,3.765937e-02,120567
dtheta_flyany_frameany,2.778551e-02,3.804381e+00,455430
dtheta_flyfemale_frameany,2.020957e-02,2.064727e+00,210488
dtheta_flymale_frameany,3.374605e-02,3.490590e+00,243730
du_cor_flyany_frameany,4.607295e+00,-1.613547e+00,455430
du_cor_flyfemale_frameany,4.878679e+00,-5.596773e-01,210488
du_cor_flymale_frameany,4.389552e+00,-2.246336e+00,243730
du_ctr_flyany_frameany,4.959841e+00,-1.553930e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.622121e+00,-1.825447e+00,1708
du_ctr_flyany_framebodyturn,5.957594e+00,1.853807e+00,5498
du_ctr_flyany_framecrabwalkall,1.069733e+01,-4.574530e-01,18312
du_ctr_flyany_framecrabwalkextreme,3.873554e-01,-6.609681e+00,403
du_ctr_flyany_framejump,3.754122e+01,1.325104e+00,3286
du_ctr_flyany_framemove,9.683650e+00,-6.779238e-01,229838
du_ctr_flyany_framenearfly,4.533397e+00,-1.385890e+00,106004
du_ctr_flyany_framenearwall,5.381989e+00,-1.960770e+00,333323
du_ctr_flyany_framenotnearfly_notnearwall,4.256420e+00,3.646330e-01,113123
du_ctr_flyany_framepivotcenter,5.982280e-01,1.292872e+00,1571
du_ctr_flyany_framerighting,3.684855e+00,-9.526904e-01,1459
du_ctr_flyany_framestop,1.363321e-01,3.226302e+00,225592
du_ctr_flyany_frametouch,1.911795e+00,-1.438369e+00,3417
du_ctr_flyany_framewalk,1.588503e+01,3.521973e-01,109746
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.092293e-01,-2.726244e-01,70412
du_ctr_flyfemale_frameany,5.255869e+00,-5.048666e-01,210488
du_ctr_flymale_frameany,4.721637e+00,-2.190018e+00,243730
du_ctr_flymale_framechase,NaN,NaN,0
