field,value,zscore,nflyframes
a_mm_flyany_frameany,5.871703e-01,-5.030416e+00,455487
a_mm_flyfemale_frameany,6.168885e-01,-5.942004e+00,239730
a_mm_flymale_frameany,5.540696e-01,-4.209006e+00,215391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.684260e+00,2.624928e+01,487
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.711443e+00,2.464850e+01,2324
absangle2wall_flyany_framenearwall,1.601568e+00,7.750590e+00,149678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632542e+00,-9.373177e-01,453087
absangle2wall_flyany_frametouch,1.599061e+00,4.490893e+00,11965
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.714963e+00,1.859384e+00,6447
absangle2wall_flyfemale_framenearwall,1.614000e+00,7.668606e+00,76596
absangle2wall_flymale_framenearwall,1.587583e+00,6.635527e+00,73082
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482646e+00,-2.499424e+00,269116
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484668e+00,-8.082602e-01,268224
absanglefrom1to2_nose2ell_flyany_frametouch,8.240626e-01,4.053224e+00,11965
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547761e+00,-8.199139e-01,194763
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.532408e-01,8.479021e+00,7794
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.400774e+00,-1.701380e+00,74353
absanglefrom1to2_nose2ell_flymale_frametouch,5.915419e-01,-1.510581e+00,4171
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.907464e-01,-1.349631e+01,149674
absdangle2wall_flyfemale_framenearwall,2.524211e-01,-1.312628e+01,76594
absdangle2wall_flymale_framenearwall,3.338623e-01,-1.192801e+01,73080
absdtheta_flyany_frameany,2.786547e-01,-1.290875e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.074543e-01,-1.458106e+01,487
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.209892e+00,-8.041094e+00,2381
absdtheta_flyany_framenearfly,2.742341e-01,-1.244830e+01,269105
absdtheta_flyany_framenearwall,2.909295e-01,-1.356737e+01,149674
absdtheta_flyany_framenotnearfly_notnearwall,2.903685e-01,-7.134431e+00,127253
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.740789e-01,-6.930751e+00,453087
absdtheta_flyany_frametouch,3.062303e-01,-1.495447e+01,11965
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.557274e-01,-2.321544e+00,6447
absdtheta_flyfemale_frameany,2.532477e-01,-1.169542e+01,239720
absdtheta_flymale_frameany,3.067090e-01,-1.240099e+01,215382
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.509720e-02,-1.262607e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.257167e-01,-1.698491e+01,487
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.013927e+00,-1.164376e+01,2381
absdv_cor_flyany_framenearfly,9.456790e-02,-1.154006e+01,269105
absdv_cor_flyany_framenearwall,1.035990e-01,-1.340494e+01,149674
absdv_cor_flyany_framenotnearfly_notnearwall,1.041471e-01,-6.343163e+00,127253
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.164406e-02,-6.628969e+00,453087
absdv_cor_flyany_frametouch,1.296368e-01,-1.198900e+01,11965
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.068574e-02,-7.852550e+00,6447
absdv_cor_flyfemale_frameany,8.922881e-02,-1.083854e+01,239720
absdv_cor_flymale_frameany,1.016564e-01,-1.252265e+01,215382
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.167037e+00,-1.104548e+01,269105
absphidiff_nose2ell_flyany_frametouch,1.185338e+00,-1.193629e+01,11965
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.167479e+00,-1.230417e+01,194755
absphidiff_nose2ell_flyfemale_frametouch,1.128642e+00,-1.776586e+01,7794
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.166590e+00,-9.679795e+00,74350
absphidiff_nose2ell_flymale_frametouch,1.287389e+00,-4.620038e+00,4171
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085426e-01,-1.324562e+01,455468
abssmoothdtheta_flyfemale_frameany,1.000636e-01,-1.214077e+01,239720
abssmoothdtheta_flymale_frameany,1.179334e-01,-1.253252e+01,215382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.733111e+00,1.784307e+00,269116
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.734402e+00,3.286388e+00,268224
absthetadiff_nose2ell_flyany_frametouch,1.781881e+00,-1.570504e-01,11965
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676632e+00,3.028892e-01,194763
absthetadiff_nose2ell_flyfemale_frametouch,1.723046e+00,-3.384218e+00,7794
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.806044e+00,3.210210e+00,74353
absthetadiff_nose2ell_flymale_frametouch,1.887784e+00,1.438154e+00,4171
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.003085e+00,1.585165e+01,2324
absyaw_flyfemale_framemove,1.175283e+00,2.471910e+01,788
absyaw_flymale_framemove,8.524123e-01,8.320730e+00,1536
accmag_flyany_frameany,1.860761e+01,-1.180701e+01,455468
accmag_flyfemale_frameany,1.746420e+01,-1.043604e+01,239720
accmag_flymale_frameany,1.987056e+01,-1.206365e+01,215382
angle_biggest_wing_flyany_frameany,6.028296e-03,-2.875337e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.175444e-03,-3.274339e+00,239730
angle_biggest_wing_flymale_frameany,9.142018e-03,-1.698273e+00,215391
angle_smallest_wing_flyany_frameany,6.300966e-03,-4.364411e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.312295e-04,-1.700620e+00,239730
angle_smallest_wing_flymale_frameany,1.391080e-02,7.707807e-01,215391
angleonclosestfly_flyany_framenearfly,-3.317158e-01,2.206275e+00,269116
angleonclosestfly_flyany_framestop_nearfly,-3.334417e-01,1.766928e+00,268224
angleonclosestfly_flyany_frametouch,3.790490e-01,1.969830e+01,11965
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.059185e-03,6.245619e+00,194763
angleonclosestfly_flyfemale_frametouch,5.541929e-01,1.699456e+01,7794
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.439241e-01,-1.325912e+01,74353
angleonclosestfly_flymale_frametouch,6.378985e-02,6.688013e+00,4171
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.686875e-01,6.655555e+00,455487
anglesub_flyfemale_frameany,3.430827e-01,1.565732e+01,239730
anglesub_flymale_frameany,1.860818e-01,-6.452630e-01,215391
area_flyany_frameany,1.634687e+00,-7.374791e-01,455487
area_flyfemale_frameany,1.824113e+00,-1.490379e+00,239730
area_flymale_frameany,1.423784e+00,-5.531932e-01,215391
area_inmost_wing_flyany_frameany,9.107027e-01,5.638467e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.166009e-01,7.566735e+00,6447
area_inmost_wing_flyfemale_frameany,9.938291e-01,1.551014e+00,239730
area_inmost_wing_flymale_frameany,8.186108e-01,-1.101833e+00,215391
area_outmost_wing_flyany_frameany,9.188573e-01,-1.047211e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.697619e-01,-4.344580e+00,6447
area_outmost_wing_flyfemale_frameany,1.007125e+00,-9.234915e-02,239730
area_outmost_wing_flymale_frameany,8.208685e-01,-2.491860e+00,215391
arena_angle_flyany_frameany,5.474809e-01,6.594419e+00,455487
b_mm_flyany_frameany,2.206519e-01,2.962150e+00,455487
b_mm_flyfemale_frameany,2.352633e-01,2.346324e+00,239730
b_mm_flymale_frameany,2.043872e-01,2.543930e+00,215391
boutfreq_flyany_framebackup,0.000000e+00,-5.809917e+00,455487
boutfreq_flyany_framebodyturn,2.195452e-06,-8.102036e+00,455487
boutfreq_flyany_framecrabwalkall,3.337088e-04,-1.281981e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.719444e+00,455487
boutfreq_flyany_framejump,2.195452e-06,-3.899252e+00,455487
boutfreq_flyany_framepivotcenter,7.903628e-05,-1.315313e+00,455487
boutfreq_flyany_framepivottail,2.195452e-06,-8.161629e+00,455487
boutfreq_flyany_framerighting,4.390905e-06,-3.880648e+00,455487
boutfreq_flyany_framestop,1.499494e-03,-1.166957e+01,455487
boutfreq_flyany_frametouch,2.008839e-03,-4.401271e+00,455487
boutfreq_flyany_framewalk,2.854088e-05,-1.358909e+01,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.639254e+00,455487
boutfreq_flyany_framewingflick,0.000000e+00,-1.449059e+00,455487
boutfreq_flyany_framewinggrooming,3.907905e-04,-3.244507e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.642914e-06,-8.833720e-01,215382
boutfreq_flymale_framechase,0.000000e+00,-2.441899e+00,215382
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215382
corfrac_maj_flyany_frameany,5.974965e-02,1.277807e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.016359e-02,1.956847e+01,487
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.406843e-02,1.199935e+01,239720
corfrac_maj_flymale_frameany,4.341355e-02,1.155676e+01,215382
da_flyany_frameany,-9.046488e-06,-2.365632e-02,455468
da_flyfemale_frameany,-9.948534e-06,1.299587e+00,239720
da_flymale_frameany,-1.621551e-06,-9.756396e-01,215382
dangle2wall_flyany_framenearwall,1.221380e-02,-2.712513e+00,149674
dangle2wall_flyfemale_framenearwall,1.058494e-02,-3.271977e+00,76594
dangle2wall_flymale_framenearwall,1.404626e-02,-1.165091e+00,73080
dangle_biggest_wing_flyany_frameany,4.253473e-02,4.130249e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.286736e-03,4.568638e-01,239720
dangle_biggest_wing_flymale_frameany,8.089459e-02,6.406299e+00,215382
dangle_smallest_wing_flyany_frameany,-4.253473e-02,-4.128687e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.286736e-03,-4.677436e-01,239720
dangle_smallest_wing_flymale_frameany,-8.089459e-02,-6.386268e+00,215382
danglesub_flyany_framemove,-1.537062e-01,-4.594345e+01,2309
danglesub_flyany_framenearfly,-1.138035e-03,7.985376e+00,269105
danglesub_flyfemale_framenearfly,-4.255335e-04,8.043104e+00,194755
danglesub_flymale_framenearfly,-2.032603e-03,7.176785e+00,74350
darea_flyany_frameany,1.964554e-05,1.131619e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.386954e-02,-3.688709e+00,487
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.708224e-04,6.448190e+00,453087
darea_flyany_frametouch,1.732416e-03,7.184298e+00,11965
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.043053e-02,-1.444199e+01,6447
darea_flyfemale_frameany,1.485533e-05,1.834674e+00,239720
darea_flymale_frameany,3.155139e-05,-1.287740e+00,215382
darea_inmost_wing_flyany_frameany,1.119759e-03,-5.174430e+00,455468
darea_inmost_wing_flyfemale_frameany,4.239028e-03,-4.946112e+00,239720
darea_inmost_wing_flymale_frameany,-3.165307e-03,-3.956284e+00,215382
darea_outmost_wing_flyany_frameany,-9.416277e-04,5.177481e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.039221e-03,4.955199e+00,239720
darea_outmost_wing_flymale_frameany,3.315077e-03,3.978367e+00,215382
db_flyany_frameany,6.309944e-06,2.114496e+00,455468
db_flyfemale_frameany,5.970164e-06,2.279834e+00,239720
db_flymale_frameany,5.223344e-06,-1.363242e+00,215382
dcenter_flyany_frameany,8.260070e+00,-8.585906e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.560530e+00,-8.175505e+00,2324
dcenter_flyany_framenearwall,7.567274e+00,-9.736918e+00,149678
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.260014e+00,-6.292291e+00,453087
dcenter_flyany_frametouch,2.561702e+00,-1.040873e+01,11965
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.575876e+00,-8.618267e+00,6447
dcenter_flyfemale_frameany,4.734423e+00,-1.870530e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217914e+01,2.421865e+00,215391
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.831781e-01,7.912815e+00,2309
ddcenter_flyany_framenearfly,1.282046e-03,-6.669062e+00,269105
ddcenter_flyfemale_framenearfly,8.813587e-04,-6.584837e+00,194755
ddcenter_flymale_framenearfly,1.762947e-03,-6.514342e+00,74350
ddell2nose_flyany_framenearfly,3.306089e-03,-7.717043e+00,269105
ddell2nose_flyfemale_framenearfly,4.547031e-03,-7.434922e+00,194755
ddell2nose_flymale_framenearfly,1.662129e-03,-7.819807e+00,74350
ddist2wall_flyany_framenearwall,1.371173e-02,-1.827261e+00,149674
ddist2wall_flyfemale_framenearwall,1.105101e-02,-2.261736e+00,76594
ddist2wall_flymale_framenearwall,1.670505e-02,-5.349821e-01,73080
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.055890e-02,-7.799821e+00,269105
ddnose2ell_flyfemale_framenearfly,4.744370e-03,-7.724031e+00,194755
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.781405e-02,-7.365242e+00,74350
decc_flyany_frameany,1.707739e-05,1.854794e+00,455468
decc_flyfemale_frameany,1.624393e-05,1.077552e+00,239720
decc_flymale_frameany,1.194142e-05,-1.399046e-01,215382
dell2nose_flyany_frameany,7.369053e+00,-8.435581e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.871506e+00,-1.794520e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125568e+01,2.208254e+00,215391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.987230e+01,9.593000e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.965372e+01,3.779208e+01,487
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.679967e+01,1.287768e+01,2324
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.988231e+01,3.659740e+00,453087
dist2wall_flyany_frametouch,1.594276e+01,1.179860e+01,11965
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.871749e+01,-1.507424e+00,6447
dist2wall_flyfemale_frameany,1.757530e+01,5.620065e+00,239730
dist2wall_flymale_frameany,2.240683e+01,1.238537e+01,215391
dmax_wing_angle_flyany_frameany,1.881520e-02,1.578643e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.165163e-04,-1.294791e+00,239720
dmax_wing_angle_flymale_frameany,3.907820e-02,2.923722e+00,215382
dmax_wing_area_flyany_frameany,-9.734740e-02,6.874109e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.004293e-01,6.383771e+00,239720
dmax_wing_area_flymale_frameany,-9.303490e-02,4.815709e+00,215382
dmin_wing_angle_flyany_frameany,-1.881520e-02,-1.574848e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.165163e-04,1.273880e+00,239720
dmin_wing_angle_flymale_frameany,-3.907820e-02,-2.903765e+00,215382
dmin_wing_area_flyany_frameany,9.752554e-02,-6.872146e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.006291e-01,-6.381057e+00,239720
dmin_wing_area_flymale_frameany,9.318467e-02,-4.806633e+00,215382
dnose2ell_angle_30tomin30_flyany_frameany,7.974714e+00,-8.182219e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,4.157979e+00,-1.899250e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.221689e+01,3.197286e+00,215391
dnose2ell_angle_min20to20_flyany_frameany,3.949098e+01,-4.366795e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.075373e+01,-1.166534e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,6.038219e+01,1.033325e+01,215391
dnose2ell_angle_min30to30_flyany_frameany,3.119930e+01,-1.057972e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,1.651166e+01,-1.242971e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.757631e+01,1.008398e+01,215391
dnose2ell_flyany_frameany,7.358994e+00,-8.391061e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.937324e+00,-8.443154e+00,149678
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.359329e+00,-6.242383e+00,453087
dnose2ell_flyany_frametouch,8.968271e-01,-7.263561e+00,11965
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.898385e+00,-8.418896e+00,6447
dnose2ell_flyfemale_frameany,3.865858e+00,-1.856556e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123995e+01,2.344799e+00,215391
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.231629e+00,-8.482766e+00,455487
dnose2tail_flyany_framemove,8.441792e+00,-8.244723e+00,2324
dnose2tail_flyfemale_frameany,4.689977e+00,-1.888617e+01,239730
dnose2tail_flymale_frameany,1.216793e+01,2.445308e+00,215391
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,215382
dphi_flyany_framemove,8.267818e-01,2.073502e+01,2309
dphi_flyfemale_framemove,1.423615e+00,2.604379e+01,781
dphi_flymale_framemove,3.045525e-01,6.154503e+00,1528
dtheta_flyany_frameany,-6.514685e-03,-7.927885e-01,455468
dtheta_flyfemale_frameany,-8.329146e-03,-9.562577e-01,239720
dtheta_flymale_frameany,-4.472736e-03,-2.558043e-01,215382
du_cor_flyany_frameany,3.354286e-02,-1.079527e+01,455468
du_cor_flyfemale_frameany,2.366946e-02,-1.014379e+01,239720
du_cor_flymale_frameany,4.453799e-02,-9.866185e+00,215382
du_ctr_flyany_frameany,5.923895e-02,-1.098965e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.789540e-01,-1.469888e+01,487
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.549314e+00,-1.125600e+01,2381
du_ctr_flyany_framenearfly,6.120845e-02,-1.048307e+01,269105
du_ctr_flyany_framenearwall,8.479605e-02,-1.124688e+01,149674
du_ctr_flyany_framenotnearfly_notnearwall,7.704848e-02,-5.927456e+00,127253
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.121324e-02,-6.306645e+00,453087
du_ctr_flyany_frametouch,5.035602e-02,-9.475962e+00,11965
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.576504e-02,-4.932030e+00,6447
du_ctr_flyfemale_frameany,4.299949e-02,-1.032394e+01,239720
du_ctr_flymale_frameany,7.727363e-02,-1.001364e+01,215382
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.896610e-02,-1.099070e+01,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.268692e-02,-1.032506e+01,239720
du_tail_flymale_frameany,7.703218e-02,-1.001482e+01,215382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.676860e-02,-1.256546e+01,487
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.104896e-01,-1.103615e+01,2324
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.315479e+01,8.060951e+01,453087
duration_flyany_frametouch,6.359282e-01,3.401126e+01,11965
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.137140e+00,-9.359278e+00,6447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
