field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337712e-01,-1.205357e+00,431478
a_mm_flyfemale_frameany,6.777798e-01,-8.060324e-01,216265
a_mm_flymale_frameany,5.895052e-01,-1.623639e+00,214953
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.845604e-01,2.054247e-01,431
absangle2wall_flyany_framebodyturnstart,1.103007e+00,6.662634e-01,2023
absangle2wall_flyany_framecrabwalkall,1.137329e+00,1.761721e-02,37049
absangle2wall_flyany_framecrabwalkextreme,8.716976e-01,-1.425716e+00,782
absangle2wall_flyany_framejump,1.520727e+00,-2.240012e+00,1118
absangle2wall_flyany_framejumpstart,1.563997e+00,-1.816090e+00,364
absangle2wall_flyany_framemove,1.302677e+00,1.133684e+00,220626
absangle2wall_flyany_framenearwall,1.412988e+00,1.173744e+00,354012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.397322e-01,1.022365e+00,2512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617417e+00,-7.574732e-01,210852
absangle2wall_flyany_frametouch,1.423806e+00,2.029236e-01,4087
absangle2wall_flyany_framewalk,1.330754e+00,1.443662e-01,148567
absangle2wall_flyany_framewinggrooming,1.450444e+00,-1.990844e+00,43949
absangle2wall_flyfemale_framenearwall,1.433933e+00,1.439134e+00,185763
absangle2wall_flymale_framenearwall,1.392565e+00,7.562456e-01,167989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562015e+00,-2.332773e+00,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380626e+00,-2.621302e+00,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425870e+00,-1.506317e+00,1228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576597e+00,-3.585406e-01,128811
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347674e+00,-4.636162e+00,999
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550519e+00,-6.648258e-01,60400
absanglefrom1to2_nose2ell_flyany_frametouch,7.370760e-01,2.113722e-01,4087
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587635e+00,-6.324233e-01,67307
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.317087e-01,-1.490892e+00,1946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565151e+00,3.380869e-01,61419
absanglefrom1to2_nose2ell_flymale_frametouch,7.411826e-01,8.820859e-01,2132
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.397335e+00,-6.779666e-01,353996
absdangle2wall_flyfemale_framenearwall,1.435635e+00,-3.328869e-02,185756
absdangle2wall_flymale_framenearwall,1.360479e+00,-1.224911e+00,167980
absdtheta_flyany_frameany,1.285786e+00,-1.818271e-01,431460
absdtheta_flyany_framebackup,2.699608e+00,9.408937e-01,1759
absdtheta_flyany_framebodyturn,6.218016e+00,2.186654e+00,5206
absdtheta_flyany_framecrabwalkall,1.842642e+00,9.992348e-01,37046
absdtheta_flyany_framecrabwalkextreme,1.790958e+00,-7.065264e-01,781
absdtheta_flyany_framemove,2.119325e+00,6.507772e-01,220608
absdtheta_flyany_framenearfly,1.342086e+00,-4.645942e-01,128809
absdtheta_flyany_framenearwall,1.392295e+00,-6.639911e-01,353996
absdtheta_flyany_framenotnearfly_notnearwall,8.399592e-01,1.055547e+00,68885
absdtheta_flyany_framepivotcenter,6.854429e+00,1.440341e+00,264
absdtheta_flyany_framepivottail,5.812046e+00,2.298508e+00,10827
absdtheta_flyany_framerighting,1.227205e+01,6.801945e+00,302
absdtheta_flyany_framestop,4.131675e-01,5.967440e-01,210852
absdtheta_flyany_frametouch,1.739988e+00,5.492373e-01,4087
absdtheta_flyany_framewalk,1.850548e+00,1.820256e+00,148565
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.883106e-01,6.805088e-01,43949
absdtheta_flyfemale_frameany,1.359276e+00,8.579090e-01,216256
absdtheta_flymale_frameany,1.211973e+00,-1.314082e+00,214944
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.816028e+00,1.102366e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541106e+00,1.566796e+00,1759
absdv_cor_flyany_framebodyturn,3.536851e+00,1.600962e+00,5206
absdv_cor_flyany_framecrabwalkall,6.650344e+00,2.996100e+00,37046
absdv_cor_flyany_framecrabwalkextreme,5.193562e+00,1.363917e+00,781
absdv_cor_flyany_framejump,1.756806e+01,1.297656e+00,1118
absdv_cor_flyany_framemove,3.399040e+00,3.031854e+00,220608
absdv_cor_flyany_framenearfly,1.633235e+00,4.184475e-01,128809
absdv_cor_flyany_framenearwall,2.044743e+00,7.544347e-01,353996
absdv_cor_flyany_framenotnearfly_notnearwall,8.034847e-01,1.508911e+00,68885
absdv_cor_flyany_framepivotcenter,1.331136e-01,8.217520e-01,264
absdv_cor_flyany_framepivottail,2.930166e+00,1.563944e+00,10827
absdv_cor_flyany_framerighting,5.108832e+00,-2.388345e+00,302
absdv_cor_flyany_framestop,1.533201e-01,1.775355e+00,210852
absdv_cor_flyany_frametouch,2.155535e+00,2.805473e+00,4087
absdv_cor_flyany_framewalk,4.074314e+00,2.929331e+00,148565
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.465764e-01,2.409614e+00,43949
absdv_cor_flyfemale_frameany,1.909657e+00,2.570356e+00,216256
absdv_cor_flymale_frameany,1.721854e+00,-5.300197e-01,214944
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617403e+00,2.565912e-01,128809
absphidiff_nose2ell_flyany_frametouch,1.656159e+00,2.327792e+00,4087
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611635e+00,-2.560455e-02,67307
absphidiff_nose2ell_flyfemale_frametouch,1.637948e+00,8.583697e-01,1946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622248e+00,4.421624e-01,61417
absphidiff_nose2ell_flymale_frametouch,1.671799e+00,2.285539e+00,2132
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.714822e-01,-3.760811e-01,431460
abssmoothdtheta_flyfemale_frameany,1.048997e+00,6.044096e-01,216256
abssmoothdtheta_flymale_frameany,8.934786e-01,-1.407545e+00,214944
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573250e+00,5.817380e-01,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772871e+00,2.431772e+00,1228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693407e+00,1.704113e+00,128811
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678952e+00,2.725677e+00,999
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630291e+00,1.719204e+00,60400
absthetadiff_nose2ell_flyany_frametouch,1.889844e+00,2.142499e+00,4087
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683799e+00,1.327398e+00,67307
absthetadiff_nose2ell_flyfemale_frametouch,1.889908e+00,1.514166e+00,1946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701148e+00,1.917110e+00,61419
absthetadiff_nose2ell_flymale_frametouch,1.890044e+00,1.618703e+00,2132
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.085994e-01,-3.053199e+00,220626
absyaw_flyfemale_framemove,5.382811e-01,-3.035128e+00,116400
absyaw_flymale_framemove,4.795674e-01,-2.573115e+00,104082
accmag_flyany_frameany,1.037245e+02,3.365025e-01,431460
accmag_flyfemale_frameany,1.127043e+02,1.320282e+00,216256
accmag_flymale_frameany,9.469926e+01,-8.930897e-01,214944
angle_biggest_wing_flyany_frameany,4.449803e-02,5.696739e-01,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.073313e-02,2.474651e-02,216265
angle_biggest_wing_flymale_frameany,4.829397e-02,8.569861e-01,214953
angle_smallest_wing_flyany_frameany,1.569095e-02,6.585614e-01,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.105472e-02,-1.367257e-01,216265
angle_smallest_wing_flymale_frameany,2.032869e-02,1.036457e+00,214953
angleonclosestfly_flyany_framenearfly,-3.556873e-01,2.918884e-01,128811
angleonclosestfly_flyany_framestop_nearfly,-4.109532e-01,-1.215288e+00,60400
angleonclosestfly_flyany_frametouch,-5.408304e-01,-5.952310e+00,4087
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.694805e-01,3.523323e-01,67307
angleonclosestfly_flyfemale_frametouch,-4.353600e-01,-1.646368e+00,1946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.427986e-01,-1.658909e-01,61419
angleonclosestfly_flymale_frametouch,-6.537987e-01,-6.199177e+00,2132
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.651178e-01,-2.695432e+00,431478
anglesub_flyfemale_frameany,1.653012e-01,-2.660327e+00,216265
anglesub_flymale_frameany,1.648988e-01,-2.039779e+00,214953
area_flyany_frameany,1.794635e+00,-1.420333e+00,431478
area_flyfemale_frameany,2.032395e+00,-1.177810e+00,216265
area_flymale_frameany,1.555516e+00,-1.690897e+00,214953
area_inmost_wing_flyany_frameany,8.122438e-01,-1.264058e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.459852e-01,-1.818929e+00,43949
area_inmost_wing_flyfemale_frameany,8.745394e-01,-5.837929e-01,216265
area_inmost_wing_flymale_frameany,7.495121e-01,-1.901932e+00,214953
area_outmost_wing_flyany_frameany,8.669456e-01,-1.437519e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.584285e-01,-2.561609e+00,43949
area_outmost_wing_flyfemale_frameany,9.373981e-01,-8.652768e-01,216265
area_outmost_wing_flymale_frameany,7.960736e-01,-1.928619e+00,214953
arena_angle_flyany_frameany,-1.906603e-03,-5.564493e-02,431478
b_mm_flyany_frameany,2.242906e-01,-1.460248e+00,431478
b_mm_flyfemale_frameany,2.386096e-01,-1.374009e+00,216265
b_mm_flymale_frameany,2.098906e-01,-1.472690e+00,214953
boutfreq_flyany_framebackup,1.001210e-03,-1.611011e+00,431478
boutfreq_flyany_framebodyturn,4.688536e-03,1.565748e+00,431478
boutfreq_flyany_framecrabwalkall,1.018360e-02,-7.672883e-01,431478
boutfreq_flyany_framecrabwalkextreme,4.774287e-04,-1.778809e+00,431478
boutfreq_flyany_framejump,8.598353e-04,1.394574e+00,431478
boutfreq_flyany_framepivotcenter,2.549377e-04,9.651524e-02,431478
boutfreq_flyany_framepivottail,5.821850e-03,-2.104998e+00,431478
boutfreq_flyany_framerighting,5.330515e-05,-9.286782e-01,431478
boutfreq_flyany_framestop,1.590579e-02,2.144058e+00,431478
boutfreq_flyany_frametouch,2.282851e-03,-2.966585e+00,431478
boutfreq_flyany_framewalk,1.612133e-02,-1.719459e+00,431478
boutfreq_flyany_framewingextension,4.171707e-05,-9.240423e-01,431478
boutfreq_flyany_framewingflick,4.635231e-05,-4.464413e-01,431478
boutfreq_flyany_framewinggrooming,1.768340e-03,1.166162e+00,431478
boutfreq_flymale_frameattemptedcopulation,4.652375e-06,-8.234705e-01,214944
boutfreq_flymale_framechase,6.513324e-05,-1.390811e+00,214944
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,214944
corfrac_maj_flyany_frameany,-6.665725e-02,2.007827e+00,431460
corfrac_maj_flyany_framebackup,-1.956453e-01,1.882034e+00,1759
corfrac_maj_flyany_framebodyturn,-7.289404e-01,2.561844e+00,5206
corfrac_maj_flyany_framecrabwalkall,-2.877839e-01,2.271294e+00,37046
corfrac_maj_flyany_framecrabwalkextreme,-4.997209e-01,1.471138e+00,781
corfrac_maj_flyany_framepivotcenter,-1.181683e-01,-7.305298e-01,264
corfrac_maj_flyany_framepivottail,-6.738863e-01,1.329875e+00,10827
corfrac_maj_flyfemale_frameany,-8.251499e-02,1.109167e+00,216256
corfrac_maj_flymale_frameany,-5.044540e-02,2.809976e+00,214944
da_flyany_frameany,6.964441e-06,2.161741e+00,431460
da_flyfemale_frameany,-6.294044e-06,1.221148e+00,216256
da_flymale_frameany,2.005879e-05,-3.983654e-01,214944
dangle2wall_flyany_framenearwall,1.484539e-02,1.191484e-03,353996
dangle2wall_flyfemale_framenearwall,1.083624e-02,-9.111618e-01,185756
dangle2wall_flymale_framenearwall,1.902732e-02,1.333539e+00,167980
dangle_biggest_wing_flyany_frameany,-3.238235e-02,-1.958863e+00,431460
dangle_biggest_wing_flyfemale_frameany,-2.381095e-02,-1.133085e+00,216256
dangle_biggest_wing_flymale_frameany,-4.103527e-02,-2.191034e+00,214944
dangle_smallest_wing_flyany_frameany,3.229327e-02,1.954175e+00,431460
dangle_smallest_wing_flyfemale_frameany,2.389069e-02,1.120320e+00,216256
dangle_smallest_wing_flymale_frameany,4.077622e-02,2.192225e+00,214944
danglesub_flyany_framemove,-2.588777e-02,-2.277137e+00,220608
danglesub_flyany_framenearfly,-1.125161e-01,-2.293945e+00,128809
danglesub_flyfemale_framenearfly,-1.111687e-01,-2.511139e+00,67307
danglesub_flymale_framenearfly,-1.126176e-01,-1.758409e+00,61417
darea_flyany_frameany,1.017095e-05,1.227267e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.275602e-01,3.073797e+00,1759
darea_flyany_framebodyturn,-6.164892e-02,-7.447255e-02,5206
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.907202e-02,5.583900e-01,37046
darea_flyany_framecrabwalkextreme,-4.726248e-02,-1.361456e-01,781
darea_flyany_framejump,-3.918920e-01,-2.792664e+00,1118
darea_flyany_framepivotcenter,-3.070761e-02,-6.740705e-01,264
darea_flyany_framepivottail,-1.109751e-01,-1.233334e+00,10827
darea_flyany_framerighting,2.633048e-01,2.605528e+00,302
darea_flyany_framestop,-4.855189e-03,2.728553e+00,210852
darea_flyany_frametouch,-6.870137e-02,1.195989e+00,4087
darea_flyany_framewalk,1.418436e-02,-3.729028e+00,148565
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.743577e-03,3.305327e-01,43949
darea_flyfemale_frameany,-7.980329e-06,1.271357e+00,216256
darea_flymale_frameany,2.388305e-05,-1.099875e+00,214944
darea_inmost_wing_flyany_frameany,9.922054e-02,6.627529e-01,431460
darea_inmost_wing_flyfemale_frameany,9.194058e-02,-2.363391e-01,216256
darea_inmost_wing_flymale_frameany,1.066695e-01,1.427299e+00,214944
darea_outmost_wing_flyany_frameany,-9.933802e-02,-6.732842e-01,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.176930e-02,2.167392e-01,216256
darea_outmost_wing_flymale_frameany,-1.070686e-01,-1.426971e+00,214944
db_flyany_frameany,-1.620052e-06,-6.934019e-01,431460
db_flyfemale_frameany,7.780020e-07,1.012102e+00,216256
db_flymale_frameany,-4.490327e-06,-1.700702e+00,214944
dcenter_flyany_frameany,1.240062e+01,3.435081e+00,431478
dcenter_flyany_framebackupstart,9.399562e+00,6.196051e-01,432
dcenter_flyany_framebodyturn,1.186763e+01,1.181048e+00,5206
dcenter_flyany_framebodyturnstart,1.182268e+01,1.393857e+00,2023
dcenter_flyany_framecrabwalkallstart,1.322083e+01,4.533226e+00,4394
dcenter_flyany_framecrabwalkextreme,9.355520e+00,1.728942e+00,782
dcenter_flyany_framecrabwalkextremestart,9.166728e+00,1.360403e+00,206
dcenter_flyany_framejumpstart,1.180151e+01,1.778970e-01,371
dcenter_flyany_framemove,1.262167e+01,4.737076e+00,220626
dcenter_flyany_framenearwall,1.157178e+01,3.790153e+00,354012
dcenter_flyany_framepivotcenter,1.032647e+01,4.516360e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084652e+01,9.951928e-01,2512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212438e+01,1.677394e+00,210852
dcenter_flyany_frametouch,2.995240e+00,1.301803e+00,4087
dcenter_flyany_framewalk,1.343634e+01,4.016394e+00,148567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441861e+01,1.581805e+00,43949
dcenter_flyfemale_frameany,1.244482e+01,3.860762e+00,216265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235967e+01,2.502130e+00,214953
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.308653e-01,2.387481e+00,220608
ddcenter_flyany_framenearfly,5.333727e-01,2.173640e+00,128809
ddcenter_flyfemale_framenearfly,4.926115e-01,2.050145e+00,67307
ddcenter_flymale_framenearfly,5.708996e-01,2.138603e+00,61417
ddell2nose_flyany_framenearfly,1.405391e+00,1.967801e+00,128809
ddell2nose_flyfemale_framenearfly,1.307761e+00,1.713282e+00,67307
ddell2nose_flymale_framenearfly,1.501233e+00,2.127748e+00,61417
ddist2wall_flyany_framenearwall,1.856758e-02,8.446533e-01,353996
ddist2wall_flyfemale_framenearwall,1.740373e-02,2.334576e-01,185756
ddist2wall_flymale_framenearwall,2.015446e-02,1.369437e+00,167980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.420099e+00,1.998066e+00,128809
ddnose2ell_flyfemale_framenearfly,1.435085e+00,2.339463e+00,67307
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.397623e+00,1.468951e+00,61417
decc_flyany_frameany,-6.559945e-06,-2.086463e+00,431460
decc_flyfemale_frameany,3.813456e-06,-5.389311e-01,216256
decc_flymale_frameany,-1.755556e-05,-1.339518e+00,214944
dell2nose_flyany_frameany,1.148359e+01,3.386718e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146860e+01,3.792750e+00,216265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150157e+01,2.482785e+00,214953
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156874e+01,-1.283954e-01,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.434638e+00,-2.908847e-01,432
dist2wall_flyany_framebodyturnstart,7.714963e+00,9.103855e-01,2023
dist2wall_flyany_framecrabwalkall,6.471765e+00,-7.616489e-01,37049
dist2wall_flyany_framecrabwalkextreme,6.949215e+00,-1.052001e+00,782
dist2wall_flyany_framejump,1.819853e+01,4.079051e-01,1118
dist2wall_flyany_framejumpstart,1.719966e+01,7.825483e-01,364
dist2wall_flyany_framemove,8.876642e+00,2.021291e-01,220626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.901346e+00,-7.857492e-01,2512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431224e+01,-5.703378e-01,210852
dist2wall_flyany_frametouch,7.753607e+00,-1.458188e+00,4087
dist2wall_flyany_framewalk,8.503342e+00,-1.262669e-01,148567
dist2wall_flyany_framewinggrooming,1.980626e+01,2.248330e-01,43949
dist2wall_flyfemale_frameany,1.089811e+01,-1.346626e+00,216265
dist2wall_flymale_frameany,1.224697e+01,1.101455e+00,214953
dmax_wing_angle_flyany_frameany,3.822191e-03,-3.903758e-01,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.470792e-03,-1.603565e-02,216256
dmax_wing_angle_flymale_frameany,4.190342e-03,-4.569948e-01,214944
dmax_wing_area_flyany_frameany,-2.750869e-01,5.082460e-01,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.877385e-01,2.776303e-01,216256
dmax_wing_area_flymale_frameany,-2.626863e-01,5.126135e-01,214944
dmin_wing_angle_flyany_frameany,-3.911276e-03,3.814579e-01,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.391053e-03,1.240405e-03,216256
dmin_wing_angle_flymale_frameany,-4.449390e-03,4.610522e-01,214944
dmin_wing_area_flyany_frameany,2.749694e-01,-5.130879e-01,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.879098e-01,-2.863797e-01,216256
dmin_wing_area_flymale_frameany,2.622872e-01,-5.119695e-01,214944
dnose2ell_angle_30tomin30_flyany_frameany,1.208855e+01,3.451883e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212636e+01,3.811034e+00,216265
dnose2ell_angle_30tomin30_flymale_frameany,1.205493e+01,2.564743e+00,214953
dnose2ell_angle_min20to20_flyany_frameany,4.388062e+01,1.228534e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.420013e+01,2.323993e+00,216265
dnose2ell_angle_min20to20_flymale_frameany,4.358184e+01,-1.372542e-01,214953
dnose2ell_angle_min30to30_flyany_frameany,3.534152e+01,1.327662e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.550521e+01,2.283677e+00,216265
dnose2ell_angle_min30to30_flymale_frameany,3.519549e+01,6.622675e-02,214953
dnose2ell_flyany_frameany,1.147830e+01,3.349377e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.554230e+00,4.368235e-01,432
dnose2ell_flyany_framebodyturn,1.093010e+01,1.005526e+00,5206
dnose2ell_flyany_framebodyturnstart,1.090578e+01,1.221408e+00,2023
dnose2ell_flyany_framecrabwalkallstart,1.232860e+01,4.390402e+00,4394
dnose2ell_flyany_framecrabwalkextreme,8.327853e+00,1.611262e+00,782
dnose2ell_flyany_framecrabwalkextremestart,8.028280e+00,1.110204e+00,206
dnose2ell_flyany_framejumpstart,1.104765e+01,1.793774e-01,371
dnose2ell_flyany_framenearwall,1.064118e+01,3.737386e+00,354012
dnose2ell_flyany_framepivotcenter,9.504849e+00,4.345455e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.969004e+00,8.501544e-01,2512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118487e+01,1.603817e+00,210852
dnose2ell_flyany_frametouch,1.154620e+00,1.472269e+00,4087
dnose2ell_flyany_framewalk,1.254751e+01,3.960956e+00,148567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348009e+01,1.485669e+00,43949
dnose2ell_flyfemale_frameany,1.153886e+01,3.828992e+00,216265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142121e+01,2.386497e+00,214953
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239643e+01,3.417664e+00,431478
dnose2tail_flyany_framemove,1.262301e+01,4.627820e+00,220626
dnose2tail_flyfemale_frameany,1.245661e+01,3.894854e+00,216265
dnose2tail_flymale_frameany,1.234010e+01,2.405535e+00,214953
dnwingsdetected_flyany_frameany,-7.028906e-05,-5.225819e-01,431460
dnwingsdetected_flyfemale_frameany,1.402362e-04,-3.463269e-01,216256
dnwingsdetected_flymale_frameany,-2.821844e-04,9.782524e-02,214944
dphi_flyany_framemove,1.310054e-01,3.189890e+00,220608
dphi_flyfemale_framemove,2.326197e-01,4.172182e+00,116391
dphi_flymale_framemove,8.894697e-03,1.819730e-01,104073
dtheta_flyany_frameany,2.350594e-02,3.249713e+00,431460
dtheta_flyfemale_frameany,2.997307e-02,3.074201e+00,216256
dtheta_flymale_frameany,1.691481e-02,1.847388e+00,214944
du_cor_flyany_frameany,6.169370e+00,1.234598e+00,431460
du_cor_flyfemale_frameany,6.322585e+00,2.077540e+00,216256
du_cor_flymale_frameany,6.014897e+00,3.087758e-01,214944
du_ctr_flyany_frameany,6.532600e+00,1.234666e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.691281e+00,-1.581311e+00,1759
du_ctr_flyany_framebodyturn,6.593685e+00,3.958341e+00,5206
du_ctr_flyany_framecrabwalkall,1.374567e+01,3.439472e+00,37046
du_ctr_flyany_framecrabwalkextreme,1.105364e+00,3.875200e-01,781
du_ctr_flyany_framejump,4.810789e+01,5.531392e+00,1118
du_ctr_flyany_framemove,1.254952e+01,2.588549e+00,220608
du_ctr_flyany_framenearfly,5.715468e+00,7.682847e-01,128809
du_ctr_flyany_framenearwall,7.076891e+00,9.448293e-01,353996
du_ctr_flyany_framenotnearfly_notnearwall,4.438767e+00,8.706488e-01,68885
du_ctr_flyany_framepivotcenter,8.424930e-01,2.290157e+00,264
du_ctr_flyany_framerighting,3.523716e+00,-1.486180e+00,302
du_ctr_flyany_framestop,1.233629e-01,2.847659e+00,210852
du_ctr_flyany_frametouch,2.214532e+00,3.975408e-01,4087
du_ctr_flyany_framewalk,1.700930e+01,1.490710e+00,148565
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.417438e-01,1.526076e+00,43949
du_ctr_flyfemale_frameany,6.710051e+00,2.067729e+00,216256
du_ctr_flymale_frameany,6.353747e+00,3.075052e-01,214944
du_ctr_flymale_framechase,NaN,NaN,0
