field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400742e-01,-2.409659e-01,479440
a_mm_flyfemale_frameany,6.882632e-01,5.666217e-01,239720
a_mm_flymale_frameany,5.918851e-01,-1.277054e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.008297e-01,3.315584e+00,337
absangle2wall_flyany_framebodyturnstart,1.220855e+00,4.907800e+00,836
absangle2wall_flyany_framecrabwalkall,1.163456e+00,1.156173e+00,23353
absangle2wall_flyany_framecrabwalkextreme,8.948940e-01,-1.252926e+00,539
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303052e+00,8.753697e-01,124383
absangle2wall_flyany_framenearwall,1.513338e+00,4.955709e+00,328581
absangle2wall_flyany_framepivotcenterstart,1.744628e+00,8.468926e-01,667
absangle2wall_flyany_framepivottailstart,7.778963e-01,-2.127976e+00,1731
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641421e+00,-3.342569e-02,355057
absangle2wall_flyany_frametouch,1.421675e+00,1.209943e-01,5012
absangle2wall_flyany_framewalk,1.283874e+00,-3.218384e+00,51234
absangle2wall_flyany_framewinggrooming,1.348699e+00,-3.346901e+00,5330
absangle2wall_flyfemale_framenearwall,1.542203e+00,5.360547e+00,158968
absangle2wall_flymale_framenearwall,1.481265e+00,3.717944e+00,169613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.747209e+00,4.713554e+00,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759777e+00,6.627487e+00,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691900e+00,4.540804e+00,201799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.654384e+00,NaN,351
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.701874e+00,5.841463e+00,656
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707870e+00,2.709042e+00,150956
absanglefrom1to2_nose2ell_flyany_frametouch,7.649259e-01,1.064101e+00,5012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.747418e+00,2.108170e+00,108257
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883707e-01,7.806534e-01,3069
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636382e+00,1.687946e+00,93542
absanglefrom1to2_nose2ell_flymale_frametouch,7.388762e-01,7.645012e-01,1943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.459845e-01,-5.539934e+00,328565
absdangle2wall_flyfemale_framenearwall,1.038239e+00,-4.133367e+00,158960
absdangle2wall_flymale_framenearwall,8.434791e-01,-6.278825e+00,169605
absdtheta_flyany_frameany,6.945592e-01,-6.696793e+00,479420
absdtheta_flyany_framebackup,2.171114e+00,-2.726913e+00,1419
absdtheta_flyany_framebodyturn,5.688152e+00,1.766228e-05,2057
absdtheta_flyany_framecrabwalkall,1.509350e+00,-2.535737e+00,23353
absdtheta_flyany_framecrabwalkextreme,1.451883e+00,-4.110342e+00,539
absdtheta_flyany_framemove,1.998178e+00,-6.430499e-01,124363
absdtheta_flyany_framenearfly,7.457737e-01,-6.332060e+00,201787
absdtheta_flyany_framenearwall,9.486539e-01,-5.490261e+00,328565
absdtheta_flyany_framenotnearfly_notnearwall,4.935391e-01,-2.753440e+00,96210
absdtheta_flyany_framepivotcenter,5.158428e+00,-2.619013e+00,2180
absdtheta_flyany_framepivottail,4.923557e+00,-1.521466e+00,7130
absdtheta_flyany_framerighting,7.364141e+00,-3.242497e+00,233
absdtheta_flyany_framestop,2.422364e-01,-7.972718e+00,355057
absdtheta_flyany_frametouch,1.573556e+00,-1.383939e+00,5012
absdtheta_flyany_framewalk,1.646152e+00,-4.130083e-01,51234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.388299e-01,-5.478599e+00,5330
absdtheta_flyfemale_frameany,7.129420e-01,-5.600704e+00,239710
absdtheta_flymale_frameany,6.761764e-01,-6.976807e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.961436e-01,-6.330289e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289280e+00,-1.301066e+00,1419
absdv_cor_flyany_framebodyturn,2.618248e+00,-1.941954e+00,2057
absdv_cor_flyany_framecrabwalkall,4.698505e+00,-3.333323e+00,23353
absdv_cor_flyany_framecrabwalkextreme,4.811863e+00,-3.053826e-01,539
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.151144e+00,-4.495646e+00,124363
absdv_cor_flyany_framenearfly,6.013903e-01,-6.375516e+00,201787
absdv_cor_flyany_framenearwall,1.056465e+00,-5.599541e+00,328565
absdv_cor_flyany_framenotnearfly_notnearwall,3.216743e-01,-2.086444e+00,96210
absdv_cor_flyany_framepivotcenter,1.760250e-02,-4.066008e-01,2180
absdv_cor_flyany_framepivottail,2.683898e+00,4.607627e-01,7130
absdv_cor_flyany_framerighting,3.155120e+00,-7.233867e+00,233
absdv_cor_flyany_framestop,8.137399e-02,-5.875976e+00,355057
absdv_cor_flyany_frametouch,1.253958e+00,-3.863747e+00,5012
absdv_cor_flyany_framewalk,3.443658e+00,-3.471958e-01,51234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.710104e-02,-3.204097e+00,5330
absdv_cor_flyfemale_frameany,7.418667e-01,-4.777279e+00,239710
absdv_cor_flymale_frameany,6.504206e-01,-6.973222e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.387459e+00,-5.230243e+00,201787
absphidiff_nose2ell_flyany_frametouch,1.542157e+00,-1.257297e+00,5012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396006e+00,-5.588928e+00,108250
absphidiff_nose2ell_flyfemale_frametouch,1.538803e+00,-2.852970e+00,3069
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.378912e+00,-4.793726e+00,93537
absphidiff_nose2ell_flymale_frametouch,1.545883e+00,-1.233865e-01,1943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.254469e-01,-6.209581e+00,479420
abssmoothdtheta_flyfemale_frameany,5.533379e-01,-5.321032e+00,239710
abssmoothdtheta_flymale_frameany,4.975559e-01,-6.299316e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515499e+00,-2.415541e+00,912
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559117e+00,-5.990927e-01,201799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.421360e+00,NaN,351
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520310e+00,-1.237913e+00,656
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551099e+00,2.065025e-01,150956
absthetadiff_nose2ell_flyany_frametouch,1.476310e+00,-4.097046e+00,5012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526734e+00,-1.499586e+00,108257
absthetadiff_nose2ell_flyfemale_frametouch,1.546631e+00,-5.593404e+00,3069
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591501e+00,1.856673e-01,93542
absthetadiff_nose2ell_flymale_frametouch,1.398175e+00,-2.303123e+00,1943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.559094e-01,9.024913e+00,124383
absyaw_flyfemale_framemove,8.065725e-01,7.888318e+00,69130
absyaw_flymale_framemove,9.052462e-01,8.348145e+00,55253
accmag_flyany_frameany,4.820952e+01,-6.235551e+00,479420
accmag_flyfemale_frameany,5.207067e+01,-5.030650e+00,239710
accmag_flymale_frameany,4.434836e+01,-6.967575e+00,239710
angle_biggest_wing_flyany_frameany,-4.930464e-03,-5.078319e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.043105e-03,-5.029744e+00,239720
angle_biggest_wing_flymale_frameany,-3.817823e-03,-3.599262e+00,239720
angle_smallest_wing_flyany_frameany,-7.813400e-03,-4.524509e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.390471e-03,-4.404219e+00,239720
angle_smallest_wing_flymale_frameany,-6.236330e-03,-3.055391e+00,239720
angleonclosestfly_flyany_framenearfly,-3.660554e-01,-5.760261e-02,201799
angleonclosestfly_flyany_framestop_nearfly,-3.670657e-01,-3.176132e-01,150956
angleonclosestfly_flyany_frametouch,-2.614515e-01,1.725795e+00,5012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.156848e-01,2.529288e+00,108257
angleonclosestfly_flyfemale_frametouch,-1.514427e-01,3.576689e+00,3069
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.164260e-01,-6.550135e+00,93542
angleonclosestfly_flymale_frametouch,-3.836836e-01,-1.418505e+00,1943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043889e-01,8.564721e-01,479440
anglesub_flyfemale_frameany,2.169560e-01,2.652195e+00,239720
anglesub_flymale_frameany,1.918218e-01,-3.883450e-01,239720
area_flyany_frameany,1.851682e+00,4.384750e-02,479440
area_flyfemale_frameany,2.121997e+00,6.773460e-01,239720
area_flymale_frameany,1.581367e+00,-9.441237e-01,239720
area_inmost_wing_flyany_frameany,8.028158e-01,-1.575235e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.005466e-01,1.300485e+00,5330
area_inmost_wing_flyfemale_frameany,8.372845e-01,-1.625965e+00,239720
area_inmost_wing_flymale_frameany,7.683471e-01,-1.262413e+00,239720
area_outmost_wing_flyany_frameany,8.128542e-01,-3.190599e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105689e-01,-6.826450e-01,5330
area_outmost_wing_flyfemale_frameany,8.499456e-01,-3.230057e+00,239720
area_outmost_wing_flymale_frameany,7.757628e-01,-2.586796e+00,239720
arena_angle_flyany_frameany,1.120403e-02,1.435968e-01,479440
b_mm_flyany_frameany,2.289122e-01,1.959871e-01,479440
b_mm_flyfemale_frameany,2.453266e-01,7.290899e-01,239720
b_mm_flymale_frameany,2.124979e-01,-5.073340e-01,239720
boutfreq_flyany_framebackup,7.070749e-04,-3.098727e+00,479440
boutfreq_flyany_framebodyturn,1.743701e-03,-4.656605e+00,479440
boutfreq_flyany_framecrabwalkall,5.679543e-03,-5.378070e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-2.766172e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.883212e+00,479440
boutfreq_flyany_framepivotcenter,1.391206e-03,1.819464e+01,479440
boutfreq_flyany_framepivottail,3.612548e-03,-4.991960e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-8.845620e-01,479440
boutfreq_flyany_framestop,1.392249e-02,2.572443e-01,479440
boutfreq_flyany_frametouch,1.787502e-03,-3.579374e+00,479440
boutfreq_flyany_framewalk,9.504839e-03,-6.016988e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.136571e+00,479440
boutfreq_flyany_framewingflick,6.257300e-06,-9.839160e-01,479440
boutfreq_flyany_framewinggrooming,2.794927e-04,-5.515775e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239710
boutfreq_flymale_framechase,8.343415e-06,-1.461656e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239710
corfrac_maj_flyany_frameany,-5.620345e-02,2.608942e+00,479420
corfrac_maj_flyany_framebackup,-1.710665e-01,3.993184e+00,1419
corfrac_maj_flyany_framebodyturn,-6.660591e-01,9.122115e+00,2057
corfrac_maj_flyany_framecrabwalkall,-3.298397e-01,-9.416429e-01,23353
corfrac_maj_flyany_framecrabwalkextreme,-3.784686e-01,4.385402e+00,539
corfrac_maj_flyany_framepivotcenter,-1.219657e-01,-9.667270e-01,2180
corfrac_maj_flyany_framepivottail,-6.804165e-01,5.602487e-01,7130
corfrac_maj_flyfemale_frameany,-5.534614e-02,2.624843e+00,239710
corfrac_maj_flymale_frameany,-5.706077e-02,2.211671e+00,239710
da_flyany_frameany,-2.702011e-05,-2.683836e+00,479420
da_flyfemale_frameany,-1.828281e-05,9.734142e-01,239710
da_flymale_frameany,-3.575741e-05,-2.125667e+00,239710
dangle2wall_flyany_framenearwall,6.462146e-03,-1.123303e+00,328565
dangle2wall_flyfemale_framenearwall,1.203282e-02,-1.001596e+00,158960
dangle2wall_flymale_framenearwall,2.725076e-04,-1.091739e+00,169605
dangle_biggest_wing_flyany_frameany,6.601939e-03,1.756689e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.135819e-02,2.052900e+00,239710
dangle_biggest_wing_flymale_frameany,1.845685e-03,1.044438e+00,239710
dangle_smallest_wing_flyany_frameany,-6.689861e-03,-1.761853e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.140169e-02,-2.068624e+00,239710
dangle_smallest_wing_flymale_frameany,-1.978028e-03,-1.028691e+00,239710
danglesub_flyany_framemove,-2.050336e-02,-6.269169e-01,124363
danglesub_flyany_framenearfly,-2.598741e-02,4.912102e+00,201787
danglesub_flyfemale_framenearfly,-2.883022e-02,4.404389e+00,108250
danglesub_flymale_framenearfly,-2.314460e-02,4.930222e+00,93537
darea_flyany_frameany,-9.241551e-05,-2.456333e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.471470e-01,-2.359810e+00,1419
darea_flyany_framebodyturn,-9.357637e-02,-1.079683e+00,2057
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.541809e-03,2.256616e+00,23353
darea_flyany_framecrabwalkextreme,-4.018316e-02,1.445727e-01,539
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.231773e-01,1.764075e+00,2180
darea_flyany_framepivottail,-8.252179e-02,-2.323656e-01,7130
darea_flyany_framerighting,-3.495712e-01,-4.180168e+00,233
darea_flyany_framestop,-4.199871e-03,2.963251e+00,355057
darea_flyany_frametouch,-8.503497e-02,-1.804923e-01,5012
darea_flyany_framewalk,7.104853e-02,8.616061e+00,51234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.720778e-02,-3.836958e+00,5330
darea_flyfemale_frameany,-6.401490e-05,1.056469e+00,239710
darea_flymale_frameany,-1.208161e-04,-2.099647e+00,239710
darea_inmost_wing_flyany_frameany,7.425005e-03,-4.756368e+00,479420
darea_inmost_wing_flyfemale_frameany,7.523229e-03,-4.484445e+00,239710
darea_inmost_wing_flymale_frameany,7.326780e-03,-3.563077e+00,239710
darea_outmost_wing_flyany_frameany,-7.311271e-03,4.757848e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.366070e-03,4.485818e+00,239710
darea_outmost_wing_flymale_frameany,-7.256472e-03,3.591095e+00,239710
db_flyany_frameany,-2.128161e-06,-8.602984e-01,479420
db_flyfemale_frameany,-8.691930e-07,9.715962e-01,239710
db_flymale_frameany,-3.387129e-06,-1.723481e+00,239710
dcenter_flyany_frameany,1.022888e+01,-3.102626e+00,479440
dcenter_flyany_framebackupstart,9.610760e+00,1.005287e+00,339
dcenter_flyany_framebodyturn,1.201860e+01,1.538508e+00,2057
dcenter_flyany_framebodyturnstart,1.159466e+01,6.937982e-01,836
dcenter_flyany_framecrabwalkallstart,1.196784e+01,1.190915e+00,2723
dcenter_flyany_framecrabwalkextreme,1.126142e+01,5.252144e+00,539
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118204e+01,-5.170155e-02,124383
dcenter_flyany_framenearwall,1.032266e+01,-7.048804e-01,328581
dcenter_flyany_framepivotcenter,7.651161e+00,-2.070249e+00,2180
dcenter_flyany_framepivotcenterstart,7.704826e+00,-2.082559e+00,667
dcenter_flyany_framepivottailstart,1.195760e+01,3.811757e+00,1731
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.920150e+00,-2.983328e+00,355057
dcenter_flyany_frametouch,2.985357e+00,1.116367e+00,5012
dcenter_flyany_framewalk,1.313371e+01,2.926353e+00,51234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.104049e+01,-3.639450e+00,5330
dcenter_flyfemale_frameany,1.019652e+01,-2.867070e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026124e+01,-2.774586e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.370196e-01,-1.172610e+00,124363
ddcenter_flyany_framenearfly,9.373529e-02,-4.149632e+00,201787
ddcenter_flyfemale_framenearfly,8.722419e-02,-4.010563e+00,108250
ddcenter_flymale_framenearfly,1.002464e-01,-4.155185e+00,93537
ddell2nose_flyany_framenearfly,2.721239e-01,-4.838583e+00,201787
ddell2nose_flyfemale_framenearfly,2.434200e-01,-4.685114e+00,108250
ddell2nose_flymale_framenearfly,3.008278e-01,-4.900698e+00,93537
ddist2wall_flyany_framenearwall,-1.498387e-04,-3.754472e+00,328565
ddist2wall_flyfemale_framenearwall,8.920088e-04,-3.034330e+00,158960
ddist2wall_flymale_framenearwall,-1.307447e-03,-3.196876e+00,169605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.940558e-01,-4.776245e+00,201787
ddnose2ell_flyfemale_framenearfly,3.232841e-01,-4.330697e+00,108250
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.648275e-01,-4.908435e+00,93537
decc_flyany_frameany,1.246231e-05,1.517963e+00,479420
decc_flyfemale_frameany,8.037556e-06,-2.387037e-01,239710
decc_flymale_frameany,1.688706e-05,1.015481e+00,239710
dell2nose_flyany_frameany,9.380977e+00,-2.876249e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.364881e+00,-2.385349e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.397072e+00,-2.821813e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.466109e+01,3.037324e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.262955e+00,-8.660540e-01,339
dist2wall_flyany_framebodyturnstart,8.821834e+00,2.939525e+00,836
dist2wall_flyany_framecrabwalkall,8.431822e+00,4.868646e+00,23353
dist2wall_flyany_framecrabwalkextreme,6.634361e+00,-2.005527e+00,539
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.058644e+01,2.840201e+00,124383
dist2wall_flyany_framepivotcenterstart,1.546953e+01,-3.239128e-01,667
dist2wall_flyany_framepivottailstart,5.480967e+00,-1.921909e+00,1731
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613140e+01,5.381076e-01,355057
dist2wall_flyany_frametouch,7.733922e+00,-1.637952e+00,5012
dist2wall_flyany_framewalk,8.040911e+00,-9.906209e-01,51234
dist2wall_flyany_framewinggrooming,1.760975e+01,-1.476708e+00,5330
dist2wall_flyfemale_frameany,1.461965e+01,2.334012e+00,239720
dist2wall_flymale_frameany,1.470253e+01,3.320730e+00,239720
dmax_wing_angle_flyany_frameany,-5.700535e-03,-2.001094e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.810062e-03,-8.854623e-01,239710
dmax_wing_angle_flymale_frameany,-9.591009e-03,-1.817479e+00,239710
dmax_wing_area_flyany_frameany,-7.716215e-02,5.761874e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.133954e-02,4.808195e+00,239710
dmax_wing_area_flymale_frameany,-7.298476e-02,4.497556e+00,239710
dmin_wing_angle_flyany_frameany,5.612614e-03,1.992882e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.766562e-03,8.452532e-01,239710
dmin_wing_angle_flymale_frameany,9.458666e-03,1.837373e+00,239710
dmin_wing_area_flyany_frameany,7.727588e-02,-5.760683e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.149670e-02,-4.810415e+00,239710
dmin_wing_area_flymale_frameany,7.305507e-02,-4.485933e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.787501e+00,-3.206826e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.758119e+00,-3.057468e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.816884e+00,-2.768991e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.791831e+01,4.040612e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.892432e+01,5.090909e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.691231e+01,1.663441e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.801943e+01,3.659750e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.872179e+01,4.664441e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.731708e+01,1.529017e+00,239720
dnose2ell_flyany_frameany,9.394272e+00,-2.830154e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.978018e+00,1.195212e+00,339
dnose2ell_flyany_framebodyturn,1.126827e+01,1.860793e+00,2057
dnose2ell_flyany_framebodyturnstart,1.086287e+01,1.049441e+00,836
dnose2ell_flyany_framecrabwalkallstart,1.128071e+01,1.665418e+00,2723
dnose2ell_flyany_framecrabwalkextreme,1.045575e+01,5.324583e+00,539
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.523189e+00,-2.177142e-01,328581
dnose2ell_flyany_framepivotcenter,6.805163e+00,-2.071059e+00,2180
dnose2ell_flyany_framepivotcenterstart,6.825387e+00,-2.128775e+00,667
dnose2ell_flyany_framepivottailstart,1.134723e+01,4.206462e+00,1731
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.053936e+00,-2.878120e+00,355057
dnose2ell_flyany_frametouch,1.148984e+00,1.281829e+00,5012
dnose2ell_flyany_framewalk,1.239514e+01,3.322376e+00,51234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.001196e+01,-3.885622e+00,5330
dnose2ell_flyfemale_frameany,9.388158e+00,-2.596432e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.400386e+00,-2.531010e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024948e+01,-2.984874e+00,479440
dnose2tail_flyany_framemove,1.122228e+01,6.000664e-02,124383
dnose2tail_flyfemale_frameany,1.019021e+01,-2.905259e+00,239720
dnose2tail_flymale_frameany,1.030875e+01,-2.492246e+00,239720
dnwingsdetected_flyany_frameany,-6.323877e-05,-3.898057e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239710
dnwingsdetected_flymale_frameany,-1.264775e-04,6.971181e-01,239710
dphi_flyany_framemove,1.519084e-01,3.686747e+00,124363
dphi_flyfemale_framemove,-1.455788e-02,-4.267065e-01,69120
dphi_flymale_framemove,3.183748e-01,6.084260e+00,55243
dtheta_flyany_frameany,-1.794003e-03,2.936433e-02,479420
dtheta_flyfemale_frameany,2.581478e-03,2.863865e-01,239710
dtheta_flymale_frameany,-6.169484e-03,-2.320579e-01,239710
du_cor_flyany_frameany,1.682066e+00,-5.759178e+00,479420
du_cor_flyfemale_frameany,1.892936e+00,-4.863246e+00,239710
du_cor_flymale_frameany,1.471196e+00,-5.770855e+00,239710
du_ctr_flyany_frameany,1.796038e+00,-5.864340e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.914731e+00,7.852172e-02,1419
du_ctr_flyany_framebodyturn,4.992754e+00,-1.604316e+00,2057
du_ctr_flyany_framecrabwalkall,8.336610e+00,-3.699016e+00,23353
du_ctr_flyany_framecrabwalkextreme,6.846372e-01,-3.958334e+00,539
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.130491e+00,-4.974181e+00,124363
du_ctr_flyany_framenearfly,1.514999e+00,-6.076721e+00,201787
du_ctr_flyany_framenearwall,2.789771e+00,-5.339056e+00,328565
du_ctr_flyany_framenotnearfly_notnearwall,1.357212e+00,-2.211994e+00,96210
du_ctr_flyany_framepivotcenter,-6.424623e-02,-1.318647e+00,2180
du_ctr_flyany_framerighting,1.426023e+00,-5.196452e+00,233
du_ctr_flyany_framestop,2.189191e-02,-6.318710e+00,355057
du_ctr_flyany_frametouch,1.480858e+00,-3.065684e+00,5012
du_ctr_flyany_framewalk,1.293620e+01,-2.946692e+00,51234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.106094e-02,-1.138581e+00,5330
du_ctr_flyfemale_frameany,2.012902e+00,-4.971202e+00,239710
du_ctr_flymale_frameany,1.579174e+00,-5.845211e+00,239710
