field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347652e-01,-7.742138e-01,479468
a_mm_flyfemale_frameany,6.771654e-01,-5.950842e-01,229677
a_mm_flymale_frameany,5.957793e-01,-5.912208e-01,249791
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.995324e-01,-2.235851e+00,210
absangle2wall_flyany_framebodyturnstart,1.064366e+00,-1.079926e+00,334
absangle2wall_flyany_framecrabwalkall,1.137405e+00,-2.467191e-01,24374
absangle2wall_flyany_framecrabwalkextreme,6.975875e-01,-4.982171e+00,578
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302087e+00,1.188748e-01,145900
absangle2wall_flyany_framenearwall,1.218893e+00,-5.982752e+00,270742
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.590839e-01,-3.666108e+00,746
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387624e+00,-6.347382e+00,333568
absangle2wall_flyany_frametouch,1.400133e+00,-9.156385e-01,6407
absangle2wall_flyany_framewalk,1.332060e+00,-4.866475e-01,85861
absangle2wall_flyany_framewinggrooming,1.308655e+00,-3.975502e+00,7161
absangle2wall_flyfemale_framenearwall,1.224696e+00,-5.600701e+00,105984
absangle2wall_flymale_framenearwall,1.213227e+00,-5.473804e+00,164758
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472972e+00,-1.782803e-01,547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607676e+00,9.374321e-01,140176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573511e+00,-2.035029e-01,106718
absanglefrom1to2_nose2ell_flyany_frametouch,7.740789e-01,1.519651e+00,6407
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496398e+00,-2.134528e+00,61380
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682018e-01,-1.838907e-01,3844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708677e+00,2.946610e+00,78796
absanglefrom1to2_nose2ell_flymale_frametouch,7.801191e-01,1.804739e+00,2563
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.268664e-01,-7.548935e+00,270730
absdangle2wall_flyfemale_framenearwall,7.980974e-01,-6.188992e+00,105981
absdangle2wall_flymale_framenearwall,6.609557e-01,-7.797985e+00,164749
absdtheta_flyany_frameany,5.505350e-01,-7.978917e+00,479447
absdtheta_flyany_framebackup,2.492768e+00,-2.043934e-01,906
absdtheta_flyany_framebodyturn,3.703882e+00,-7.417506e+00,875
absdtheta_flyany_framecrabwalkall,1.312429e+00,-4.216533e+00,24373
absdtheta_flyany_framecrabwalkextreme,2.120423e+00,3.139042e+00,578
absdtheta_flyany_framemove,1.126145e+00,-9.012097e+00,145879
absdtheta_flyany_framenearfly,5.280475e-01,-8.140984e+00,140166
absdtheta_flyany_framenearwall,7.230450e-01,-7.589099e+00,270730
absdtheta_flyany_framenotnearfly_notnearwall,3.875422e-01,-3.934152e+00,164629
absdtheta_flyany_framepivotcenter,3.275836e+00,-6.670500e+00,536
absdtheta_flyany_framepivottail,4.454611e+00,-3.356940e+00,3318
absdtheta_flyany_framerighting,5.198196e+00,-7.591268e+00,662
absdtheta_flyany_framestop,2.995081e-01,-4.956150e+00,333568
absdtheta_flyany_frametouch,7.527532e-01,-9.869218e+00,6407
absdtheta_flyany_framewalk,8.865288e-01,-8.059107e+00,85861
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.674917e-01,-8.338058e+00,7161
absdtheta_flyfemale_frameany,5.416691e-01,-6.979956e+00,229667
absdtheta_flymale_frameany,5.586870e-01,-7.965231e+00,249780
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.137045e-01,-6.607165e+00,479447
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.500500e-01,-4.784199e+00,906
absdv_cor_flyany_framebodyturn,2.199460e+00,-2.955919e+00,875
absdv_cor_flyany_framecrabwalkall,3.437844e+00,-6.916062e+00,24373
absdv_cor_flyany_framecrabwalkextreme,3.546559e+00,-5.464687e+00,578
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.681967e+00,-6.872454e+00,145879
absdv_cor_flyany_framenearfly,4.962396e-01,-6.804151e+00,140166
absdv_cor_flyany_framenearwall,9.625105e-01,-5.934262e+00,270730
absdv_cor_flyany_framenotnearfly_notnearwall,2.691657e-01,-2.531192e+00,164629
absdv_cor_flyany_framepivotcenter,2.915085e-02,-3.737879e-01,536
absdv_cor_flyany_framepivottail,1.750487e+00,-3.012375e+00,3318
absdv_cor_flyany_framerighting,6.229327e+00,4.136304e-01,662
absdv_cor_flyany_framestop,1.263737e-01,-6.794354e-01,333568
absdv_cor_flyany_frametouch,5.719170e-01,-8.650986e+00,6407
absdv_cor_flyany_framewalk,1.924872e+00,-7.801237e+00,85861
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152723e-01,-8.588401e-01,7161
absdv_cor_flyfemale_frameany,6.561037e-01,-5.056966e+00,229667
absdv_cor_flymale_frameany,5.747193e-01,-7.164443e+00,249780
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530801e+00,-2.065161e+00,140166
absphidiff_nose2ell_flyany_frametouch,1.563877e+00,-5.670056e-01,6407
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537977e+00,-2.234234e+00,61375
absphidiff_nose2ell_flyfemale_frametouch,1.550897e+00,-2.512053e+00,3844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524597e+00,-1.861355e+00,78791
absphidiff_nose2ell_flymale_frametouch,1.572595e+00,4.579672e-01,2563
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.540562e-01,-8.151543e+00,479447
abssmoothdtheta_flyfemale_frameany,3.487684e-01,-7.414657e+00,229667
abssmoothdtheta_flymale_frameany,3.589182e-01,-7.791917e+00,249780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618094e+00,-8.003130e-01,547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539404e+00,-1.020106e+00,140176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477505e+00,-1.227968e+00,106718
absthetadiff_nose2ell_flyany_frametouch,1.767836e+00,1.809459e-01,6407
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593161e+00,-5.016735e-01,61380
absthetadiff_nose2ell_flyfemale_frametouch,1.575288e+00,-5.212199e+00,3844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.486409e+00,-1.455087e+00,78796
absthetadiff_nose2ell_flymale_frametouch,1.952326e+00,2.098887e+00,2563
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.688181e-01,-3.993803e+00,145900
absyaw_flyfemale_framemove,4.490737e-01,-6.238531e+00,77534
absyaw_flymale_framemove,4.875532e-01,-1.983825e+00,68366
accmag_flyany_frameany,4.173823e+01,-6.756735e+00,479447
accmag_flyfemale_frameany,4.188147e+01,-5.819647e+00,229667
accmag_flymale_frameany,4.160652e+01,-7.097112e+00,249780
angle_biggest_wing_flyany_frameany,1.728123e-01,1.503494e+01,479468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.430375e-01,1.116971e+01,229677
angle_biggest_wing_flymale_frameany,2.001895e-01,1.346249e+01,249791
angle_smallest_wing_flyany_frameany,1.232732e-01,2.414653e+01,479468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.802875e-02,1.803467e+01,229677
angle_smallest_wing_flymale_frameany,1.464849e-01,2.015195e+01,249791
angleonclosestfly_flyany_framenearfly,-2.620880e-01,2.713039e+00,140176
angleonclosestfly_flyany_framestop_nearfly,-2.188256e-01,2.763621e+00,106718
angleonclosestfly_flyany_frametouch,-2.761754e-01,1.351880e+00,6407
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.604020e-01,1.721651e+00,61380
angleonclosestfly_flyfemale_frametouch,-5.930869e-02,5.514605e+00,3844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.660681e-01,2.381400e+00,78796
angleonclosestfly_flymale_frametouch,-4.481804e-01,-2.770096e+00,2563
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742224e-01,-1.585061e+00,479468
anglesub_flyfemale_frameany,1.847851e-01,-3.496304e-01,229677
anglesub_flymale_frameany,1.645102e-01,-1.847714e+00,249791
area_flyany_frameany,1.879533e+00,8.818297e-01,479468
area_flyfemale_frameany,2.126425e+00,9.451015e-01,229677
area_flymale_frameany,1.652521e+00,1.056230e+00,249791
area_inmost_wing_flyany_frameany,8.571056e-01,5.199856e-03,479468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.177915e-01,2.487060e+00,7161
area_inmost_wing_flyfemale_frameany,9.813721e-01,1.953912e+00,229677
area_inmost_wing_flymale_frameany,7.428455e-01,-2.120010e+00,249791
area_outmost_wing_flyany_frameany,9.405398e-01,7.261273e-01,479468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.219869e-01,-4.174451e-01,7161
area_outmost_wing_flyfemale_frameany,1.053196e+00,1.899834e+00,229677
area_outmost_wing_flymale_frameany,8.369553e-01,-6.609690e-01,249791
arena_angle_flyany_frameany,-3.137593e-01,-3.659734e+00,479468
b_mm_flyany_frameany,2.346866e-01,2.224950e+00,479468
b_mm_flyfemale_frameany,2.498876e-01,2.217280e+00,229677
b_mm_flymale_frameany,2.207097e-01,2.312841e+00,249791
boutfreq_flyany_framebackup,4.379854e-04,-4.188008e+00,479468
boutfreq_flyany_framebodyturn,6.986910e-04,-6.618674e+00,479468
boutfreq_flyany_framecrabwalkall,5.055603e-03,-5.687956e+00,479468
boutfreq_flyany_framecrabwalkextreme,3.065898e-04,-2.578471e+00,479468
boutfreq_flyany_framejump,4.171290e-06,-2.837610e+00,479468
boutfreq_flyany_framepivotcenter,2.794764e-04,5.927571e-01,479468
boutfreq_flyany_framepivottail,1.555891e-03,-7.343738e+00,479468
boutfreq_flyany_framerighting,8.342580e-05,-1.171634e+00,479468
boutfreq_flyany_framestop,9.577281e-03,-3.721523e+00,479468
boutfreq_flyany_frametouch,1.167961e-03,-4.334332e+00,479468
boutfreq_flyany_framewalk,8.307124e-03,-6.538980e+00,479468
boutfreq_flyany_framewingextension,4.171290e-06,-9.806729e-01,479468
boutfreq_flyany_framewingflick,2.523630e-04,2.134054e+00,479468
boutfreq_flyany_framewinggrooming,7.383183e-04,-3.513810e+00,479468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,249780
boutfreq_flymale_framechase,2.802466e-05,-1.309363e+00,249780
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,249780
corfrac_maj_flyany_frameany,4.055266e-02,8.572629e+00,479447
corfrac_maj_flyany_framebackup,-2.486265e-01,-2.185361e+00,906
corfrac_maj_flyany_framebodyturn,-8.675605e-01,-1.295898e+01,875
corfrac_maj_flyany_framecrabwalkall,-3.811528e-01,-5.041732e+00,24373
corfrac_maj_flyany_framecrabwalkextreme,-7.843454e-01,-6.003819e+00,578
corfrac_maj_flyany_framepivotcenter,-1.589001e-01,-2.569743e+00,536
corfrac_maj_flyany_framepivottail,-8.113055e-01,-1.440513e+01,3318
corfrac_maj_flyfemale_frameany,3.494764e-02,7.341202e+00,229667
corfrac_maj_flymale_frameany,4.570634e-02,8.681345e+00,249780
da_flyany_frameany,-1.717949e-05,-1.305661e+00,479447
da_flyfemale_frameany,-2.719878e-05,8.836633e-01,229667
da_flymale_frameany,-7.966986e-06,-1.441736e+00,249780
dangle2wall_flyany_framenearwall,2.068068e-02,-8.216353e-03,270730
dangle2wall_flyfemale_framenearwall,3.218329e-02,2.694738e-01,105981
dangle2wall_flymale_framenearwall,1.015332e-02,-3.425368e-01,164749
dangle_biggest_wing_flyany_frameany,9.270121e-02,1.000792e+01,479447
dangle_biggest_wing_flyfemale_frameany,6.914949e-02,7.131071e+00,229667
dangle_biggest_wing_flymale_frameany,1.143565e-01,9.717091e+00,249780
dangle_smallest_wing_flyany_frameany,-9.283784e-02,-1.001893e+01,479447
dangle_smallest_wing_flyfemale_frameany,-6.912961e-02,-7.120490e+00,229667
dangle_smallest_wing_flymale_frameany,-1.146370e-01,-9.705119e+00,249780
danglesub_flyany_framemove,-5.319234e-03,4.444315e+00,145879
danglesub_flyany_framenearfly,-3.114910e-02,4.451133e+00,140166
danglesub_flyfemale_framenearfly,-3.514028e-02,3.834437e+00,61375
danglesub_flymale_framenearfly,-2.773149e-02,4.552967e+00,78791
darea_flyany_frameany,-1.120508e-04,-3.192464e+00,479447
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.746827e-01,-3.835982e+00,906
darea_flyany_framebodyturn,-5.439071e-02,-8.313976e-02,875
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.271067e-03,1.989929e+00,24373
darea_flyany_framecrabwalkextreme,3.553503e-02,2.870872e+00,578
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.196674e-02,-2.981408e-01,536
darea_flyany_framepivottail,-4.441534e-02,8.598676e-01,3318
darea_flyany_framerighting,2.233951e-02,2.130231e-01,662
darea_flyany_framestop,-3.164826e-03,3.274728e+00,333568
darea_flyany_frametouch,-1.936163e-02,4.821338e+00,6407
darea_flyany_framewalk,1.795886e-02,-2.459988e+00,85861
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.009461e-02,-5.026647e+00,7161
darea_flyfemale_frameany,-1.392156e-04,8.284789e-01,229667
darea_flymale_frameany,-8.707333e-05,-2.048448e+00,249780
darea_inmost_wing_flyany_frameany,-1.420219e-01,-1.335948e+01,479447
darea_inmost_wing_flyfemale_frameany,-1.581131e-01,-1.246294e+01,229667
darea_inmost_wing_flymale_frameany,-1.272264e-01,-1.029951e+01,249780
darea_outmost_wing_flyany_frameany,1.422085e-01,1.336159e+01,479447
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.583314e-01,1.250474e+01,229667
darea_outmost_wing_flymale_frameany,1.273838e-01,1.033874e+01,249780
db_flyany_frameany,-8.410683e-06,-3.634740e+00,479447
db_flyfemale_frameany,-8.382253e-06,4.937751e-01,229667
db_flymale_frameany,-8.436824e-06,-2.371860e+00,249780
dcenter_flyany_frameany,1.232437e+01,3.057681e+00,479468
dcenter_flyany_framebackupstart,1.411951e+01,9.575342e+00,210
dcenter_flyany_framebodyturn,1.508921e+01,1.003277e+01,875
dcenter_flyany_framebodyturnstart,1.513469e+01,1.069097e+01,334
dcenter_flyany_framecrabwalkallstart,1.404160e+01,6.526950e+00,2424
dcenter_flyany_framecrabwalkextreme,1.305132e+01,8.873623e+00,578
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.342823e+01,6.960759e+00,145900
dcenter_flyany_framenearwall,1.158989e+01,3.627439e+00,270742
dcenter_flyany_framepivotcenter,9.173874e+00,-5.789979e-01,536
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.427981e+01,9.821708e+00,746
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188770e+01,1.185828e+00,333568
dcenter_flyany_frametouch,2.781634e+00,-4.698970e+00,6407
dcenter_flyany_framewalk,1.420985e+01,6.077424e+00,85861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231695e+01,-1.479148e+00,7161
dcenter_flyfemale_frameany,1.261867e+01,4.133896e+00,229677
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205377e+01,1.694241e+00,249791
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.794019e-03,-6.533839e+00,145879
ddcenter_flyany_framenearfly,6.901917e-02,-4.398428e+00,140166
ddcenter_flyfemale_framenearfly,7.292346e-02,-4.113269e+00,61375
ddcenter_flymale_framenearfly,6.724954e-02,-4.490031e+00,78791
ddell2nose_flyany_framenearfly,2.901065e-01,-4.696482e+00,140166
ddell2nose_flyfemale_framenearfly,2.832707e-01,-4.413426e+00,61375
ddell2nose_flymale_framenearfly,3.015487e-01,-4.857563e+00,78791
ddist2wall_flyany_framenearwall,4.399863e-03,-2.777587e+00,270730
ddist2wall_flyfemale_framenearwall,8.849968e-03,-1.658859e+00,105981
ddist2wall_flymale_framenearwall,1.397700e-04,-2.929362e+00,164749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.295193e-01,-4.523322e+00,140166
ddnose2ell_flyfemale_framenearfly,3.846982e-01,-3.938035e+00,61375
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.802370e-01,-4.763463e+00,78791
decc_flyany_frameany,-5.437494e-06,-1.804336e+00,479447
decc_flyfemale_frameany,-2.641139e-06,-9.208448e-01,229667
decc_flymale_frameany,-8.008677e-06,-6.930339e-01,249780
dell2nose_flyany_frameany,1.144624e+01,3.105861e+00,479468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.168272e+01,4.144925e+00,229677
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122880e+01,1.748538e+00,249791
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.675040e+01,5.301372e+00,479468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.085840e+00,-1.430177e+00,210
dist2wall_flyany_framebodyturnstart,6.839694e+00,-1.221815e+00,334
dist2wall_flyany_framecrabwalkall,6.671706e+00,-4.620093e-01,24374
dist2wall_flyany_framecrabwalkextreme,6.093585e+00,-3.376803e+00,578
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.052440e+01,2.504134e+00,145900
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.616838e+00,-1.847615e+00,746
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.953031e+01,3.167631e+00,333568
dist2wall_flyany_frametouch,1.242870e+01,5.721198e+00,6407
dist2wall_flyany_framewalk,9.308113e+00,6.601211e-01,85861
dist2wall_flyany_framewinggrooming,2.084019e+01,6.190710e-01,7161
dist2wall_flyfemale_frameany,1.907133e+01,6.951871e+00,229677
dist2wall_flymale_frameany,1.461636e+01,3.140366e+00,249791
dmax_wing_angle_flyany_frameany,6.946842e-03,4.247961e-01,479447
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.919447e-02,-6.634807e+00,229667
dmax_wing_angle_flymale_frameany,4.937272e-02,4.374220e+00,249780
dmax_wing_area_flyany_frameany,-5.908443e-01,-7.427031e+00,479447
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.794399e-01,-3.628933e+00,229667
dmax_wing_area_flymale_frameany,-6.932781e-01,-8.098142e+00,249780
dmin_wing_angle_flyany_frameany,-7.083476e-03,-4.412677e-01,479447
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.921436e-02,6.611835e+00,229667
dmin_wing_angle_flymale_frameany,-4.965327e-02,-4.368768e+00,249780
dmin_wing_area_flyany_frameany,5.910309e-01,7.429010e+00,479447
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.796582e-01,3.610839e+00,229667
dmin_wing_area_flymale_frameany,6.934355e-01,8.110146e+00,249780
dnose2ell_angle_30tomin30_flyany_frameany,1.192943e+01,2.836059e+00,479468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220094e+01,3.786217e+00,229677
dnose2ell_angle_30tomin30_flymale_frameany,1.167979e+01,1.613628e+00,249791
dnose2ell_angle_min20to20_flyany_frameany,5.198188e+01,7.163676e+00,479468
dnose2ell_angle_min20to20_flyfemale_frameany,4.248630e+01,1.099342e+00,229677
dnose2ell_angle_min20to20_flymale_frameany,6.071284e+01,9.210971e+00,249791
dnose2ell_angle_min30to30_flyany_frameany,4.138657e+01,6.920222e+00,479468
dnose2ell_angle_min30to30_flyfemale_frameany,3.436076e+01,1.190167e+00,229677
dnose2ell_angle_min30to30_flymale_frameany,4.784665e+01,8.943062e+00,249791
dnose2ell_flyany_frameany,1.151538e+01,3.276432e+00,479468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.372260e+01,9.784653e+00,210
dnose2ell_flyany_framebodyturn,1.450630e+01,1.062145e+01,875
dnose2ell_flyany_framebodyturnstart,1.450909e+01,1.103875e+01,334
dnose2ell_flyany_framecrabwalkallstart,1.324605e+01,6.537618e+00,2424
dnose2ell_flyany_framecrabwalkextreme,1.265549e+01,9.453691e+00,578
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.075764e+01,3.888151e+00,270742
dnose2ell_flyany_framepivotcenter,8.375647e+00,-5.639305e-01,536
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.369825e+01,1.001124e+01,746
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107163e+01,1.346395e+00,333568
dnose2ell_flyany_frametouch,1.025610e+00,-2.566957e+00,6407
dnose2ell_flyany_framewalk,1.341677e+01,6.247686e+00,85861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173275e+01,-1.076202e+00,7161
dnose2ell_flyfemale_frameany,1.172814e+01,4.126067e+00,229677
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131974e+01,2.062152e+00,249791
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238819e+01,3.231445e+00,479468
dnose2tail_flyany_framemove,1.359945e+01,7.332519e+00,145900
dnose2tail_flyfemale_frameany,1.257135e+01,4.004568e+00,229677
dnose2tail_flymale_frameany,1.221977e+01,2.048684e+00,249791
dnwingsdetected_flyany_frameany,-6.324618e-05,-5.896928e-01,479447
dnwingsdetected_flyfemale_frameany,2.640623e-04,-1.144927e-01,229667
dnwingsdetected_flymale_frameany,-3.641988e-04,-3.727139e-02,249780
dphi_flyany_framemove,8.863590e-02,2.300974e+00,145879
dphi_flyfemale_framemove,2.413199e-02,4.886911e-01,77524
dphi_flymale_framemove,1.470122e-01,2.886331e+00,68355
dtheta_flyany_frameany,-9.374201e-03,-1.096579e+00,479447
dtheta_flyfemale_frameany,-8.074042e-03,-7.082101e-01,229667
dtheta_flymale_frameany,-1.056967e-02,-9.241331e-01,249780
du_cor_flyany_frameany,1.831649e+00,-5.418787e+00,479447
du_cor_flyfemale_frameany,2.105378e+00,-4.401577e+00,229667
du_cor_flymale_frameany,1.579961e+00,-5.538761e+00,249780
du_ctr_flyany_frameany,1.986323e+00,-5.477158e+00,479447
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.323835e+00,3.106764e+00,906
du_ctr_flyany_framebodyturn,2.655759e+00,-9.107263e+00,875
du_ctr_flyany_framecrabwalkall,6.164199e+00,-6.267936e+00,24373
du_ctr_flyany_framecrabwalkextreme,1.147315e+00,1.430306e+00,578
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.160513e+00,-4.780025e+00,145879
du_ctr_flyany_framenearfly,1.580507e+00,-5.822596e+00,140166
du_ctr_flyany_framenearwall,3.253227e+00,-4.623035e+00,270730
du_ctr_flyany_framenotnearfly_notnearwall,9.973890e-01,-2.501278e+00,164629
du_ctr_flyany_framepivotcenter,1.320381e-01,-5.405099e-01,536
du_ctr_flyany_framerighting,5.681346e-01,-6.720236e+00,662
du_ctr_flyany_framestop,9.017495e-02,-3.585054e-01,333568
du_ctr_flyany_frametouch,5.659432e-01,-7.367067e+00,6407
du_ctr_flyany_framewalk,8.926633e+00,-7.034730e+00,85861
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.854897e-03,-5.803874e+00,7161
du_ctr_flyfemale_frameany,2.271740e+00,-4.457074e+00,229667
du_ctr_flymale_frameany,1.723889e+00,-5.579857e+00,249780
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.986377e+00,-5.476757e+00,479447
du_tail_flyany_framepivottail,-1.124673e+00,-7.693714e+00,3318
