field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530134e-01,1.278119e+00,479320
a_mm_flyfemale_frameany,7.005217e-01,1.439946e+00,234287
a_mm_flymale_frameany,6.075886e-01,1.100458e+00,245033
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.139286e-01,2.682923e+00,381
absangle2wall_flyany_framebodyturnstart,1.137985e+00,1.107878e+00,619
absangle2wall_flyany_framecrabwalkall,1.176892e+00,1.837374e+00,19129
absangle2wall_flyany_framecrabwalkextreme,8.197063e-01,-3.139861e+00,287
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338136e+00,1.830938e+00,139106
absangle2wall_flyany_framenearwall,1.676441e+00,1.036551e+01,315754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.825428e-01,1.618285e+00,1766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.981867e+00,7.371789e+00,340214
absangle2wall_flyany_frametouch,1.656260e+00,5.932387e+00,5278
absangle2wall_flyany_framewalk,1.391787e+00,3.212708e+00,77171
absangle2wall_flyany_framewinggrooming,1.965948e+00,4.979622e+00,17528
absangle2wall_flyfemale_framenearwall,1.730828e+00,1.119900e+01,130155
absangle2wall_flymale_framenearwall,1.621901e+00,8.010880e+00,185599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339270e+00,-2.727986e+00,205
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500566e+00,9.709612e-01,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616939e+00,2.352127e+00,180750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403307e+00,-1.717625e+00,678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619232e+00,1.290553e+00,130959
absanglefrom1to2_nose2ell_flyany_frametouch,7.971078e-01,3.298000e+00,5278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601660e+00,-4.305988e-01,86012
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.862544e-01,1.137300e+00,2323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.736780e-01,-3.456282e+00,229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628795e+00,2.436262e+00,94738
absanglefrom1to2_nose2ell_flymale_frametouch,8.074928e-01,3.173067e+00,2951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.633256e-01,-6.352778e+00,315740
absdangle2wall_flyfemale_framenearwall,7.708914e-01,-6.590222e+00,130150
absdangle2wall_flymale_framenearwall,9.568357e-01,-5.198509e+00,185590
absdtheta_flyany_frameany,7.050028e-01,-6.711132e+00,479300
absdtheta_flyany_framebackup,2.158578e+00,-2.085473e+00,1610
absdtheta_flyany_framebodyturn,4.939053e+00,-2.802839e+00,1594
absdtheta_flyany_framecrabwalkall,1.434041e+00,-2.875491e+00,19129
absdtheta_flyany_framecrabwalkextreme,1.592757e+00,-2.368911e+00,287
absdtheta_flyany_framemove,1.626612e+00,-3.861158e+00,139086
absdtheta_flyany_framenearfly,7.027645e-01,-6.957448e+00,180741
absdtheta_flyany_framenearwall,8.602880e-01,-6.367570e+00,315740
absdtheta_flyany_framenotnearfly_notnearwall,4.097830e-01,-4.102900e+00,115819
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.634036e+00,-2.423946e+00,7578
absdtheta_flyany_framerighting,8.360289e+00,-1.921435e+00,248
absdtheta_flyany_framestop,3.150766e-01,-4.845623e+00,340214
absdtheta_flyany_frametouch,1.191991e+00,-4.970661e+00,5278
absdtheta_flyany_framewalk,1.304724e+00,-3.489428e+00,77171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.185430e-01,-2.016185e+00,17528
absdtheta_flyfemale_frameany,5.606475e-01,-7.100935e+00,234277
absdtheta_flymale_frameany,8.430272e-01,-5.400800e+00,245023
absdtheta_flymale_framechase,1.686477e+00,-8.038541e-01,229
absdv_cor_flyany_frameany,6.688480e-01,-7.281479e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.834309e-01,-4.309575e+00,1610
absdv_cor_flyany_framebodyturn,1.962636e+00,-4.091843e+00,1594
absdv_cor_flyany_framecrabwalkall,3.946005e+00,-6.115005e+00,19129
absdv_cor_flyany_framecrabwalkextreme,3.895751e+00,-4.390199e+00,287
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.937858e+00,-6.301431e+00,139086
absdv_cor_flyany_framenearfly,5.884151e-01,-7.165802e+00,180741
absdv_cor_flyany_framenearwall,8.735417e-01,-7.453164e+00,315740
absdv_cor_flyany_framenotnearfly_notnearwall,2.281379e-01,-3.254915e+00,115819
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.564540e+00,-3.968123e+00,7578
absdv_cor_flyany_framerighting,6.157651e+00,2.659011e-01,248
absdv_cor_flyany_framestop,1.029302e-01,-3.895883e+00,340214
absdv_cor_flyany_frametouch,1.137176e+00,-4.650544e+00,5278
absdv_cor_flyany_framewalk,2.335357e+00,-6.434212e+00,77171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.754453e-02,-4.792818e+00,17528
absdv_cor_flyfemale_frameany,4.613853e-01,-7.235852e+00,234277
absdv_cor_flymale_frameany,8.672120e-01,-6.333669e+00,245023
absdv_cor_flymale_framechase,2.633040e+00,2.050589e+00,229
absphidiff_nose2ell_flyany_framenearfly,1.492135e+00,-2.574281e+00,180741
absphidiff_nose2ell_flyany_frametouch,1.529500e+00,-5.641846e-01,5278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477002e+00,-3.497752e+00,86006
absphidiff_nose2ell_flyfemale_frametouch,1.523584e+00,-2.713739e+00,2323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.387349e-01,-9.243488e-01,229
absphidiff_nose2ell_flymale_framenearfly,1.508452e+00,-1.714890e+00,94735
absphidiff_nose2ell_flymale_frametouch,1.536658e+00,6.065375e-01,2951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.939804e-01,-6.720128e+00,479300
abssmoothdtheta_flyfemale_frameany,3.833736e-01,-7.304472e+00,234277
abssmoothdtheta_flymale_frameany,5.997362e-01,-5.181799e+00,245023
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717537e+00,1.027491e+00,804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552188e+00,-5.441487e-01,180750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662476e+00,1.343901e+00,678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492844e+00,-7.276777e-01,130959
absthetadiff_nose2ell_flyany_frametouch,1.665541e+00,-8.740449e-01,5278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572502e+00,-6.665816e-01,86012
absthetadiff_nose2ell_flyfemale_frametouch,1.579774e+00,-5.434752e+00,2323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.861502e-01,-2.933249e+00,229
absthetadiff_nose2ell_flymale_framenearfly,1.556883e+00,-6.758212e-02,94738
absthetadiff_nose2ell_flymale_frametouch,1.753796e+00,1.087825e+00,2951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.007094e-01,1.085699e+00,139106
absyaw_flyfemale_framemove,6.165329e-01,1.702264e+00,55764
absyaw_flymale_framemove,5.821161e-01,4.729020e-01,83329
accmag_flyany_frameany,5.130353e+01,-6.438463e+00,479300
accmag_flyfemale_frameany,4.193138e+01,-6.522021e+00,234277
accmag_flymale_frameany,6.026465e+01,-5.646203e+00,245023
angle_biggest_wing_flyany_frameany,7.757533e-03,-4.348985e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.423226e-03,-4.196188e+00,234287
angle_biggest_wing_flymale_frameany,8.077178e-03,-3.168185e+00,245033
angle_smallest_wing_flyany_frameany,-3.008251e-03,-3.893191e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.386285e-03,-4.267091e+00,234287
angle_smallest_wing_flymale_frameany,1.177782e-03,-2.298559e+00,245033
angleonclosestfly_flyany_framenearfly,-2.506655e-01,3.961607e+00,180750
angleonclosestfly_flyany_framestop_nearfly,-2.386584e-01,3.278809e+00,130959
angleonclosestfly_flyany_frametouch,-3.983354e-01,-1.935840e+00,5278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.775602e-01,3.597102e+00,86012
angleonclosestfly_flyfemale_frametouch,-1.742034e-01,3.548267e+00,2323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.940983e-02,1.411295e+00,229
angleonclosestfly_flymale_framenearfly,-3.363151e-01,4.159876e-01,94738
angleonclosestfly_flymale_frametouch,-6.244128e-01,-5.906801e+00,2951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.998922e-01,6.725405e-02,479320
anglesub_flyfemale_frameany,2.047997e-01,1.523185e+00,234287
anglesub_flymale_frameany,1.952000e-01,-7.558189e-01,245033
area_flyany_frameany,1.896960e+00,9.425589e-01,479320
area_flyfemale_frameany,2.170546e+00,1.210028e+00,234287
area_flymale_frameany,1.635373e+00,6.560437e-01,245033
area_inmost_wing_flyany_frameany,7.913225e-01,-1.480680e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.542805e-01,-7.510546e-01,17528
area_inmost_wing_flyfemale_frameany,7.812976e-01,-2.403584e+00,234287
area_inmost_wing_flymale_frameany,8.009079e-01,-1.318783e-01,245033
area_outmost_wing_flyany_frameany,8.295884e-01,-2.411856e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.545667e-01,-2.773986e+00,17528
area_outmost_wing_flyfemale_frameany,8.380853e-01,-3.083015e+00,234287
area_outmost_wing_flymale_frameany,8.214642e-01,-1.147059e+00,245033
arena_angle_flyany_frameany,-2.403199e-01,-2.776981e+00,479320
b_mm_flyany_frameany,2.299657e-01,5.465981e-01,479320
b_mm_flyfemale_frameany,2.465375e-01,9.127599e-01,234287
b_mm_flymale_frameany,2.141207e-01,2.133465e-01,245033
boutfreq_flyany_framebackup,7.969624e-04,-1.427768e+00,479320
boutfreq_flyany_framebodyturn,1.291413e-03,-5.352559e+00,479320
boutfreq_flyany_framecrabwalkall,4.704581e-03,-6.660530e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.752483e-04,-4.412933e+00,479320
boutfreq_flyany_framejump,1.230910e-04,-3.058439e+00,479320
boutfreq_flyany_framepivotcenter,9.596929e-05,-2.024343e+00,479320
boutfreq_flyany_framepivottail,3.686473e-03,-4.116708e+00,479320
boutfreq_flyany_framerighting,4.381207e-05,-1.427390e+00,479320
boutfreq_flyany_framestop,7.940416e-03,-5.619688e+00,479320
boutfreq_flyany_frametouch,1.892264e-03,-4.253545e+00,479320
boutfreq_flyany_framewalk,9.851456e-03,-5.780767e+00,479320
boutfreq_flyany_framewingextension,1.251773e-05,-1.577882e+00,479320
boutfreq_flyany_framewingflick,5.424351e-05,-2.522431e+00,479320
boutfreq_flyany_framewinggrooming,6.968205e-04,-4.177139e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.040625e-05,-1.069282e+00,245023
boutfreq_flymale_framechase,8.162499e-05,-1.847922e+00,245023
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,245023
corfrac_maj_flyany_frameany,2.548967e-02,7.861805e+00,479300
corfrac_maj_flyany_framebackup,-2.067128e-01,1.623525e+00,1610
corfrac_maj_flyany_framebodyturn,-7.210054e-01,2.789515e+00,1594
corfrac_maj_flyany_framecrabwalkall,-3.727913e-01,-5.020789e+00,19129
corfrac_maj_flyany_framecrabwalkextreme,-7.433970e-01,-5.041911e+00,287
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.448407e-01,4.923928e+00,7578
corfrac_maj_flyfemale_frameany,5.066670e-02,8.435221e+00,234277
corfrac_maj_flymale_frameany,1.416836e-03,6.013550e+00,245023
da_flyany_frameany,-1.899608e-05,-1.912753e+00,479300
da_flyfemale_frameany,-5.250875e-05,-4.854155e-02,234277
da_flymale_frameany,1.304682e-05,-7.020481e-01,245023
dangle2wall_flyany_framenearwall,1.207526e-02,-1.518578e+00,315740
dangle2wall_flyfemale_framenearwall,1.944527e-02,-1.379864e+00,130150
dangle2wall_flymale_framenearwall,4.967478e-03,-1.271225e+00,185590
dangle_biggest_wing_flyany_frameany,4.683204e-02,6.206193e+00,479300
dangle_biggest_wing_flyfemale_frameany,5.555609e-02,6.301318e+00,234277
dangle_biggest_wing_flymale_frameany,3.849060e-02,4.595164e+00,245023
dangle_smallest_wing_flyany_frameany,-4.687137e-02,-6.207335e+00,479300
dangle_smallest_wing_flyfemale_frameany,-5.567733e-02,-6.306668e+00,234277
dangle_smallest_wing_flymale_frameany,-3.845160e-02,-4.563613e+00,245023
danglesub_flyany_framemove,-9.239841e-03,3.500867e+00,139086
danglesub_flyany_framenearfly,-3.002311e-02,5.063153e+00,180741
danglesub_flyfemale_framenearfly,-2.504843e-02,5.418501e+00,86006
danglesub_flymale_framenearfly,-3.542590e-02,4.251314e+00,94735
darea_flyany_frameany,-6.915111e-05,-1.869367e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.698022e-01,2.080380e+00,1610
darea_flyany_framebodyturn,-1.142727e-01,-2.270021e+00,1594
darea_flyany_framechase,-3.960550e-02,-1.982375e+00,296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.474653e-02,5.183908e-01,19129
darea_flyany_framecrabwalkextreme,-2.977528e-02,3.178709e-01,287
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.725361e-02,6.685155e-01,7578
darea_flyany_framerighting,5.096406e-01,5.572433e+00,248
darea_flyany_framestop,-4.111219e-03,3.551307e+00,340214
darea_flyany_frametouch,-4.742041e-02,2.782753e+00,5278
darea_flyany_framewalk,3.017320e-02,-5.917418e-01,77171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.211568e-02,-1.092045e+00,17528
darea_flyfemale_frameany,-2.665111e-04,-1.942606e-01,234277
darea_flymale_frameany,1.195532e-04,-4.668499e-01,245023
darea_inmost_wing_flyany_frameany,1.257913e-02,-4.993825e+00,479300
darea_inmost_wing_flyfemale_frameany,1.333941e-02,-4.513084e+00,234277
darea_inmost_wing_flymale_frameany,1.185219e-02,-3.954977e+00,245023
darea_outmost_wing_flyany_frameany,-1.252119e-02,4.990519e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.311503e-02,4.519364e+00,234277
darea_outmost_wing_flymale_frameany,-1.195339e-02,3.969794e+00,245023
db_flyany_frameany,-4.743221e-07,-1.126743e-01,479300
db_flyfemale_frameany,-1.204640e-05,-1.774990e-01,234277
db_flymale_frameany,1.059024e-05,-3.175320e-03,245023
dcenter_flyany_frameany,1.083937e+01,-7.946065e-01,479320
dcenter_flyany_framebackupstart,1.049372e+01,3.584744e+00,382
dcenter_flyany_framebodyturn,1.220208e+01,3.081048e+00,1594
dcenter_flyany_framebodyturnstart,1.199465e+01,2.918927e+00,619
dcenter_flyany_framecrabwalkallstart,1.236086e+01,3.092865e+00,2255
dcenter_flyany_framecrabwalkextreme,1.052239e+01,4.502854e+00,287
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216363e+01,3.668751e+00,139106
dcenter_flyany_framenearwall,1.047607e+01,2.909485e-01,315754
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.201136e+01,5.068455e+00,1766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036713e+01,-1.732732e+00,340214
dcenter_flyany_frametouch,3.027591e+00,1.238425e+00,5278
dcenter_flyany_framewalk,1.281213e+01,2.556752e+00,77171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.084284e+01,-3.841697e+00,17528
dcenter_flyfemale_frameany,1.080873e+01,-8.290415e-01,234287
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086867e+01,-6.465754e-01,245033
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.952538e-02,-5.280363e+00,139086
ddcenter_flyany_framenearfly,1.140344e-01,-4.441222e+00,180741
ddcenter_flyfemale_framenearfly,8.900373e-02,-4.681317e+00,86006
ddcenter_flymale_framenearfly,1.408770e-01,-4.061881e+00,94735
ddell2nose_flyany_framenearfly,3.777353e-01,-4.812650e+00,180741
ddell2nose_flyfemale_framenearfly,3.200045e-01,-4.911778e+00,86006
ddell2nose_flymale_framenearfly,4.454892e-01,-4.563040e+00,94735
ddist2wall_flyany_framenearwall,9.210309e-03,-2.596325e+00,315740
ddist2wall_flyfemale_framenearwall,1.288392e-02,-1.863354e+00,130150
ddist2wall_flymale_framenearwall,5.784049e-03,-2.283100e+00,185590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.903293e-01,-4.789194e+00,180741
ddnose2ell_flyfemale_framenearfly,3.147938e-01,-5.146154e+00,86006
ddnose2ell_flymale_framechase,-9.650213e-01,-1.357118e-01,229
ddnose2ell_flymale_framenearfly,4.701032e-01,-4.129241e+00,94735
decc_flyany_frameany,8.748134e-06,1.121245e+00,479300
decc_flyfemale_frameany,1.072988e-05,-1.464649e-01,234277
decc_flymale_frameany,6.853299e-06,7.906715e-01,245023
dell2nose_flyany_frameany,9.949301e+00,-6.722035e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.861046e+00,-6.287976e-01,234287
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003369e+01,-6.155575e-01,245033
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358640e+01,1.922139e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.848991e+00,-2.472910e-01,382
dist2wall_flyany_framebodyturnstart,7.175189e+00,-1.203997e+00,619
dist2wall_flyany_framecrabwalkall,7.322157e+00,8.270310e-01,19129
dist2wall_flyany_framecrabwalkextreme,6.872618e+00,-2.010738e+00,287
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.666057e+00,-1.027355e+00,139106
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298083e+00,-9.139928e-01,1766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551584e+01,2.525844e-01,340214
dist2wall_flyany_frametouch,9.665119e+00,8.651010e-01,5278
dist2wall_flyany_framewalk,8.819505e+00,-4.511185e-01,77171
dist2wall_flyany_framewinggrooming,1.828704e+01,-9.576241e-01,17528
dist2wall_flyfemale_frameany,1.534407e+01,3.129860e+00,234287
dist2wall_flymale_frameany,1.190581e+01,5.437061e-01,245033
dmax_wing_angle_flyany_frameany,2.375453e-02,3.134072e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.512914e-02,4.771539e+00,234277
dmax_wing_angle_flymale_frameany,1.287878e-02,7.406301e-01,245023
dmax_wing_area_flyany_frameany,-3.327337e-01,-1.222025e-03,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.308043e-01,-2.047867e+00,234277
dmax_wing_area_flymale_frameany,-2.389641e-01,1.841158e+00,245023
dmin_wing_angle_flyany_frameany,-2.379386e-02,-3.134755e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.525038e-02,-4.826320e+00,234277
dmin_wing_angle_flymale_frameany,-1.283978e-02,-7.032604e-01,245023
dmin_wing_area_flyany_frameany,3.327916e-01,1.483444e-04,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.310287e-01,2.036172e+00,234277
dmin_wing_area_flymale_frameany,2.388629e-01,-1.835706e+00,245023
dnose2ell_angle_30tomin30_flyany_frameany,1.038063e+01,-1.060475e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033261e+01,-1.243829e+00,234287
dnose2ell_angle_30tomin30_flymale_frameany,1.042654e+01,-7.418510e-01,245033
dnose2ell_angle_min20to20_flyany_frameany,3.855316e+01,-1.561664e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.562794e+01,-2.445660e+00,234287
dnose2ell_angle_min20to20_flymale_frameany,4.135009e+01,-3.039001e-01,245033
dnose2ell_angle_min30to30_flyany_frameany,3.142110e+01,-1.284230e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.955870e+01,-1.964445e+00,234287
dnose2ell_angle_min30to30_flymale_frameany,3.320182e+01,-3.112754e-01,245033
dnose2ell_flyany_frameany,9.946773e+00,-6.674784e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.727581e+00,3.497827e+00,382
dnose2ell_flyany_framebodyturn,1.128678e+01,2.989755e+00,1594
dnose2ell_flyany_framebodyturnstart,1.113548e+01,2.943039e+00,619
dnose2ell_flyany_framecrabwalkallstart,1.151778e+01,3.179580e+00,2255
dnose2ell_flyany_framecrabwalkextreme,9.773413e+00,4.792174e+00,287
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.517849e+00,3.250388e-01,315754
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.122297e+01,5.070432e+00,1766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.461836e+00,-1.680017e+00,340214
dnose2ell_flyany_frametouch,1.241843e+00,4.195024e+00,5278
dnose2ell_flyany_framewalk,1.192508e+01,2.598598e+00,77171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.936250e+00,-3.935278e+00,17528
dnose2ell_flyfemale_frameany,9.931656e+00,-7.431457e-01,234287
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.961228e+00,-5.048386e-01,245033
dnose2ell_flymale_framechase,2.357150e+00,2.092524e+00,229
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084120e+01,-7.289366e-01,479320
dnose2tail_flyany_framemove,1.210748e+01,3.477761e+00,139106
dnose2tail_flyfemale_frameany,1.080880e+01,-8.814965e-01,234287
dnose2tail_flymale_frameany,1.087218e+01,-4.873745e-01,245033
dnwingsdetected_flyany_frameany,-6.328388e-05,-6.688802e-01,479300
dnwingsdetected_flyfemale_frameany,-1.294705e-04,-1.302657e+00,234277
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,245023
dphi_flyany_framemove,-7.609877e-02,-1.977713e+00,139086
dphi_flyfemale_framemove,-1.258601e-01,-2.472718e+00,55754
dphi_flymale_framemove,-2.357023e-02,-4.209062e-01,83319
dtheta_flyany_frameany,-4.761640e-03,-3.992117e-01,479300
dtheta_flyfemale_frameany,-1.467578e-03,-1.073611e-01,234277
dtheta_flymale_frameany,-7.911234e-03,-4.691656e-01,245023
du_cor_flyany_frameany,2.191974e+00,-5.846346e+00,479300
du_cor_flyfemale_frameany,1.562454e+00,-6.394428e+00,234277
du_cor_flymale_frameany,2.793884e+00,-4.613953e+00,245023
du_ctr_flyany_frameany,2.350956e+00,-5.922359e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.779768e+00,1.910720e+00,1610
du_ctr_flyany_framebodyturn,4.193960e+00,-4.300628e+00,1594
du_ctr_flyany_framecrabwalkall,7.950829e+00,-4.572850e+00,19129
du_ctr_flyany_framecrabwalkextreme,8.338095e-01,-2.769531e+00,287
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.635712e+00,-3.951125e+00,139086
du_ctr_flyany_framenearfly,1.935120e+00,-6.172201e+00,180741
du_ctr_flyany_framenearwall,3.086887e+00,-5.724935e+00,315740
du_ctr_flyany_framenotnearfly_notnearwall,1.074403e+00,-3.006194e+00,115819
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.974669e+00,-1.447925e+00,248
du_ctr_flyany_framestop,4.414873e-02,-5.192567e+00,340214
du_ctr_flyany_frametouch,1.621206e+00,-3.077716e+00,5278
du_ctr_flyany_framewalk,1.187866e+01,-4.699943e+00,77171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.709172e-02,-4.567159e+00,17528
du_ctr_flyfemale_frameany,1.689497e+00,-6.473713e+00,234277
du_ctr_flymale_frameany,2.983406e+00,-4.653833e+00,245023
du_ctr_flymale_framechase,1.631822e+01,1.176846e+00,229
