field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340519e-01,1.503416e+00,479360
a_mm_flyfemale_frameany,6.728365e-01,7.785414e-01,240072
a_mm_flymale_frameany,5.950821e-01,1.797341e+00,238823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.073081e-01,1.675313e+00,547
absangle2wall_flyany_framebodyturnstart,1.134420e+00,8.442562e-01,1203
absangle2wall_flyany_framecrabwalkall,1.125176e+00,-2.159392e+00,44378
absangle2wall_flyany_framecrabwalkextreme,1.045888e+00,-6.193792e-01,1050
absangle2wall_flyany_framejump,1.664282e+00,-8.995108e-01,1458
absangle2wall_flyany_framejumpstart,1.691892e+00,-7.496486e-01,515
absangle2wall_flyany_framemove,1.309890e+00,-1.770135e+00,300200
absangle2wall_flyany_framenearwall,1.397013e+00,9.107435e-01,401774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425361e-01,-1.107579e+00,2138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691528e+00,6.313320e-01,179160
absangle2wall_flyany_frametouch,1.462483e+00,8.459679e-01,7367
absangle2wall_flyany_framewalk,1.352199e+00,-1.421306e+00,158350
absangle2wall_flyany_framewinggrooming,1.570807e+00,-2.375416e-01,24382
absangle2wall_flyfemale_framenearwall,1.444179e+00,2.343158e+00,200752
absangle2wall_flymale_framenearwall,1.347970e+00,-6.726224e-01,200557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.499783e+00,-1.256354e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367450e+00,-1.705422e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448809e+00,6.282771e-01,1535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584249e+00,2.254383e+00,157126
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370564e+00,-1.209013e+00,922
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559250e+00,1.191427e+00,50718
absanglefrom1to2_nose2ell_flyany_frametouch,8.165110e-01,3.766185e+00,7367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524008e+00,-1.146444e+00,79049
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.174486e-01,2.300414e+00,3866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643587e+00,3.152471e+00,77862
absanglefrom1to2_nose2ell_flymale_frametouch,8.048956e-01,2.949263e+00,3488
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.368659e+00,-2.866693e+00,401759
absdangle2wall_flyfemale_framenearwall,1.427375e+00,-2.283885e+00,200745
absdangle2wall_flymale_framenearwall,1.309599e+00,-3.055781e+00,200549
absdtheta_flyany_frameany,1.272315e+00,-2.670792e+00,479340
absdtheta_flyany_framebackup,2.334278e+00,-5.406609e-01,2441
absdtheta_flyany_framebodyturn,5.305194e+00,-1.432297e+00,2964
absdtheta_flyany_framecrabwalkall,1.540923e+00,-1.811277e+00,44378
absdtheta_flyany_framecrabwalkextreme,1.583252e+00,-2.279892e+00,1050
absdtheta_flyany_framemove,1.800386e+00,-2.027867e+00,300180
absdtheta_flyany_framenearfly,1.385636e+00,-2.288981e+00,157122
absdtheta_flyany_framenearwall,1.366027e+00,-2.858186e+00,401759
absdtheta_flyany_framenotnearfly_notnearwall,7.776788e-01,-2.200255e+00,71513
absdtheta_flyany_framepivotcenter,5.501397e+00,-2.807167e+00,220
absdtheta_flyany_framepivottail,4.950487e+00,-1.516426e+00,8096
absdtheta_flyany_framerighting,8.734430e+00,-7.559196e-01,972
absdtheta_flyany_framestop,3.822514e-01,-1.956969e+00,179160
absdtheta_flyany_frametouch,1.585250e+00,-1.734809e+00,7367
absdtheta_flyany_framewalk,1.459269e+00,-2.001277e+00,158350
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620176e-01,-2.483665e+00,24379
absdtheta_flyfemale_frameany,1.322546e+00,-1.759468e+00,240061
absdtheta_flymale_frameany,1.221137e+00,-3.290589e+00,238814
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.587134e+00,-3.278753e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.164684e+00,-2.610578e+00,2441
absdv_cor_flyany_framebodyturn,2.533324e+00,-1.576761e+00,2964
absdv_cor_flyany_framecrabwalkall,5.098643e+00,-1.883548e+00,44378
absdv_cor_flyany_framecrabwalkextreme,4.448897e+00,-7.293373e-01,1050
absdv_cor_flyany_framejump,1.602154e+01,-3.619416e-02,1458
absdv_cor_flyany_framemove,2.470159e+00,-2.743104e+00,300180
absdv_cor_flyany_framenearfly,1.451561e+00,-3.202820e+00,157122
absdv_cor_flyany_framenearwall,1.761349e+00,-3.412639e+00,401759
absdv_cor_flyany_framenotnearfly_notnearwall,6.800131e-01,-2.761869e+00,71513
absdv_cor_flyany_framepivotcenter,7.645214e-02,-4.159516e-01,220
absdv_cor_flyany_framepivottail,2.057756e+00,-1.452829e+00,8096
absdv_cor_flyany_framerighting,6.190102e+00,2.146934e-02,972
absdv_cor_flyany_framestop,1.448254e-01,-1.281208e+00,179160
absdv_cor_flyany_frametouch,1.407524e+00,-2.747051e+00,7367
absdv_cor_flyany_framewalk,3.009814e+00,-2.063010e+00,158350
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304099e-01,-2.497941e+00,24379
absdv_cor_flyfemale_frameany,1.437299e+00,-2.905697e+00,240061
absdv_cor_flymale_frameany,1.738177e+00,-3.104998e+00,238814
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661951e+00,6.615175e-01,157122
absphidiff_nose2ell_flyany_frametouch,1.620986e+00,1.939200e+00,7367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671929e+00,3.347022e-01,79048
absphidiff_nose2ell_flyfemale_frametouch,1.626896e+00,6.558786e-01,3866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653282e+00,8.985753e-01,77859
absphidiff_nose2ell_flymale_frametouch,1.624895e+00,2.120788e+00,3488
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.796327e-01,-2.578478e+00,479340
abssmoothdtheta_flyfemale_frameany,1.055927e+00,-1.526079e+00,240061
abssmoothdtheta_flymale_frameany,9.026444e-01,-3.352373e+00,238814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598911e+00,-1.399421e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795410e+00,1.989478e+00,1535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700766e+00,1.298215e+00,157126
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584762e+00,-1.060888e+00,922
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588243e+00,3.737948e-01,50718
absthetadiff_nose2ell_flyany_frametouch,1.881345e+00,1.380788e+00,7367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714890e+00,8.723057e-01,79049
absthetadiff_nose2ell_flyfemale_frametouch,1.778504e+00,-2.510275e+00,3866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691725e+00,1.639856e+00,77862
absthetadiff_nose2ell_flymale_frametouch,1.989528e+00,2.398946e+00,3488
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.776682e-01,1.612465e+00,300200
absyaw_flyfemale_framemove,5.925888e-01,1.837564e+00,156174
absyaw_flymale_framemove,5.613279e-01,1.179225e+00,143771
accmag_flyany_frameany,1.057250e+02,-2.207976e+00,479340
accmag_flyfemale_frameany,1.093542e+02,-1.551677e+00,240061
accmag_flymale_frameany,1.020111e+02,-2.740239e+00,238814
angle_biggest_wing_flyany_frameany,3.502787e-02,7.820668e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.080501e-02,1.673686e-01,240072
angle_biggest_wing_flymale_frameany,3.927100e-02,1.030236e+00,238823
angle_smallest_wing_flyany_frameany,1.729219e-02,2.170624e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.577881e-02,1.764664e+00,240072
angle_smallest_wing_flymale_frameany,1.883536e-02,1.748153e+00,238823
angleonclosestfly_flyany_framenearfly,-3.580021e-01,1.536213e+00,157126
angleonclosestfly_flyany_framestop_nearfly,-3.987851e-01,2.557219e-01,50718
angleonclosestfly_flyany_frametouch,-3.039900e-01,1.326620e+00,7367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.740953e-01,2.472771e+00,79049
angleonclosestfly_flyfemale_frametouch,-2.586044e-01,2.493837e+00,3866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.461284e-01,-2.508441e+00,77862
angleonclosestfly_flymale_frametouch,-3.463987e-01,-5.669806e-01,3488
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745882e-01,-1.605817e+00,479360
anglesub_flyfemale_frameany,1.829936e-01,-1.656023e-01,240072
anglesub_flymale_frameany,1.659400e-01,-2.023940e+00,238823
area_flyany_frameany,1.740025e+00,1.675266e+00,479360
area_flyfemale_frameany,1.988347e+00,1.603581e+00,240072
area_flymale_frameany,1.490430e+00,1.183001e+00,238823
area_inmost_wing_flyany_frameany,9.221819e-01,4.730943e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916106e-01,-2.778338e-03,24382
area_inmost_wing_flyfemale_frameany,9.860699e-01,9.690191e-01,240072
area_inmost_wing_flymale_frameany,8.580384e-01,-3.043646e-01,238823
area_outmost_wing_flyany_frameany,9.708372e-01,3.196747e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.913986e-01,1.064266e-01,24382
area_outmost_wing_flyfemale_frameany,1.037895e+00,5.522230e-01,240072
area_outmost_wing_flymale_frameany,9.033631e-01,-1.546726e-01,238823
arena_angle_flyany_frameany,3.230942e-02,7.366759e-01,479360
b_mm_flyany_frameany,2.171265e-01,1.727748e+00,479360
b_mm_flyfemale_frameany,2.350643e-01,2.247654e+00,240072
b_mm_flymale_frameany,1.990892e-01,5.933922e-01,238823
boutfreq_flyany_framebackup,1.147363e-03,7.605882e-01,479360
boutfreq_flyany_framebodyturn,2.509596e-03,-3.269725e+00,479360
boutfreq_flyany_framecrabwalkall,9.550234e-03,-3.555221e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.174900e-04,-2.955689e+00,479360
boutfreq_flyany_framejump,1.074349e-03,1.527784e+00,479360
boutfreq_flyany_framepivotcenter,1.752336e-04,5.801403e-01,479360
boutfreq_flyany_framepivottail,4.462200e-03,-2.313063e+00,479360
boutfreq_flyany_framerighting,2.002670e-04,-9.263740e-01,479360
boutfreq_flyany_framestop,1.429197e-02,1.181130e+00,479360
boutfreq_flyany_frametouch,3.108311e-03,-3.148807e+00,479360
boutfreq_flyany_framewalk,2.014144e-02,-8.810604e-01,479360
boutfreq_flyany_framewingextension,2.294726e-05,-1.555653e+00,479360
boutfreq_flyany_framewingflick,3.129172e-05,-1.068663e+00,479360
boutfreq_flyany_framewinggrooming,9.095461e-04,-4.861643e-01,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,238814
boutfreq_flymale_framechase,2.638036e-04,-2.372666e+00,238814
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,238814
corfrac_maj_flyany_frameany,-1.429823e-01,5.713740e-02,479340
corfrac_maj_flyany_framebackup,-2.269685e-01,-3.724818e-01,2441
corfrac_maj_flyany_framebodyturn,-7.328934e-01,1.450350e+00,2964
corfrac_maj_flyany_framecrabwalkall,-2.972127e-01,-1.519357e-01,44378
corfrac_maj_flyany_framecrabwalkextreme,-4.878990e-01,7.421791e-01,1050
corfrac_maj_flyany_framepivotcenter,-1.299315e-01,-5.286855e-01,220
corfrac_maj_flyany_framepivottail,-6.885816e-01,8.862060e-01,8096
corfrac_maj_flyfemale_frameany,-1.723067e-01,-1.157167e+00,240061
corfrac_maj_flymale_frameany,-1.132628e-01,1.537748e+00,238814
da_flyany_frameany,-2.190632e-05,-1.940280e+00,479340
da_flyfemale_frameany,-4.590716e-05,3.485591e-01,240061
da_flymale_frameany,-3.006200e-07,-1.005584e+00,238814
dangle2wall_flyany_framenearwall,2.030677e-02,-1.851988e+00,401759
dangle2wall_flyfemale_framenearwall,2.933140e-02,-1.772335e+00,200745
dangle2wall_flymale_framenearwall,1.157571e-02,-1.479589e+00,200549
dangle_biggest_wing_flyany_frameany,3.534332e-04,-8.056197e-02,479340
dangle_biggest_wing_flyfemale_frameany,3.309278e-03,-3.134280e-02,240061
dangle_biggest_wing_flymale_frameany,-2.757061e-03,-1.168405e-01,238814
dangle_smallest_wing_flyany_frameany,-3.645830e-04,8.148866e-02,479340
dangle_smallest_wing_flyfemale_frameany,-3.250521e-03,2.535741e-02,240061
dangle_smallest_wing_flymale_frameany,2.605037e-03,1.186641e-01,238814
danglesub_flyany_framemove,-1.579464e-02,1.943063e-02,300180
danglesub_flyany_framenearfly,-8.601504e-02,1.342798e+00,157122
danglesub_flyfemale_framenearfly,-9.270138e-02,7.826862e-01,79048
danglesub_flymale_framenearfly,-8.081568e-02,1.619391e+00,77859
darea_flyany_frameany,-2.367565e-05,-5.475083e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.312676e-01,1.966838e+00,2441
darea_flyany_framebodyturn,-2.017292e-02,4.966177e-02,2964
darea_flyany_framechase,9.977381e-02,2.107426e+00,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.979058e-03,1.492934e+00,44378
darea_flyany_framecrabwalkextreme,-1.015535e-02,9.106337e-01,1050
darea_flyany_framejump,2.834456e-02,4.334566e-01,1458
darea_flyany_framepivotcenter,1.973872e-01,2.286248e+00,220
darea_flyany_framepivottail,-2.170895e-02,2.225075e-01,8096
darea_flyany_framerighting,3.067636e-02,1.911828e-01,972
darea_flyany_framestop,-1.771760e-02,6.138943e-01,179160
darea_flyany_frametouch,-8.546872e-02,3.557987e-01,7367
darea_flyany_framewalk,2.877894e-02,1.207032e+00,158350
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.657444e-03,1.504220e+00,24379
darea_flyfemale_frameany,-1.767137e-04,7.423957e-01,240061
darea_flymale_frameany,9.701432e-05,-9.031220e-01,238814
darea_inmost_wing_flyany_frameany,5.651460e-02,-1.293830e+00,479340
darea_inmost_wing_flyfemale_frameany,5.428605e-02,-1.903039e+00,240061
darea_inmost_wing_flymale_frameany,5.884987e-02,-3.203229e-01,238814
darea_outmost_wing_flyany_frameany,-5.643025e-02,1.292219e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.409297e-02,1.889781e+00,240061
darea_outmost_wing_flymale_frameany,-5.852158e-02,3.526638e-01,238814
db_flyany_frameany,4.359113e-06,1.167608e+00,479340
db_flyfemale_frameany,-5.742633e-06,1.147948e+00,240061
db_flymale_frameany,1.141896e-05,-7.222274e-01,238814
dcenter_flyany_frameany,1.144061e+01,7.448888e-01,479360
dcenter_flyany_framebackupstart,8.063326e+00,4.185004e-01,550
dcenter_flyany_framebodyturn,1.167821e+01,1.951573e+00,2964
dcenter_flyany_framebodyturnstart,1.160276e+01,2.176821e+00,1203
dcenter_flyany_framecrabwalkallstart,1.190427e+01,2.133523e+00,4578
dcenter_flyany_framecrabwalkextreme,9.156309e+00,2.212124e+00,1050
dcenter_flyany_framecrabwalkextremestart,9.111768e+00,1.977624e+00,296
dcenter_flyany_framejumpstart,1.241749e+01,1.576939e+00,515
dcenter_flyany_framemove,1.122976e+01,4.555359e-01,300200
dcenter_flyany_framenearwall,1.059682e+01,8.703134e-01,401774
dcenter_flyany_framepivotcenter,9.628069e+00,1.133665e+00,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031703e+01,1.677813e+00,2138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174932e+01,8.181343e-01,179160
dcenter_flyany_frametouch,2.938680e+00,3.061839e-01,7367
dcenter_flyany_framewalk,1.239777e+01,8.643357e-01,158350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514696e+01,9.902326e-01,24382
dcenter_flyfemale_frameany,1.133785e+01,6.346706e-02,240072
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154392e+01,1.184502e+00,238823
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.264735e-01,-9.273047e-01,300180
ddcenter_flyany_framenearfly,3.564411e-01,-1.869327e+00,157122
ddcenter_flyfemale_framenearfly,3.385565e-01,-1.860630e+00,79048
ddcenter_flymale_framenearfly,3.727694e-01,-1.822019e+00,77859
ddell2nose_flyany_framenearfly,1.101962e+00,-1.485898e+00,157122
ddell2nose_flyfemale_framenearfly,1.074364e+00,-1.455282e+00,79048
ddell2nose_flymale_framenearfly,1.133272e+00,-1.466039e+00,77859
ddist2wall_flyany_framenearwall,1.461534e-02,-1.637228e+00,401759
ddist2wall_flyfemale_framenearwall,1.697169e-02,-1.269205e+00,200745
ddist2wall_flymale_framenearwall,8.048866e-03,-2.131614e+00,200549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109293e+00,-1.578582e+00,157122
ddnose2ell_flyfemale_framenearfly,1.117688e+00,-1.463931e+00,79048
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.105980e+00,-1.563917e+00,77859
decc_flyany_frameany,1.881055e-05,2.147966e+00,479340
decc_flyfemale_frameany,1.488935e-05,8.197872e-01,240061
decc_flymale_frameany,1.971251e-05,5.548174e-01,238814
dell2nose_flyany_frameany,1.055536e+01,8.018634e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042274e+01,2.717814e-01,240072
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068878e+01,1.130367e+00,238823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036388e+01,-8.706480e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.666759e+00,-3.382616e-01,550
dist2wall_flyany_framebodyturnstart,6.757927e+00,-1.389963e+00,1203
dist2wall_flyany_framecrabwalkall,5.816489e+00,-2.671814e+00,44378
dist2wall_flyany_framecrabwalkextreme,6.806095e+00,-2.340142e+00,1050
dist2wall_flyany_framejump,1.705733e+01,-1.354630e+00,1458
dist2wall_flyany_framejumpstart,1.585184e+01,-8.683775e-01,515
dist2wall_flyany_framemove,8.194353e+00,-2.034758e+00,300200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.772716e+00,-1.531472e+00,2138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394602e+01,-8.636961e-01,179160
dist2wall_flyany_frametouch,7.299538e+00,-2.206086e+00,7367
dist2wall_flyany_framewalk,8.313843e+00,-1.817744e+00,158350
dist2wall_flyany_framewinggrooming,2.107520e+01,3.008683e-02,24382
dist2wall_flyfemale_frameany,1.096564e+01,-1.236593e+00,240072
dist2wall_flymale_frameany,9.762356e+00,-4.707472e-01,238823
dmax_wing_angle_flyany_frameany,-2.508874e-03,-1.671445e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.115407e-02,-2.698083e+00,240061
dmax_wing_angle_flymale_frameany,6.264560e-03,-2.314505e-01,238814
dmax_wing_area_flyany_frameany,-2.726175e-01,1.606358e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.480363e-01,2.340784e+00,240061
dmax_wing_area_flymale_frameany,-2.962887e-01,3.358682e-01,238814
dmin_wing_angle_flyany_frameany,2.497724e-03,1.673430e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.121282e-02,2.690090e+00,240061
dmin_wing_angle_flymale_frameany,-6.416584e-03,2.340229e-01,238814
dmin_wing_area_flyany_frameany,2.727019e-01,-1.606950e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.482294e-01,-2.347322e+00,240061
dmin_wing_area_flymale_frameany,2.966170e-01,-3.222964e-01,238814
dnose2ell_angle_30tomin30_flyany_frameany,1.111124e+01,6.784241e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104582e+01,1.609769e-02,240072
dnose2ell_angle_30tomin30_flymale_frameany,1.117659e+01,1.091762e+00,238823
dnose2ell_angle_min20to20_flyany_frameany,3.950154e+01,-2.871316e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.588337e+01,-1.941794e+00,240072
dnose2ell_angle_min20to20_flymale_frameany,4.317424e+01,1.286296e+00,238823
dnose2ell_angle_min30to30_flyany_frameany,3.197403e+01,-1.847787e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.937556e+01,-1.820393e+00,240072
dnose2ell_angle_min30to30_flymale_frameany,3.461209e+01,1.326130e+00,238823
dnose2ell_flyany_frameany,1.053313e+01,7.771497e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.124924e+00,2.656076e-01,550
dnose2ell_flyany_framebodyturn,1.068860e+01,1.671172e+00,2964
dnose2ell_flyany_framebodyturnstart,1.064041e+01,1.945899e+00,1203
dnose2ell_flyany_framecrabwalkallstart,1.094861e+01,2.010487e+00,4578
dnose2ell_flyany_framecrabwalkextreme,8.212011e+00,2.297778e+00,1050
dnose2ell_flyany_framecrabwalkextremestart,8.157228e+00,2.147646e+00,296
dnose2ell_flyany_framejumpstart,1.167043e+01,1.498443e+00,515
dnose2ell_flyany_framenearwall,9.655749e+00,8.969671e-01,401774
dnose2ell_flyany_framepivotcenter,8.833508e+00,1.073050e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.357950e+00,1.483114e+00,2138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086498e+01,8.554462e-01,179160
dnose2ell_flyany_frametouch,1.238539e+00,3.172853e+00,7367
dnose2ell_flyany_framewalk,1.148325e+01,8.301099e-01,158350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.435035e+01,1.039033e+00,24382
dnose2ell_flyfemale_frameany,1.038440e+01,-9.933907e-02,240072
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068186e+01,1.347965e+00,238823
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140408e+01,7.557032e-01,479360
dnose2tail_flyany_framemove,1.119787e+01,4.924829e-01,300200
dnose2tail_flyfemale_frameany,1.121589e+01,-2.688296e-01,240072
dnose2tail_flymale_frameany,1.159304e+01,1.429499e+00,238823
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479340
dnwingsdetected_flyfemale_frameany,2.527003e-04,4.671532e-01,240061
dnwingsdetected_flymale_frameany,-2.540198e-04,-2.764133e-01,238814
dphi_flyany_framemove,-2.867757e-02,-6.308417e-01,300180
dphi_flyfemale_framemove,-9.392978e-02,-1.723278e+00,156163
dphi_flymale_framemove,3.769154e-02,8.309567e-01,143762
dtheta_flyany_frameany,4.658245e-03,4.732975e-01,479340
dtheta_flyfemale_frameany,4.635637e-03,1.642843e-01,240061
dtheta_flymale_frameany,4.223364e-03,4.945142e-01,238814
du_cor_flyany_frameany,5.177361e+00,-3.558363e+00,479340
du_cor_flyfemale_frameany,5.265381e+00,-2.622132e+00,240061
du_cor_flymale_frameany,5.094664e+00,-3.840805e+00,238814
du_ctr_flyany_frameany,5.557855e+00,-3.541279e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.900887e+00,1.082754e+00,2441
du_ctr_flyany_framebodyturn,5.136236e+00,-1.215944e+00,2964
du_ctr_flyany_framecrabwalkall,1.007990e+01,-2.140568e+00,44378
du_ctr_flyany_framecrabwalkextreme,1.198981e+00,1.260026e+00,1050
du_ctr_flyany_framejump,3.475263e+01,6.929289e-01,1458
du_ctr_flyany_framemove,8.855759e+00,-2.903757e+00,300180
du_ctr_flyany_framenearfly,4.924522e+00,-3.159175e+00,157122
du_ctr_flyany_framenearwall,5.944339e+00,-3.409992e+00,401759
du_ctr_flyany_framenotnearfly_notnearwall,3.478359e+00,-3.446737e+00,71513
du_ctr_flyany_framepivotcenter,1.219459e-01,-2.066178e+00,220
du_ctr_flyany_framerighting,3.766106e+00,-1.252792e+00,972
du_ctr_flyany_framestop,8.657884e-02,-3.207951e+00,179160
du_ctr_flyany_frametouch,1.836635e+00,-1.622463e+00,7367
du_ctr_flyany_framewalk,1.340199e+01,-3.022474e+00,158350
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.476159e-02,-3.745955e+00,24379
du_ctr_flyfemale_frameany,5.671403e+00,-2.599244e+00,240061
