field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224090e-01,-2.410096e-01,455487
a_mm_flyfemale_frameany,6.673320e-01,-2.227221e-01,239730
a_mm_flymale_frameany,5.724945e-01,-1.193555e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.230130e+00,3.457855e+00,2069
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406952e+00,4.993737e+00,30739
absangle2wall_flyany_framenearwall,1.456695e+00,2.639561e+00,249392
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.403888e+00,-6.350043e+00,424748
absangle2wall_flyany_frametouch,1.447066e+00,-9.434359e-03,6784
absangle2wall_flyany_framewalk,1.374027e+00,5.279559e-01,9571
absangle2wall_flyany_framewinggrooming,1.558625e+00,-3.233540e-01,4086
absangle2wall_flyfemale_framenearwall,1.556568e+00,5.773055e+00,129888
absangle2wall_flymale_framenearwall,1.344337e+00,-1.198135e+00,119504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389693e+00,-7.529502e-01,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478354e+00,-2.155689e+00,372816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474056e+00,-4.834721e-01,350876
absanglefrom1to2_nose2ell_flyany_frametouch,7.476342e-01,1.637070e+00,6784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.388365e+00,-3.257725e+00,201890
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.383812e-01,-4.980715e+00,3267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578342e+00,1.785072e+00,170926
absanglefrom1to2_nose2ell_flymale_frametouch,8.842004e-01,4.722621e+00,3517
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.214628e-01,-1.167575e+01,249381
absdangle2wall_flyfemale_framenearwall,3.613074e-01,-1.169630e+01,129882
absdangle2wall_flymale_framenearwall,4.891377e-01,-9.938041e+00,119499
absdtheta_flyany_frameany,3.054065e-01,-1.211660e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.275460e+00,-1.302545e+00,301
absdtheta_flyany_framecrabwalkall,8.262242e-01,-9.047589e+00,2069
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.609772e+00,-3.571289e+00,30720
absdtheta_flyany_framenearfly,2.911705e-01,-1.170690e+01,372802
absdtheta_flyany_framenearwall,4.233678e-01,-1.171445e+01,249381
absdtheta_flyany_framenotnearfly_notnearwall,4.605575e-01,-4.608501e+00,56198
absdtheta_flyany_framepivotcenter,4.037992e+00,-5.716528e+00,558
absdtheta_flyany_framepivottail,5.112157e+00,-2.481325e-01,702
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.162130e-01,-9.734727e+00,424748
absdtheta_flyany_frametouch,7.605255e-01,-9.258802e+00,6784
absdtheta_flyany_framewalk,1.546300e+00,-8.177067e-01,9571
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.184435e-01,-3.480799e+00,4086
absdtheta_flyfemale_frameany,3.258231e-01,-1.061248e+01,239720
absdtheta_flymale_frameany,2.827213e-01,-1.208949e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.603016e-01,-1.189623e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.390990e+00,-6.058519e+00,301
absdv_cor_flyany_framecrabwalkall,1.654007e+00,-1.279081e+01,2069
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.250126e+00,-1.009063e+01,30720
absdv_cor_flyany_framenearfly,1.348931e-01,-1.091477e+01,372802
absdv_cor_flyany_framenearwall,2.795404e-01,-1.202663e+01,249381
absdv_cor_flyany_framenotnearfly_notnearwall,3.289281e-01,-4.207365e+00,56198
absdv_cor_flyany_framepivotcenter,1.678865e-02,-8.681152e-01,558
absdv_cor_flyany_framepivottail,1.409611e+00,-4.453513e+00,702
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.687519e-02,-7.790928e+00,424748
absdv_cor_flyany_frametouch,4.495291e-01,-9.110083e+00,6784
absdv_cor_flyany_framewalk,2.157206e+00,-6.750538e+00,9571
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.276774e-02,-6.622973e+00,4086
absdv_cor_flyfemale_frameany,1.879803e-01,-1.001944e+01,239720
absdv_cor_flymale_frameany,1.295476e-01,-1.203226e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.116472e+00,-1.214971e+01,372802
absphidiff_nose2ell_flyany_frametouch,1.336062e+00,-7.124567e+00,6784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.140177e+00,-1.294521e+01,201881
absphidiff_nose2ell_flyfemale_frametouch,1.310080e+00,-1.117882e+01,3267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.090134e+00,-1.118825e+01,170921
absphidiff_nose2ell_flymale_frametouch,1.368539e+00,-2.886381e+00,3517
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.632239e-01,-1.203720e+01,455468
abssmoothdtheta_flyfemale_frameany,1.949506e-01,-1.069509e+01,239720
abssmoothdtheta_flymale_frameany,1.279719e-01,-1.180279e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460463e+00,-4.329523e+00,435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555798e+00,-1.066095e+00,372816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557700e+00,-1.628533e-01,350876
absthetadiff_nose2ell_flyany_frametouch,1.706223e+00,-9.271113e-01,6784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575968e+00,-1.435251e+00,201890
absthetadiff_nose2ell_flyfemale_frametouch,1.403043e+00,-9.716198e+00,3267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.533386e+00,-7.791746e-01,170926
absthetadiff_nose2ell_flymale_frametouch,2.085198e+00,3.321407e+00,3517
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.969748e-01,8.617151e+00,30739
absyaw_flyfemale_framemove,8.006523e-01,9.777093e+00,23669
absyaw_flymale_framemove,7.928886e-01,6.547105e+00,7070
accmag_flyany_frameany,2.051677e+01,-1.124869e+01,455468
accmag_flyfemale_frameany,2.251890e+01,-9.708907e+00,239720
accmag_flymale_frameany,1.829218e+01,-1.181058e+01,215748
angle_biggest_wing_flyany_frameany,-1.001711e-02,-4.542916e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.579141e-03,-4.507632e+00,239730
angle_biggest_wing_flymale_frameany,-1.272596e-02,-3.268585e+00,215757
angle_smallest_wing_flyany_frameany,-1.051868e-02,-4.000779e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.881359e-03,-3.650892e+00,239730
angle_smallest_wing_flymale_frameany,-1.233792e-02,-2.922967e+00,215757
angleonclosestfly_flyany_framenearfly,-3.044708e-01,3.195686e+00,372816
angleonclosestfly_flyany_framestop_nearfly,-2.966803e-01,2.679612e+00,350876
angleonclosestfly_flyany_frametouch,-4.607298e-01,-2.891518e+00,6784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.206906e-01,3.294234e+00,201890
angleonclosestfly_flyfemale_frametouch,-1.878327e-01,3.769063e+00,3267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.975600e-01,-6.349302e-01,170926
angleonclosestfly_flymale_frametouch,-8.018511e-01,-8.509230e+00,3517
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.556560e-01,1.377574e+01,455487
anglesub_flyfemale_frameany,3.735895e-01,1.834823e+01,239730
anglesub_flymale_frameany,3.357298e-01,7.628379e+00,215757
area_flyany_frameany,1.806893e+00,3.198976e+00,455487
area_flyfemale_frameany,2.059356e+00,2.763039e+00,239730
area_flymale_frameany,1.526379e+00,2.514939e+00,215757
area_inmost_wing_flyany_frameany,1.103914e+00,6.986631e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.016696e-01,7.025897e+00,4086
area_inmost_wing_flyfemale_frameany,1.183805e+00,6.948138e+00,239730
area_inmost_wing_flymale_frameany,1.015147e+00,5.445170e+00,215757
area_outmost_wing_flyany_frameany,1.107870e+00,5.443950e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.929010e-01,6.486227e-01,4086
area_outmost_wing_flyfemale_frameany,1.189011e+00,5.172141e+00,239730
area_outmost_wing_flymale_frameany,1.017712e+00,4.433738e+00,215757
arena_angle_flyany_frameany,-4.604929e-01,-4.378038e+00,455487
b_mm_flyany_frameany,2.296847e-01,5.888809e+00,455487
b_mm_flyfemale_frameany,2.454925e-01,5.181294e+00,239730
b_mm_flymale_frameany,2.121204e-01,5.412604e+00,215757
boutfreq_flyany_framebackup,5.927721e-05,-5.392636e+00,455487
boutfreq_flyany_framebodyturn,2.722361e-04,-7.115123e+00,455487
boutfreq_flyany_framecrabwalkall,1.214085e-03,-1.199824e+01,455487
boutfreq_flyany_framecrabwalkextreme,1.097726e-05,-7.005493e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-3.452892e+00,455487
boutfreq_flyany_framepivotcenter,3.139497e-04,2.552127e+00,455487
boutfreq_flyany_framepivottail,4.127450e-04,-7.483714e+00,455487
boutfreq_flyany_framerighting,1.975907e-05,-2.535953e+00,455487
boutfreq_flyany_framestop,3.991332e-03,-9.627727e+00,455487
boutfreq_flyany_frametouch,2.142761e-03,-4.407977e+00,455487
boutfreq_flyany_framewalk,1.784903e-03,-1.226726e+01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.633332e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-3.407741e+00,455487
boutfreq_flyany_framewinggrooming,1.734407e-04,-4.292955e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,215748
boutfreq_flymale_framechase,4.635037e-06,-2.436957e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,215748
corfrac_maj_flyany_frameany,-3.280787e-02,6.750290e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.220474e-01,1.344919e+01,301
corfrac_maj_flyany_framecrabwalkall,-2.212883e-01,5.973343e+00,2069
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.071545e-01,5.844448e-02,558
corfrac_maj_flyany_framepivottail,-6.088152e-01,1.054314e+01,702
corfrac_maj_flyfemale_frameany,-4.079973e-02,5.656572e+00,239720
corfrac_maj_flymale_frameany,-2.392803e-02,7.043485e+00,215748
da_flyany_frameany,-4.769771e-06,3.729481e-01,455468
da_flyfemale_frameany,1.606371e-05,1.510905e+00,239720
da_flymale_frameany,-2.791808e-05,-1.405430e+00,215748
dangle2wall_flyany_framenearwall,2.627136e-02,-8.686440e-01,249381
dangle2wall_flyfemale_framenearwall,1.843407e-02,-2.393844e+00,129882
dangle2wall_flymale_framenearwall,3.508831e-02,1.707282e+00,119499
dangle_biggest_wing_flyany_frameany,2.008877e-02,2.260301e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.127750e-03,4.831932e-01,239720
dangle_biggest_wing_flymale_frameany,3.671213e-02,3.277015e+00,215748
dangle_smallest_wing_flyany_frameany,-2.013221e-02,-2.262015e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.127750e-03,-4.877101e-01,239720
dangle_smallest_wing_flymale_frameany,-3.680384e-02,-3.270546e+00,215748
danglesub_flyany_framemove,-6.787155e-02,-1.669537e+01,30720
danglesub_flyany_framenearfly,-2.712815e-03,7.395248e+00,372802
danglesub_flyfemale_framenearfly,-2.519584e-03,7.540705e+00,201881
danglesub_flymale_framenearfly,-2.927516e-03,6.572381e+00,170921
darea_flyany_frameany,8.312123e-06,5.582452e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.105878e-02,2.381168e+00,301
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.473641e-02,-2.523751e+00,2069
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.636039e-01,1.665878e+00,558
darea_flyany_framepivottail,-3.733664e-02,-4.392740e-01,702
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.784365e-04,6.040066e+00,424748
darea_flyany_frametouch,-2.316140e-02,4.742383e+00,6784
darea_flyany_framewalk,-6.296155e-03,-6.689213e+00,9571
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.387436e-02,-6.154369e+00,4086
darea_flyfemale_frameany,7.905643e-05,1.599882e+00,239720
darea_flymale_frameany,-7.029266e-05,-1.417887e+00,215748
darea_inmost_wing_flyany_frameany,-1.911888e-02,-6.278369e+00,455468
darea_inmost_wing_flyfemale_frameany,3.696146e-03,-4.928615e+00,239720
darea_inmost_wing_flymale_frameany,-4.446892e-02,-5.912315e+00,215748
darea_outmost_wing_flyany_frameany,1.931735e-02,6.282905e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.683982e-03,4.937895e+00,239720
darea_outmost_wing_flymale_frameany,4.487439e-02,5.941291e+00,215748
db_flyany_frameany,2.167899e-06,2.692333e-01,455468
db_flyfemale_frameany,3.627826e-06,1.433423e+00,239720
db_flymale_frameany,5.457574e-07,-1.237195e+00,215748
dcenter_flyany_frameany,7.482090e+00,-1.039902e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.261573e+00,-7.315522e+00,301
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.397621e+00,-6.723112e+00,553
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.435398e+00,-8.232616e+00,30739
dcenter_flyany_framenearwall,5.026268e+00,-1.802373e+01,249392
dcenter_flyany_framepivotcenter,4.563081e+00,-3.589072e+00,558
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.355662e+00,-7.632726e+00,424748
dcenter_flyany_frametouch,2.949832e+00,-4.033002e-01,6784
dcenter_flyany_framewalk,9.022293e+00,-9.096711e+00,9571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.040981e+01,-5.711241e+00,4086
dcenter_flyfemale_frameany,5.143151e+00,-1.718383e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.008091e+01,-2.255154e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873224e-01,1.788880e-01,30720
ddcenter_flyany_framenearfly,1.430441e-02,-6.055756e+00,372802
ddcenter_flyfemale_framenearfly,6.099438e-03,-6.115708e+00,201881
ddcenter_flymale_framenearfly,2.342104e-02,-5.780148e+00,170921
ddell2nose_flyany_framenearfly,3.606276e-02,-7.090917e+00,372802
ddell2nose_flyfemale_framenearfly,1.623524e-02,-6.969851e+00,201881
ddell2nose_flymale_framenearfly,5.809334e-02,-7.034605e+00,170921
ddist2wall_flyany_framenearwall,5.965040e-03,-3.236999e+00,249381
ddist2wall_flyfemale_framenearwall,-2.721293e-03,-4.760902e+00,129882
ddist2wall_flymale_framenearwall,1.573716e-02,-1.559119e-01,119499
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.677727e-02,-7.220400e+00,372802
ddnose2ell_flyfemale_framenearfly,2.947631e-02,-7.250943e+00,201881
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.488946e-02,-6.722393e+00,170921
decc_flyany_frameany,6.540389e-06,-2.305797e-03,455468
decc_flyfemale_frameany,-3.779922e-06,-3.892738e-01,239720
decc_flymale_frameany,1.800740e-05,5.119854e-01,215748
dell2nose_flyany_frameany,6.612913e+00,-1.015500e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.250973e+00,-1.651373e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.237292e+00,-2.296112e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567135e+01,4.942696e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.489855e+01,2.379642e+01,2069
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.495527e+01,9.907092e+00,30739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572116e+01,5.515462e-01,424748
dist2wall_flyany_frametouch,1.458210e+01,9.534561e+00,6784
dist2wall_flyany_framewalk,1.455663e+01,7.483683e+00,9571
dist2wall_flyany_framewinggrooming,1.882814e+01,-1.296885e+00,4086
dist2wall_flyfemale_frameany,1.526674e+01,3.310225e+00,239730
dist2wall_flymale_frameany,1.612091e+01,5.887605e+00,215757
dmax_wing_angle_flyany_frameany,6.698246e-03,-6.461989e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.431601e-04,-1.092103e+00,239720
dmax_wing_angle_flymale_frameany,1.485536e-02,7.003859e-01,215748
dmax_wing_area_flyany_frameany,-9.383235e-02,6.141989e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.655269e-02,6.916868e+00,239720
dmax_wing_area_flymale_frameany,-1.574764e-01,2.991159e+00,215748
dmin_wing_angle_flyany_frameany,-6.741686e-03,6.231427e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.431601e-04,1.081951e+00,239720
dmin_wing_angle_flymale_frameany,-1.494707e-02,-6.953312e-01,215748
dmin_wing_area_flyany_frameany,9.403082e-02,-6.139267e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.656486e-02,-6.913128e+00,239720
dmin_wing_area_flymale_frameany,1.578819e-01,-2.980093e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,6.728580e+00,-1.120320e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,4.350104e+00,-1.809786e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.371331e+00,-2.934671e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.115683e+01,8.276922e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,1.553501e+01,-1.464493e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,9.073664e+01,2.655361e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.974490e+01,7.091555e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,1.262260e+01,-1.524188e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,6.988080e+01,2.547351e+01,215757
dnose2ell_flyany_frameany,6.511053e+00,-1.035299e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.260714e+00,-7.414034e+00,301
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.409157e+00,-6.624970e+00,553
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.121521e+00,-1.742432e+01,249392
dnose2ell_flyany_framepivotcenter,3.509157e+00,-3.800047e+00,558
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.378299e+00,-7.691539e+00,424748
dnose2ell_flyany_frametouch,1.142603e+00,-5.457263e-01,6784
dnose2ell_flyany_framewalk,8.244248e+00,-8.557681e+00,9571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.705170e+00,-5.535812e+00,4086
dnose2ell_flyfemale_frameany,4.120586e+00,-1.745948e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.167127e+00,-2.104072e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.357611e+00,-1.054183e+01,455487
dnose2tail_flyany_framemove,8.279270e+00,-8.412564e+00,30739
dnose2tail_flyfemale_frameany,4.906880e+00,-1.789289e+01,239730
dnose2tail_flymale_frameany,1.008064e+01,-2.003525e+00,215757
dnwingsdetected_flyany_frameany,-6.658408e-05,-5.744882e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239720
dnwingsdetected_flymale_frameany,-1.405664e-04,4.402052e-02,215748
dphi_flyany_framemove,-3.711462e-01,-9.154884e+00,30720
dphi_flyfemale_framemove,-4.707348e-02,-8.863758e-01,23659
dphi_flymale_framemove,-7.312271e-01,-1.376015e+01,7061
dtheta_flyany_frameany,2.071250e-03,2.599545e-01,455468
dtheta_flyfemale_frameany,6.569523e-03,5.705930e-01,239720
dtheta_flymale_frameany,-2.926831e-03,-2.047081e-01,215748
du_cor_flyany_frameany,3.013949e-01,-1.015788e+01,455468
du_cor_flyfemale_frameany,3.757106e-01,-9.541627e+00,239720
du_cor_flymale_frameany,2.188220e-01,-9.308253e+00,215748
du_ctr_flyany_frameany,3.331051e-01,-1.034607e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.603710e+00,-6.384932e+00,301
du_ctr_flyany_framecrabwalkall,2.831834e+00,-1.131459e+01,2069
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.357760e+00,-7.931911e+00,30720
du_ctr_flyany_framenearfly,2.220503e-01,-9.758399e+00,372802
du_ctr_flyany_framenearwall,7.701168e-01,-1.005152e+01,249381
du_ctr_flyany_framenotnearfly_notnearwall,1.250936e+00,-4.587673e+00,56198
du_ctr_flyany_framepivotcenter,9.848119e-02,-1.798915e+00,558
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.029617e-02,-9.625379e+00,424748
du_ctr_flyany_frametouch,5.322387e-01,-7.055351e+00,6784
du_ctr_flyany_framewalk,1.071408e+01,-5.918866e+00,9571
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.036956e-02,-4.862447e+00,4086
du_ctr_flyfemale_frameany,4.191627e-01,-9.697359e+00,239720
du_ctr_flymale_frameany,2.374856e-01,-9.469574e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.323479e-01,-1.034791e+01,455468
du_tail_flyany_framepivottail,-2.478063e-01,-3.940607e+00,702
du_tail_flyfemale_frameany,4.185076e-01,-9.698929e+00,239720
du_tail_flymale_frameany,2.366149e-01,-9.471652e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.051227e-02,-9.255197e-01,301
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.181010e-01,-1.117227e+01,2069
duration_flyany_framecrabwalkextreme,NaN,NaN,0
