field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553147e-01,1.684593e+00,455316
a_mm_flyfemale_frameany,6.957620e-01,1.141372e+00,210797
a_mm_flymale_frameany,6.204188e-01,2.916420e+00,244207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.774044e-01,2.772577e+00,800
absangle2wall_flyany_framebodyturnstart,1.096088e+00,8.461157e-01,2060
absangle2wall_flyany_framecrabwalkall,1.176329e+00,2.252844e+00,49002
absangle2wall_flyany_framecrabwalkextreme,1.092674e+00,2.377908e+00,1883
absangle2wall_flyany_framejump,1.545146e+00,-1.371564e+00,785
absangle2wall_flyany_framejumpstart,1.530306e+00,-2.099471e+00,270
absangle2wall_flyany_framemove,1.301851e+00,1.520908e+00,292047
absangle2wall_flyany_framenearwall,1.341019e+00,-1.217303e+00,390527
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.711938e-01,2.816245e+00,3584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500701e+00,-3.145544e+00,163269
absangle2wall_flyany_frametouch,1.411675e+00,4.490200e-01,7246
absangle2wall_flyany_framewalk,1.339893e+00,1.134298e+00,172823
absangle2wall_flyany_framewinggrooming,1.341030e+00,-3.134996e+00,43134
absangle2wall_flyfemale_framenearwall,1.396408e+00,4.297404e-01,182698
absangle2wall_flymale_framenearwall,1.292272e+00,-2.421172e+00,207597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534136e+00,-2.690988e+00,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410195e+00,-2.349107e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355785e+00,-3.261517e+00,2137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.818060e-01,-2.228997e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520551e+00,-2.635500e+00,174290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405610e+00,-2.952939e+00,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453142e+00,-2.663431e+00,58064
absanglefrom1to2_nose2ell_flyany_frametouch,7.870932e-01,1.772870e+00,7246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521898e+00,-1.838392e+00,81400
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.932830e-01,8.286914e-01,2825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.040296e-01,1.015989e+00,425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517205e+00,-3.850479e-01,92801
absanglefrom1to2_nose2ell_flymale_frametouch,7.810275e-01,1.623775e+00,4419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466687e+00,4.130516e-02,390511
absdangle2wall_flyfemale_framenearwall,1.450427e+00,1.735847e-01,182690
absdangle2wall_flymale_framenearwall,1.482995e+00,-1.034699e-01,207589
absdtheta_flyany_frameany,1.378361e+00,6.602305e-01,455297
absdtheta_flyany_framebackup,2.499490e+00,-1.258638e-01,3282
absdtheta_flyany_framebodyturn,5.007858e+00,-2.237400e+00,5191
absdtheta_flyany_framecrabwalkall,1.661084e+00,-7.291223e-01,49001
absdtheta_flyany_framecrabwalkextreme,1.630350e+00,-1.954646e+00,1882
absdtheta_flyany_framemove,1.899382e+00,-1.455287e+00,292028
absdtheta_flyany_framenearfly,1.414866e+00,3.813838e-02,174284
absdtheta_flyany_framenearwall,1.458459e+00,3.816540e-02,390511
absdtheta_flyany_framenotnearfly_notnearwall,9.414759e-01,1.647332e+00,58093
absdtheta_flyany_framepivotcenter,6.159477e+00,-2.000631e-01,619
absdtheta_flyany_framepivottail,4.984187e+00,-9.984928e-01,14215
absdtheta_flyany_framerighting,9.815205e+00,1.631938e+00,1242
absdtheta_flyany_framestop,4.332159e-01,1.363270e+00,163269
absdtheta_flyany_frametouch,1.605745e+00,-9.539899e-01,7246
absdtheta_flyany_framewalk,1.497534e+00,-1.774507e+00,172821
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.089005e-01,1.720097e+00,43134
absdtheta_flyfemale_frameany,1.360410e+00,8.185594e-01,210788
absdtheta_flymale_frameany,1.393489e+00,3.567439e-01,244197
absdtheta_flymale_framechase,1.600332e+00,-1.421929e+00,425
absdv_cor_flyany_frameany,1.837649e+00,9.604894e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345465e+00,-5.784014e-01,3282
absdv_cor_flyany_framebodyturn,3.254394e+00,2.786073e-01,5191
absdv_cor_flyany_framecrabwalkall,5.375138e+00,-1.137686e+00,49001
absdv_cor_flyany_framecrabwalkextreme,4.374757e+00,-2.258206e+00,1882
absdv_cor_flyany_framejump,1.724358e+01,7.216398e-01,785
absdv_cor_flyany_framemove,2.766763e+00,-8.196784e-01,292028
absdv_cor_flyany_framenearfly,1.659370e+00,2.813258e-01,174284
absdv_cor_flyany_framenearwall,1.986427e+00,2.809527e-01,390511
absdv_cor_flyany_framenotnearfly_notnearwall,9.741197e-01,2.120359e+00,58093
absdv_cor_flyany_framepivotcenter,1.920847e-02,-4.950560e-01,619
absdv_cor_flyany_framepivottail,2.358241e+00,-9.751136e-01,14215
absdv_cor_flyany_framerighting,6.276145e+00,5.794329e-01,1242
absdv_cor_flyany_framestop,1.575655e-01,1.857441e+00,163269
absdv_cor_flyany_frametouch,1.775655e+00,-2.709352e-01,7246
absdv_cor_flyany_framewalk,3.236020e+00,-1.469854e+00,172821
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285390e-01,1.709271e-01,43134
absdv_cor_flyfemale_frameany,1.595343e+00,4.247766e-01,210788
absdv_cor_flymale_frameany,2.048006e+00,1.140433e+00,244197
absdv_cor_flymale_framechase,2.188435e+00,-4.796484e-01,425
absphidiff_nose2ell_flyany_framenearfly,1.697128e+00,2.139534e+00,174284
absphidiff_nose2ell_flyany_frametouch,1.608964e+00,8.241592e-01,7246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698670e+00,2.133509e+00,81397
absphidiff_nose2ell_flyfemale_frametouch,1.631432e+00,3.163807e-01,2825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.942095e-01,1.258383e+00,425
absphidiff_nose2ell_flymale_framenearfly,1.696881e+00,2.079101e+00,92798
absphidiff_nose2ell_flymale_frametouch,1.588489e+00,8.210839e-01,4419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.094395e+00,1.079178e+00,455297
abssmoothdtheta_flyfemale_frameany,1.128588e+00,1.499113e+00,210788
abssmoothdtheta_flymale_frameany,1.064675e+00,5.103429e-01,244197
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643421e+00,2.141953e+00,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762233e+00,2.463590e+00,2137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791428e+00,2.410620e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.715484e+00,2.192313e+00,174290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680991e+00,3.173057e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617204e+00,1.505988e+00,58064
absthetadiff_nose2ell_flyany_frametouch,1.887304e+00,2.195170e+00,7246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718950e+00,1.993307e+00,81400
absthetadiff_nose2ell_flyfemale_frametouch,1.849203e+00,5.196123e-01,2825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.578136e-01,-1.117006e+00,425
absthetadiff_nose2ell_flymale_framenearfly,1.710574e+00,2.231183e+00,92801
absthetadiff_nose2ell_flymale_frametouch,1.918069e+00,1.998070e+00,4419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.959577e-01,-1.955256e-01,292047
absyaw_flyfemale_framemove,6.023884e-01,-7.236443e-01,138065
absyaw_flymale_framemove,5.899623e-01,1.779437e-01,153851
accmag_flyany_frameany,1.056670e+02,4.422623e-01,455297
accmag_flyfemale_frameany,1.005228e+02,7.136039e-02,210788
accmag_flymale_frameany,1.101030e+02,7.357798e-01,244197
angle_biggest_wing_flyany_frameany,3.424127e-02,-6.478662e-01,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.950968e-02,-1.364409e+00,210797
angle_biggest_wing_flymale_frameany,3.825126e-02,7.139520e-02,244207
angle_smallest_wing_flyany_frameany,1.308088e-02,-4.516341e-03,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.171408e-02,-1.469309e-01,210797
angle_smallest_wing_flymale_frameany,1.424362e-02,9.802297e-02,244207
angleonclosestfly_flyany_framenearfly,-3.336882e-01,1.010106e+00,174290
angleonclosestfly_flyany_framestop_nearfly,-3.206265e-01,7.213124e-01,58064
angleonclosestfly_flyany_frametouch,-2.507938e-01,1.830217e+00,7246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.042923e-01,1.373463e+00,81400
angleonclosestfly_flyfemale_frametouch,-2.699545e-01,1.397760e+00,2825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.470411e-03,-3.298885e-01,425
angleonclosestfly_flymale_framenearfly,-3.534530e-01,-5.840970e-01,92801
angleonclosestfly_flymale_frametouch,-2.342457e-01,1.043978e+00,4419
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009622e-01,5.416472e-02,455316
anglesub_flyfemale_frameany,2.033618e-01,9.992075e-01,210797
anglesub_flymale_frameany,1.989954e-01,-4.706624e-01,244207
area_flyany_frameany,1.906684e+00,1.039682e+00,455316
area_flyfemale_frameany,2.141665e+00,7.109339e-01,210797
area_flymale_frameany,1.703811e+00,2.239839e+00,244207
area_inmost_wing_flyany_frameany,9.079917e-01,1.372404e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.782235e-01,-4.230331e-02,43134
area_inmost_wing_flyfemale_frameany,9.968955e-01,2.449098e+00,210797
area_inmost_wing_flymale_frameany,8.310776e-01,1.595568e-01,244207
area_outmost_wing_flyany_frameany,9.636025e-01,1.230586e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.609012e-01,1.016706e+00,43134
area_outmost_wing_flyfemale_frameany,1.052160e+00,1.912157e+00,210797
area_outmost_wing_flymale_frameany,8.869025e-01,5.137876e-01,244207
arena_angle_flyany_frameany,5.851202e-01,6.102948e+00,455316
b_mm_flyany_frameany,2.306800e-01,4.517429e-01,455316
b_mm_flyfemale_frameany,2.448607e-01,2.736448e-01,210797
b_mm_flymale_frameany,2.184267e-01,1.257950e+00,244207
boutfreq_flyany_framebackup,1.772395e-03,2.348206e+00,455316
boutfreq_flyany_framebodyturn,4.524330e-03,1.042756e+00,455316
boutfreq_flyany_framecrabwalkall,1.221569e-02,1.086910e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.091550e-03,1.959589e+00,455316
boutfreq_flyany_framejump,6.061724e-04,8.715631e-02,455316
boutfreq_flyany_framepivotcenter,4.458442e-04,3.123609e+00,455316
boutfreq_flyany_framepivottail,7.871456e-03,3.530332e-01,455316
boutfreq_flyany_framerighting,2.174314e-04,6.534957e-01,455316
boutfreq_flyany_framestop,1.415281e-02,4.914121e-01,455316
boutfreq_flyany_frametouch,3.492080e-03,-1.499537e+00,455316
boutfreq_flyany_framewalk,2.128192e-02,1.537925e+00,455316
boutfreq_flyany_framewingextension,4.831809e-05,-1.007620e+00,455316
boutfreq_flyany_framewingflick,4.612181e-05,-5.291551e-01,455316
boutfreq_flyany_framewinggrooming,1.464917e-03,-2.553612e-02,455316
boutfreq_flymale_frameattemptedcopulation,8.190109e-06,-9.124651e-01,244197
boutfreq_flymale_framechase,2.989390e-04,-1.099946e+00,244197
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,244197
corfrac_maj_flyany_frameany,-1.246072e-01,-1.822051e+00,455297
corfrac_maj_flyany_framebackup,-2.398096e-01,-2.116530e+00,3282
corfrac_maj_flyany_framebodyturn,-7.898786e-01,-3.365219e+00,5191
corfrac_maj_flyany_framecrabwalkall,-3.479151e-01,-2.891406e+00,49001
corfrac_maj_flyany_framecrabwalkextreme,-5.713261e-01,-7.708579e-01,1882
corfrac_maj_flyany_framepivotcenter,-8.592758e-02,7.878677e-01,619
corfrac_maj_flyany_framepivottail,-7.023090e-01,-1.618280e+00,14215
corfrac_maj_flyfemale_frameany,-1.597319e-01,-3.350258e+00,210788
corfrac_maj_flymale_frameany,-9.434515e-02,-1.976548e-03,244197
da_flyany_frameany,-6.858104e-06,2.624827e-01,455297
da_flyfemale_frameany,-4.203936e-05,2.252485e-01,210788
da_flymale_frameany,2.589884e-05,-1.744696e-01,244197
dangle2wall_flyany_framenearwall,1.935003e-02,4.148115e-01,390511
dangle2wall_flyfemale_framenearwall,1.760564e-02,-2.576249e-01,182690
dangle2wall_flymale_framenearwall,2.104968e-02,1.263338e+00,207589
dangle_biggest_wing_flyany_frameany,-1.281338e-02,-2.027541e-01,455297
dangle_biggest_wing_flyfemale_frameany,-1.212706e-02,-4.427845e-01,210788
dangle_biggest_wing_flymale_frameany,-1.319810e-02,3.607328e-02,244197
dangle_smallest_wing_flyany_frameany,1.272844e-02,1.977473e-01,455297
dangle_smallest_wing_flyfemale_frameany,1.219729e-02,4.318125e-01,210788
dangle_smallest_wing_flymale_frameany,1.300033e-02,-2.847690e-02,244197
danglesub_flyany_framemove,-1.147741e-02,2.860594e+00,292028
danglesub_flyany_framenearfly,-9.234715e-02,-6.127040e-01,174284
danglesub_flyfemale_framenearfly,-8.513014e-02,-3.544004e-01,81397
danglesub_flymale_framenearfly,-9.953965e-02,-7.659516e-01,92798
darea_flyany_frameany,-4.514291e-05,-8.083454e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.899010e-01,-1.768404e-02,3282
darea_flyany_framebodyturn,-3.551452e-02,1.069250e+00,5191
darea_flyany_framechase,-3.575067e-02,-2.070746e+00,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.089332e-02,2.925719e-01,49001
darea_flyany_framecrabwalkextreme,-4.521566e-02,3.336549e-01,1882
darea_flyany_framejump,-4.150716e-01,-3.072326e+00,785
darea_flyany_framepivotcenter,1.670531e-01,2.144317e+00,619
darea_flyany_framepivottail,-4.338378e-02,1.298897e+00,14215
darea_flyany_framerighting,9.342265e-02,4.993987e-01,1242
darea_flyany_framestop,-1.449323e-02,-4.996122e-01,163269
darea_flyany_frametouch,-7.578366e-02,7.099598e-01,7246
darea_flyany_framewalk,2.629889e-02,-9.528531e-01,172821
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.484218e-02,-2.666167e+00,43134
darea_flyfemale_frameany,-2.935623e-04,-3.911194e-01,210788
darea_flymale_frameany,1.797692e-04,-5.856656e-02,244197
darea_inmost_wing_flyany_frameany,1.343821e-01,2.718842e+00,455297
darea_inmost_wing_flyfemale_frameany,1.100030e-01,7.839305e-01,210788
darea_inmost_wing_flymale_frameany,1.558660e-01,3.763844e+00,244197
darea_outmost_wing_flyany_frameany,-1.342808e-01,-2.718010e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.097842e-01,-8.063080e-01,210788
darea_outmost_wing_flymale_frameany,-1.555532e-01,-3.733015e+00,244197
db_flyany_frameany,-2.716601e-06,-1.314292e+00,455297
db_flyfemale_frameany,-1.929597e-05,-9.147419e-01,210788
db_flymale_frameany,1.209783e-05,4.471649e-02,244197
dcenter_flyany_frameany,1.147762e+01,8.570539e-01,455316
dcenter_flyany_framebackupstart,8.183201e+00,-1.308306e+00,807
dcenter_flyany_framebodyturn,1.207237e+01,1.800692e+00,5191
dcenter_flyany_framebodyturnstart,1.196366e+01,1.841829e+00,2060
dcenter_flyany_framecrabwalkallstart,1.174108e+01,1.003606e+00,5562
dcenter_flyany_framecrabwalkextreme,7.196779e+00,-2.008044e+00,1883
dcenter_flyany_framecrabwalkextremestart,7.380134e+00,-1.889095e+00,497
dcenter_flyany_framejumpstart,1.167217e+01,-1.525646e-01,274
dcenter_flyany_framemove,1.153367e+01,1.416876e+00,292047
dcenter_flyany_framenearwall,1.063847e+01,7.506209e-01,390527
dcenter_flyany_framepivotcenter,1.025263e+01,2.752604e-01,619
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011954e+01,-4.103606e-01,3584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121508e+01,-1.125136e-01,163269
dcenter_flyany_frametouch,3.011164e+00,2.237078e+00,7246
dcenter_flyany_framewalk,1.263703e+01,1.663447e+00,172823
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327278e+01,-1.374393e-01,43134
dcenter_flyfemale_frameany,1.123327e+01,2.486812e-01,210797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168517e+01,1.141875e+00,244207
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.941071e-02,-4.633419e+00,292028
ddcenter_flyany_framenearfly,3.978093e-01,1.734998e-01,174284
ddcenter_flyfemale_framenearfly,3.605361e-01,-1.596982e-03,81397
ddcenter_flymale_framenearfly,4.314903e-01,2.550717e-01,92798
ddell2nose_flyany_framenearfly,1.150792e+00,4.094289e-01,174284
ddell2nose_flyfemale_framenearfly,1.089872e+00,3.064758e-01,81397
ddell2nose_flymale_framenearfly,1.210121e+00,4.596672e-01,92798
ddist2wall_flyany_framenearwall,1.927593e-02,8.731408e-01,390511
ddist2wall_flyfemale_framenearwall,1.585781e-02,3.795347e-03,182690
ddist2wall_flymale_framenearwall,2.100416e-02,1.297578e+00,207589
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.157421e+00,3.981712e-01,174284
ddnose2ell_flyfemale_framenearfly,1.099132e+00,3.022398e-01,81397
ddnose2ell_flymale_framechase,-6.989487e-01,9.396313e-01,425
ddnose2ell_flymale_framenearfly,1.213203e+00,4.247324e-01,92798
decc_flyany_frameany,1.815987e-07,-9.918930e-01,455297
decc_flyfemale_frameany,-6.684084e-06,-1.334818e+00,210788
decc_flymale_frameany,5.742776e-06,3.431309e-01,244197
dell2nose_flyany_frameany,1.052783e+01,7.550184e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021600e+01,1.715742e-01,210797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079412e+01,1.031354e+00,244207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062455e+01,-9.053894e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.910125e+00,1.254475e+00,807
dist2wall_flyany_framebodyturnstart,7.083986e+00,-8.102175e-02,2060
dist2wall_flyany_framecrabwalkall,6.718601e+00,3.183252e-01,49002
dist2wall_flyany_framecrabwalkextreme,7.623894e+00,3.799000e-01,1883
dist2wall_flyany_framejump,1.636562e+01,-1.312727e+00,785
dist2wall_flyany_framejumpstart,1.461149e+01,-1.758892e+00,270
dist2wall_flyany_framemove,8.595921e+00,-1.893894e-01,292047
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.146489e+00,1.376479e-01,3584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411438e+01,-4.659971e-01,163269
dist2wall_flyany_frametouch,7.657866e+00,-1.226607e+00,7246
dist2wall_flyany_framewalk,8.609501e+00,3.065373e-02,172823
dist2wall_flyany_framewinggrooming,1.637056e+01,-1.713786e+00,43134
dist2wall_flyfemale_frameany,1.063834e+01,-1.397104e+00,210797
dist2wall_flymale_frameany,1.060924e+01,-2.985753e-01,244207
dmax_wing_angle_flyany_frameany,8.741957e-03,9.065702e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.046497e-03,-1.269956e-02,210788
dmax_wing_angle_flymale_frameany,1.363126e-02,1.005223e+00,244197
dmax_wing_area_flyany_frameany,-3.676883e-01,-1.514301e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.589687e-01,1.292149e+00,210788
dmax_wing_area_flymale_frameany,-4.609088e-01,-3.317681e+00,244197
dmin_wing_angle_flyany_frameany,-8.826898e-03,-9.157629e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.976263e-03,-3.515077e-03,210788
dmin_wing_angle_flymale_frameany,-1.382903e-02,-9.949435e-01,244197
dmin_wing_area_flyany_frameany,3.677896e-01,1.514417e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.591874e-01,-1.297923e+00,210788
dmin_wing_area_flymale_frameany,4.612216e-01,3.331087e+00,244197
dnose2ell_angle_30tomin30_flyany_frameany,1.110165e+01,8.025183e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086144e+01,1.440854e-01,210797
dnose2ell_angle_30tomin30_flymale_frameany,1.130527e+01,1.127508e+00,244207
dnose2ell_angle_min20to20_flyany_frameany,4.404086e+01,1.170876e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.036174e+01,-5.205534e-01,210797
dnose2ell_angle_min20to20_flymale_frameany,4.713691e+01,1.844705e+00,244207
dnose2ell_angle_min30to30_flyany_frameany,3.519026e+01,1.052386e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.240628e+01,-6.326700e-01,210797
dnose2ell_angle_min30to30_flymale_frameany,3.753262e+01,1.797562e+00,244207
dnose2ell_flyany_frameany,1.050472e+01,6.927496e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.233408e+00,-1.556361e+00,807
dnose2ell_flyany_framebodyturn,1.109032e+01,1.487373e+00,5191
dnose2ell_flyany_framebodyturnstart,1.100340e+01,1.531354e+00,2060
dnose2ell_flyany_framecrabwalkallstart,1.075341e+01,7.443603e-01,5562
dnose2ell_flyany_framecrabwalkextreme,6.029012e+00,-2.117135e+00,1883
dnose2ell_flyany_framecrabwalkextremestart,6.168163e+00,-2.053544e+00,497
dnose2ell_flyany_framejumpstart,1.088204e+01,-1.837754e-01,274
dnose2ell_flyany_framenearwall,9.650685e+00,5.832845e-01,390527
dnose2ell_flyany_framepivotcenter,9.163619e+00,4.153240e-02,619
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.157653e+00,-6.873335e-01,3584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020090e+01,-2.959614e-01,163269
dnose2ell_flyany_frametouch,1.204868e+00,3.335090e+00,7246
dnose2ell_flyany_framewalk,1.172061e+01,1.572927e+00,172823
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235617e+01,-1.812246e-01,43134
dnose2ell_flyfemale_frameany,1.026810e+01,6.854196e-02,210797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070501e+01,1.003983e+00,244207
dnose2ell_flymale_framechase,2.362689e+00,2.051013e+00,425
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142832e+01,7.511847e-01,455316
dnose2tail_flyany_framemove,1.154187e+01,1.396396e+00,292047
dnose2tail_flyfemale_frameany,1.119080e+01,1.077023e-01,210797
dnose2tail_flymale_frameany,1.162888e+01,1.048741e+00,244207
dnwingsdetected_flyany_frameany,-6.661487e-05,-7.192939e-01,455297
dnwingsdetected_flyfemale_frameany,1.438865e-04,-3.271709e-01,210788
dnwingsdetected_flymale_frameany,-1.454856e-20,1.038734e+00,244197
dphi_flyany_framemove,3.538330e-02,8.500841e-01,292028
dphi_flyfemale_framemove,7.769238e-02,1.438596e+00,138056
dphi_flymale_framemove,7.706358e-04,-3.101334e-02,153841
dtheta_flyany_frameany,-1.188678e-02,-1.374280e+00,455297
dtheta_flyfemale_frameany,-1.918347e-02,-1.771528e+00,210788
dtheta_flymale_frameany,-5.381632e-03,-4.067387e-01,244197
du_cor_flyany_frameany,6.251327e+00,1.114854e+00,455297
du_cor_flyfemale_frameany,5.706488e+00,9.733989e-01,210788
du_cor_flymale_frameany,6.727625e+00,9.807682e-01,244197
du_ctr_flyany_frameany,6.604318e+00,1.097839e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.071960e+00,-3.794001e-01,3282
du_ctr_flyany_framebodyturn,5.446646e+00,1.228747e-01,5191
du_ctr_flyany_framecrabwalkall,1.062354e+01,-6.478145e-01,49001
du_ctr_flyany_framecrabwalkextreme,1.011017e+00,-4.706587e-01,1882
du_ctr_flyany_framejump,3.787526e+01,1.789019e+00,785
du_ctr_flyany_framemove,1.027298e+01,-9.264166e-02,292028
du_ctr_flyany_framenearfly,5.405647e+00,7.828428e-02,174284
du_ctr_flyany_framenearwall,6.812112e+00,4.999003e-01,390511
du_ctr_flyany_framenotnearfly_notnearwall,6.546829e+00,2.404121e+00,58093
du_ctr_flyany_framepivotcenter,6.074025e-02,-1.084397e+00,619
du_ctr_flyany_framerighting,5.399619e+00,2.097586e+00,1242
du_ctr_flyany_framestop,9.945145e-02,3.772743e-01,163269
du_ctr_flyany_frametouch,1.709342e+00,-1.913603e+00,7246
du_ctr_flyany_framewalk,1.513892e+01,-6.010876e-01,172821
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
