field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436223e-01,-4.409279e-01,479203
a_mm_flyfemale_frameany,6.853023e-01,-8.178446e-01,238554
a_mm_flymale_frameany,6.021013e-01,-3.159000e-02,240118
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.442739e+00,1.547890e+01,5795
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508122e+00,1.329318e+01,46116
absangle2wall_flyany_framenearwall,1.573462e+00,6.593363e+00,351918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.916675e-01,2.192904e+00,201
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646091e+00,-9.940514e-01,433081
absangle2wall_flyany_frametouch,1.617181e+00,4.928630e+00,26531
absangle2wall_flyany_framewalk,1.362867e+00,1.405638e+00,23826
absangle2wall_flyany_framewinggrooming,1.684380e+00,6.716253e-01,1535
absangle2wall_flyfemale_framenearwall,1.606027e+00,6.897910e+00,199722
absangle2wall_flymale_framenearwall,1.536681e+00,5.177370e+00,151665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625641e+00,4.059953e+00,344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.716062e+00,6.552821e+00,292343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721100e+00,3.474003e+00,272319
absanglefrom1to2_nose2ell_flyany_frametouch,1.051482e+00,1.241646e+01,26531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718777e+00,1.524545e+00,187706
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.177367e+00,1.826843e+01,19899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.716984e+00,4.149063e+00,104106
absanglefrom1to2_nose2ell_flymale_frametouch,9.064609e-01,5.233654e+00,6350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.318484e-01,-1.185568e+01,351904
absdangle2wall_flyfemale_framenearwall,1.942655e-01,-1.211754e+01,199715
absdangle2wall_flymale_framenearwall,4.834363e-01,-9.779694e+00,151658
absdtheta_flyany_frameany,2.918337e-01,-1.124895e+01,479182
absdtheta_flyany_framebackup,2.295479e+00,-1.189754e+00,524
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.594996e-01,-1.186798e+01,5795
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.162583e+00,-8.474466e+00,46098
absdtheta_flyany_framenearfly,2.894496e-01,-1.101542e+01,292331
absdtheta_flyany_framenearwall,3.315870e-01,-1.189341e+01,351904
absdtheta_flyany_framenotnearfly_notnearwall,3.346487e-01,-4.909100e+00,74512
absdtheta_flyany_framepivotcenter,2.483603e+00,-9.630254e+00,588
absdtheta_flyany_framepivottail,3.832678e+00,-5.745725e+00,911
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.044459e-01,-1.033856e+01,433081
absdtheta_flyany_frametouch,4.502366e-01,-1.287732e+01,26531
absdtheta_flyany_framewalk,8.347567e-01,-8.553375e+00,23825
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.142405e-01,-1.477843e+01,1535
absdtheta_flyfemale_frameany,1.884530e-01,-1.074729e+01,238543
absdtheta_flymale_frameany,3.942167e-01,-1.023054e+01,240108
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.283727e-01,-1.044634e+01,479182
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.214062e-01,-6.227576e+00,524
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.529713e+00,-1.402133e+01,5795
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.980143e-01,-1.215886e+01,46098
absdv_cor_flyany_framenearfly,1.852910e-01,-1.004927e+01,292331
absdv_cor_flyany_framenearwall,2.944925e-01,-1.131352e+01,351904
absdv_cor_flyany_framenotnearfly_notnearwall,3.256156e-01,-2.594282e+00,74512
absdv_cor_flyany_framepivotcenter,1.881164e-02,-6.903569e-01,588
absdv_cor_flyany_framepivottail,1.141339e+00,-5.863813e+00,911
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.766287e-02,-7.498930e+00,433081
absdv_cor_flyany_frametouch,2.786083e-01,-1.116364e+01,26531
absdv_cor_flyany_framewalk,1.695011e+00,-9.972195e+00,23825
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.401017e-02,-8.217876e+00,1535
absdv_cor_flyfemale_frameany,8.718874e-02,-9.752690e+00,238543
absdv_cor_flymale_frameany,3.689712e-01,-9.633067e+00,240108
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.272253e+00,-7.572011e+00,292331
absphidiff_nose2ell_flyany_frametouch,1.350367e+00,-6.071487e+00,26531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.184097e+00,-1.068762e+01,187697
absphidiff_nose2ell_flyfemale_frametouch,1.297868e+00,-1.102148e+01,19899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.359594e+00,-4.744493e+00,104103
absphidiff_nose2ell_flymale_frametouch,1.418372e+00,-1.570120e+00,6350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.606546e-01,-1.106093e+01,479182
abssmoothdtheta_flyfemale_frameany,7.951600e-02,-1.085935e+01,238543
abssmoothdtheta_flymale_frameany,2.413315e-01,-9.695977e+00,240108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391699e+00,-5.019648e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.363125e+00,-3.677258e+00,292343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.357622e+00,-3.248121e+00,272319
absthetadiff_nose2ell_flyany_frametouch,1.557346e+00,-2.488111e+00,26531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.355383e+00,-4.445673e+00,187706
absthetadiff_nose2ell_flyfemale_frametouch,1.586123e+00,-5.397700e+00,19899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.372665e+00,-2.869067e+00,104106
absthetadiff_nose2ell_flymale_frametouch,1.536452e+00,-6.108317e-01,6350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.054831e-01,8.323595e+00,46116
absyaw_flyfemale_framemove,9.266404e-01,1.431552e+01,4077
absyaw_flymale_framemove,6.654083e-01,2.769130e+00,42031
accmag_flyany_frameany,2.260147e+01,-9.946380e+00,479182
accmag_flyfemale_frameany,1.618831e+01,-9.269646e+00,238543
accmag_flymale_frameany,2.895858e+01,-9.613657e+00,240108
angle_biggest_wing_flyany_frameany,1.810497e-02,-3.052607e+00,479203
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.889420e-03,-5.344237e+00,238554
angle_biggest_wing_flymale_frameany,4.013104e-02,-4.261290e-01,240118
angle_smallest_wing_flyany_frameany,2.242372e-02,1.770299e+00,479203
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.438399e-03,-8.170634e-01,238554
angle_smallest_wing_flymale_frameany,3.639567e-02,3.090896e+00,240118
angleonclosestfly_flyany_framenearfly,-2.198804e-01,4.960567e+00,292343
angleonclosestfly_flyany_framestop_nearfly,-1.883844e-01,4.477486e+00,272319
angleonclosestfly_flyany_frametouch,-4.035497e-01,-1.958960e+00,26531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.812393e-01,2.241697e+00,187706
angleonclosestfly_flyfemale_frametouch,-5.064306e-01,-2.272433e+00,19899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.579857e-01,6.850462e+00,104106
angleonclosestfly_flymale_frametouch,-2.350251e-01,9.008894e-01,6350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.737539e-01,6.236564e+00,479203
anglesub_flyfemale_frameany,3.454891e-01,1.521372e+01,238554
anglesub_flymale_frameany,2.017317e-01,-5.032056e-01,240118
area_flyany_frameany,1.846941e+00,-6.639576e-01,479203
area_flyfemale_frameany,2.062766e+00,-1.280624e+00,238554
area_flymale_frameany,1.632016e+00,1.878417e-01,240118
area_inmost_wing_flyany_frameany,8.537990e-01,4.286464e-01,479203
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.321423e-01,3.936983e+00,1535
area_inmost_wing_flyfemale_frameany,9.607575e-01,2.207746e+00,238554
area_inmost_wing_flymale_frameany,7.489795e-01,-1.789355e+00,240118
area_outmost_wing_flyany_frameany,8.578257e-01,-1.515032e+00,479203
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.432368e-01,-1.078122e+01,1535
area_outmost_wing_flyfemale_frameany,9.538469e-01,-4.373919e-02,238554
area_outmost_wing_flymale_frameany,7.628516e-01,-3.101047e+00,240118
arena_angle_flyany_frameany,1.516274e+00,1.643834e+01,479203
b_mm_flyany_frameany,2.275338e-01,-6.531123e-01,479203
b_mm_flyfemale_frameany,2.395108e-01,-1.516673e+00,238554
b_mm_flymale_frameany,2.156113e-01,3.662878e-01,240118
boutfreq_flyany_framebackup,2.065930e-04,-4.982414e+00,479203
boutfreq_flyany_framebodyturn,1.398155e-04,-7.839262e+00,479203
boutfreq_flyany_framecrabwalkall,1.485800e-03,-1.026318e+01,479203
boutfreq_flyany_framecrabwalkextreme,5.008316e-05,-5.370281e+00,479203
boutfreq_flyany_framejump,2.086798e-05,-3.558861e+00,479203
boutfreq_flyany_framepivotcenter,3.338877e-04,1.814974e+00,479203
boutfreq_flyany_framepivottail,4.194465e-04,-8.588089e+00,479203
boutfreq_flyany_framerighting,1.252079e-05,-1.476835e+00,479203
boutfreq_flyany_framestop,4.432360e-03,-9.094237e+00,479203
boutfreq_flyany_frametouch,2.560501e-03,-3.408647e+00,479203
boutfreq_flyany_framewalk,2.151489e-03,-1.099972e+01,479203
boutfreq_flyany_framewingextension,0.000000e+00,-1.730891e+00,479203
boutfreq_flyany_framewingflick,7.095114e-05,-2.504035e+00,479203
boutfreq_flyany_framewinggrooming,2.796310e-04,-5.888722e+00,479203
boutfreq_flymale_frameattemptedcopulation,4.164793e-06,-1.720800e+00,240108
boutfreq_flymale_framechase,7.496627e-05,-1.974285e+00,240108
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,240108
corfrac_maj_flyany_frameany,3.473816e-02,8.479170e+00,479182
corfrac_maj_flyany_framebackup,-2.428235e-01,-1.236312e+00,524
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.297868e-01,1.268292e+01,5795
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.326453e-02,2.138531e+00,588
corfrac_maj_flyany_framepivottail,-6.979595e-01,-1.296945e+00,911
corfrac_maj_flyfemale_frameany,7.838166e-02,1.004838e+01,238543
corfrac_maj_flymale_frameany,-9.271675e-03,5.255809e+00,240108
da_flyany_frameany,1.567036e-05,3.279544e+00,479182
da_flyfemale_frameany,8.934200e-06,1.430189e+00,238543
da_flymale_frameany,4.366701e-05,4.775288e-01,240108
dangle2wall_flyany_framenearwall,1.031162e-02,-1.562833e+00,351904
dangle2wall_flyfemale_framenearwall,2.123718e-03,-2.630837e+00,199715
dangle2wall_flymale_framenearwall,1.943631e-02,5.457676e-01,151658
dangle_biggest_wing_flyany_frameany,1.607928e-01,1.665929e+01,479182
dangle_biggest_wing_flyfemale_frameany,1.358443e-01,1.323566e+01,238543
dangle_biggest_wing_flymale_frameany,1.860360e-01,1.534425e+01,240108
dangle_smallest_wing_flyany_frameany,-1.608561e-01,-1.666430e+01,479182
dangle_smallest_wing_flyfemale_frameany,-1.358204e-01,-1.319660e+01,238543
dangle_smallest_wing_flymale_frameany,-1.861638e-01,-1.532036e+01,240108
danglesub_flyany_framemove,3.761095e-02,1.958045e+01,46098
danglesub_flyany_framenearfly,-3.673706e-04,7.684310e+00,292331
danglesub_flyfemale_framenearfly,-9.588787e-04,7.569660e+00,187697
danglesub_flymale_framenearfly,1.814794e-04,7.074135e+00,104103
darea_flyany_frameany,2.984220e-05,1.987199e+00,479182
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.769759e-01,1.906960e+00,524
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.183408e-02,-3.196061e+00,5795
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.042544e-01,1.191874e+00,588
darea_flyany_framepivottail,-1.865699e-02,1.272011e+00,911
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.030250e-03,4.722158e+00,433081
darea_flyany_frametouch,-6.070423e-03,5.929990e+00,26531
darea_flyany_framewalk,2.147067e-02,-2.306810e+00,23825
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.021934e-02,-4.923670e+00,1535
darea_flyfemale_frameany,-1.010124e-05,1.108417e+00,238543
darea_flymale_frameany,1.543239e-04,-3.312591e-02,240108
darea_inmost_wing_flyany_frameany,-1.392322e-01,-1.353283e+01,479182
darea_inmost_wing_flyfemale_frameany,-8.279926e-02,-8.956753e+00,238543
darea_inmost_wing_flymale_frameany,-1.957323e-01,-1.406757e+01,240108
darea_outmost_wing_flyany_frameany,1.389876e-01,1.351028e+01,479182
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.237775e-02,8.959293e+00,238543
darea_outmost_wing_flymale_frameany,1.955484e-01,1.408231e+01,240108
db_flyany_frameany,-1.917204e-06,-6.204171e-01,479182
db_flyfemale_frameany,-4.642031e-06,4.461024e-01,238543
db_flymale_frameany,4.178097e-06,-5.104319e-01,240108
dcenter_flyany_frameany,8.760680e+00,-6.684584e+00,479203
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.438392e+00,-4.147828e+00,710
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060292e+01,-1.055909e+00,46116
dcenter_flyany_framenearwall,7.927160e+00,-8.295955e+00,351918
dcenter_flyany_framepivotcenter,5.821714e+00,-3.319436e+00,588
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.369271e+01,9.739900e+00,201
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.415268e+00,-5.681941e+00,433081
dcenter_flyany_frametouch,2.496492e+00,-1.365228e+01,26534
dcenter_flyany_framewalk,1.322903e+01,3.985584e+00,23826
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.312378e+00,-1.069857e+01,1535
dcenter_flyfemale_frameany,5.789494e+00,-1.493923e+01,238554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172604e+01,1.456454e+00,240118
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.828061e-01,7.085068e+00,46098
ddcenter_flyany_framenearfly,3.421069e-02,-5.762549e+00,292331
ddcenter_flyfemale_framenearfly,8.735326e-03,-6.021496e+00,187697
ddcenter_flymale_framenearfly,5.954085e-02,-5.345124e+00,104103
ddell2nose_flyany_framenearfly,1.606949e-01,-6.299451e+00,292331
ddell2nose_flyfemale_framenearfly,4.838647e-02,-6.689161e+00,187697
ddell2nose_flymale_framenearfly,2.726796e-01,-5.785801e+00,104103
ddist2wall_flyany_framenearwall,5.136850e-03,-3.575080e+00,351904
ddist2wall_flyfemale_framenearwall,4.959875e-03,-3.416796e+00,199715
ddist2wall_flymale_framenearwall,5.238803e-03,-2.408267e+00,151658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.392117e-02,-6.915912e+00,292331
ddnose2ell_flyfemale_framenearfly,1.051006e-02,-7.103634e+00,187697
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.174263e-01,-6.298158e+00,104103
decc_flyany_frameany,-1.221654e-05,-2.966130e+00,479182
decc_flyfemale_frameany,-1.145333e-05,-1.427197e+00,238543
decc_flymale_frameany,-1.795364e-05,-1.191969e+00,240108
dell2nose_flyany_frameany,7.912642e+00,-6.351456e+00,479203
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.970993e+00,-1.403207e+01,238554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084745e+01,1.391861e+00,240118
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211669e+01,4.162545e-01,479203
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.016162e+01,9.254727e+00,5795
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.023773e+01,1.859617e+00,46116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983457e+00,-1.585742e+00,201
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.250892e+01,-2.010878e+00,433081
dist2wall_flyany_frametouch,1.071342e+01,2.766802e+00,26531
dist2wall_flyany_framewalk,9.751757e+00,1.042855e+00,23826
dist2wall_flyany_framewinggrooming,1.185621e+01,-5.063973e+00,1535
dist2wall_flyfemale_frameany,1.150667e+01,-7.551315e-01,238554
dist2wall_flymale_frameany,1.272126e+01,1.497734e+00,240118
dmax_wing_angle_flyany_frameany,6.142946e-02,9.373773e+00,479182
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.586802e-02,6.418794e+00,238543
dmax_wing_angle_flymale_frameany,7.712709e-02,7.069225e+00,240108
dmax_wing_area_flyany_frameany,-3.137352e-01,4.602594e-01,479182
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.622597e-01,3.600769e+00,238543
dmax_wing_area_flymale_frameany,-4.646666e-01,-2.691606e+00,240108
dmin_wing_angle_flyany_frameany,-6.149274e-02,-9.379294e+00,479182
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.584405e-02,-6.443126e+00,238543
dmin_wing_angle_flymale_frameany,-7.725492e-02,-7.053879e+00,240108
dmin_wing_area_flyany_frameany,3.134906e-01,-4.693462e-01,479182
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.618382e-01,-3.615422e+00,238543
dmin_wing_area_flymale_frameany,4.644827e-01,2.693269e+00,240108
dnose2ell_angle_30tomin30_flyany_frameany,8.342763e+00,-6.611753e+00,479203
dnose2ell_angle_30tomin30_flyfemale_frameany,5.298859e+00,-1.500077e+01,238554
dnose2ell_angle_30tomin30_flymale_frameany,1.137985e+01,1.496311e+00,240118
dnose2ell_angle_min20to20_flyany_frameany,4.962780e+01,6.787216e+00,479203
dnose2ell_angle_min20to20_flyfemale_frameany,2.275868e+01,-1.033397e+01,238554
dnose2ell_angle_min20to20_flymale_frameany,7.641003e+01,1.859287e+01,240118
dnose2ell_angle_min30to30_flyany_frameany,3.927615e+01,6.261094e+00,479203
dnose2ell_angle_min30to30_flyfemale_frameany,1.861954e+01,-1.060270e+01,238554
dnose2ell_angle_min30to30_flymale_frameany,5.986809e+01,1.821632e+01,240118
dnose2ell_flyany_frameany,7.944683e+00,-6.218426e+00,479203
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.686907e+00,-3.563621e+00,710
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.067966e+00,-7.703540e+00,351918
dnose2ell_flyany_framepivotcenter,5.046079e+00,-3.226489e+00,588
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.278983e+01,9.293902e+00,201
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.602067e+00,-5.407287e+00,433081
dnose2ell_flyany_frametouch,9.078646e-01,-5.646478e+00,26534
dnose2ell_flyany_framewalk,1.239128e+01,4.162575e+00,23826
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.795267e+00,-1.023871e+01,1535
dnose2ell_flyfemale_frameany,4.904851e+00,-1.479886e+01,238554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097900e+01,1.919295e+00,240118
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.811674e+00,-6.415082e+00,479203
dnose2tail_flyany_framemove,1.056977e+01,-1.068478e+00,46116
dnose2tail_flyfemale_frameany,5.786801e+00,-1.505035e+01,238554
dnose2tail_flymale_frameany,1.183289e+01,1.779860e+00,240118
dnwingsdetected_flyany_frameany,-6.330038e-05,-7.351633e-01,479182
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,238543
dnwingsdetected_flymale_frameany,-2.526563e-04,5.495127e-02,240108
dphi_flyany_framemove,1.210691e-01,2.971094e+00,46098
dphi_flyfemale_framemove,-7.691884e-01,-1.415435e+01,4067
dphi_flymale_framemove,1.070905e+00,2.031876e+01,42023
dtheta_flyany_frameany,-6.778421e-03,-6.688262e-01,479182
dtheta_flyfemale_frameany,-3.693553e-03,-2.624222e-01,238543
dtheta_flymale_frameany,-9.897883e-03,-7.298183e-01,240108
du_cor_flyany_frameany,6.780266e-01,-8.466154e+00,479182
du_cor_flyfemale_frameany,7.594698e-02,-8.930756e+00,238543
du_cor_flymale_frameany,1.277640e+00,-6.916227e+00,240108
du_ctr_flyany_frameany,7.341440e-01,-8.605182e+00,479182
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.941448e+00,3.707531e+00,524
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.763367e+00,-1.152518e+01,5795
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.014995e+00,-8.428378e+00,46098
du_ctr_flyany_framenearfly,5.060229e-01,-8.770300e+00,292331
du_ctr_flyany_framenearwall,9.453303e-01,-9.047419e+00,351904
du_ctr_flyany_framenotnearfly_notnearwall,2.319459e+00,-1.851535e+00,74512
du_ctr_flyany_framepivotcenter,-1.529134e-01,-2.662432e+00,588
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.961235e-02,-4.709334e+00,433081
du_ctr_flyany_frametouch,3.103351e-01,-9.377918e+00,26531
du_ctr_flyany_framewalk,9.378484e+00,-7.598829e+00,23825
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.227766e-03,-6.845166e+00,1535
du_ctr_flyfemale_frameany,8.901683e-02,-9.077577e+00,238543
du_ctr_flymale_frameany,1.376589e+00,-6.997609e+00,240108
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.336713e-01,-8.605829e+00,479182
du_tail_flyany_framepivottail,-1.669570e+00,-1.060919e+01,911
du_tail_flyfemale_frameany,8.850758e-02,-9.078103e+00,238543
du_tail_flymale_frameany,1.376105e+00,-6.998562e+00,240108
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.748165e-01,1.199955e+01,524
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.595934e-01,-8.770687e+00,5795
duration_flyany_framecrabwalkextreme,NaN,NaN,0
