field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365735e-01,2.043455e+00,479300
a_mm_flyfemale_frameany,6.812500e-01,1.956205e+00,239650
a_mm_flymale_frameany,5.918970e-01,1.464180e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.111182e+00,-5.418005e-01,1577
absangle2wall_flyany_framecrabwalkall,1.166505e+00,-2.943123e-01,24790
absangle2wall_flyany_framecrabwalkextreme,9.712160e-01,-2.749873e+00,786
absangle2wall_flyany_framejump,1.380209e+00,-6.011594e+00,561
absangle2wall_flyany_framejumpstart,1.359287e+00,-6.759148e+00,274
absangle2wall_flyany_framemove,1.308548e+00,-2.274662e+00,381368
absangle2wall_flyany_framenearwall,1.191171e+00,-7.246274e+00,273194
absangle2wall_flyany_framepivotcenterstart,1.349296e+00,-4.155223e+00,928
absangle2wall_flyany_framepivottailstart,7.472298e-01,-6.956428e+00,778
absangle2wall_flyany_framerightingstart,1.279197e+00,-4.900509e+00,1067
absangle2wall_flyany_framestop,1.265209e+00,-9.831690e+00,97932
absangle2wall_flyany_frametouch,1.365810e+00,-2.329837e+00,17678
absangle2wall_flyany_framewalk,1.431146e+00,4.619361e+00,58006
absangle2wall_flyany_framewinggrooming,1.325536e+00,-3.658807e+00,11083
absangle2wall_flyfemale_framenearwall,1.155946e+00,-8.107417e+00,140055
absangle2wall_flymale_framenearwall,1.226396e+00,-5.342009e+00,133139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.749436e+00,5.919650e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452147e+00,4.039484e-01,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473857e+00,-2.936181e+00,137527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.582484e+00,NaN,378
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541005e+00,4.357863e+00,334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.262074e+00,-5.473948e+00,34978
absanglefrom1to2_nose2ell_flyany_frametouch,7.230187e-01,1.763486e-01,17678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490294e+00,-1.618320e+00,62422
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105265e-01,-2.258911e+00,8428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.821750e-01,5.216774e+00,419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457420e+00,-9.089843e-01,75105
absanglefrom1to2_nose2ell_flymale_frametouch,7.355109e-01,1.180008e+00,9250
absanglefrom1to2_nose2ell_flymale_framewingextension,7.696256e-01,-5.178395e-01,652
absdangle2wall_flyany_framenearwall,1.949749e+00,3.635818e+00,273182
absdangle2wall_flyfemale_framenearwall,1.994941e+00,3.512150e+00,140049
absdangle2wall_flymale_framenearwall,1.904557e+00,3.230912e+00,133133
absdtheta_flyany_frameany,1.954805e+00,5.264828e+00,479280
absdtheta_flyany_framebackup,2.389199e+00,4.104406e-02,263
absdtheta_flyany_framebodyturn,7.027398e+00,4.941106e+00,4184
absdtheta_flyany_framecrabwalkall,2.002208e+00,2.920861e+00,24790
absdtheta_flyany_framecrabwalkextreme,1.791229e+00,9.621103e-02,786
absdtheta_flyany_framemove,2.310711e+00,2.960738e+00,381348
absdtheta_flyany_framenearfly,1.818414e+00,2.398166e+00,137518
absdtheta_flyany_framenearwall,1.953178e+00,3.757011e+00,273182
absdtheta_flyany_framenotnearfly_notnearwall,1.987515e+00,1.081622e+01,164357
absdtheta_flyany_framepivotcenter,7.516374e+00,1.310245e+00,2533
absdtheta_flyany_framepivottail,7.245418e+00,8.157040e+00,2687
absdtheta_flyany_framerighting,7.261129e+00,-3.833671e+00,7269
absdtheta_flyany_framestop,6.493454e-01,1.145894e+01,97932
absdtheta_flyany_frametouch,1.559151e+00,-1.693838e+00,17678
absdtheta_flyany_framewalk,2.107332e+00,4.797268e+00,58006
absdtheta_flyany_framewingextension,2.108375e+00,3.567187e+00,775
absdtheta_flyany_framewingflick,2.475932e+00,1.209929e+00,3513
absdtheta_flyany_framewinggrooming,2.289219e+00,7.046934e+01,11083
absdtheta_flyfemale_frameany,2.039584e+00,5.536210e+00,239640
absdtheta_flymale_frameany,1.870026e+00,4.229983e+00,239640
absdtheta_flymale_framechase,2.112796e+00,2.216973e+00,419
absdv_cor_flyany_frameany,1.304332e+00,-4.651114e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426830e+00,6.136373e-01,263
absdv_cor_flyany_framebodyturn,2.466897e+00,-1.822253e+00,4184
absdv_cor_flyany_framecrabwalkall,4.598131e+00,-3.692826e+00,24790
absdv_cor_flyany_framecrabwalkextreme,5.298160e+00,3.603754e+00,786
absdv_cor_flyany_framejump,3.068048e+01,1.177962e+01,561
absdv_cor_flyany_framemove,1.580238e+00,-8.324438e+00,381348
absdv_cor_flyany_framenearfly,1.227964e+00,-4.125386e+00,137518
absdv_cor_flyany_framenearwall,1.403286e+00,-5.295540e+00,273182
absdv_cor_flyany_framenotnearfly_notnearwall,1.136246e+00,1.097161e+00,164357
absdv_cor_flyany_framepivotcenter,6.627659e-02,-4.923548e-01,2533
absdv_cor_flyany_framepivottail,2.811155e+00,1.659172e+00,2687
absdv_cor_flyany_framerighting,5.788875e+00,-1.244843e+00,7269
absdv_cor_flyany_framestop,2.869435e-01,1.391464e+01,97932
absdv_cor_flyany_frametouch,1.101017e+00,-4.945793e+00,17678
absdv_cor_flyany_framewalk,2.740978e+00,-3.919284e+00,58006
absdv_cor_flyany_framewingextension,1.465054e+00,2.101705e+00,775
absdv_cor_flyany_framewingflick,1.463806e+00,-2.077910e+00,3513
absdv_cor_flyany_framewinggrooming,1.208876e+00,1.191343e+02,11083
absdv_cor_flyfemale_frameany,1.334199e+00,-3.223504e+00,239640
absdv_cor_flymale_frameany,1.274465e+00,-5.336252e+00,239640
absdv_cor_flymale_framechase,1.571809e+00,-3.261484e+00,419
absphidiff_nose2ell_flyany_framenearfly,1.568178e+00,-1.829214e+00,137518
absphidiff_nose2ell_flyany_frametouch,1.489293e+00,-2.743360e+00,17678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559724e+00,-2.573925e+00,62418
absphidiff_nose2ell_flyfemale_frametouch,1.510984e+00,-3.763269e+00,8428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.035277e-01,5.672942e+00,419
absphidiff_nose2ell_flymale_framenearfly,1.576633e+00,-1.184638e+00,75100
absphidiff_nose2ell_flymale_frametouch,1.467603e+00,-1.496506e+00,9250
absphidiff_nose2ell_flymale_framewingextension,1.345416e+00,1.077385e-01,652
abssmoothdtheta_flyany_frameany,1.279024e+00,1.883453e+00,479280
abssmoothdtheta_flyfemale_frameany,1.310055e+00,1.839103e+00,239640
abssmoothdtheta_flymale_frameany,1.247993e+00,1.640945e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627634e+00,-1.478002e+00,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528231e+00,-1.893701e+00,137527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.474943e+00,NaN,378
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561342e+00,-2.054469e+00,334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530129e+00,-7.687146e-01,34978
absthetadiff_nose2ell_flyany_frametouch,1.751437e+00,-8.189452e-01,17678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.521085e+00,-2.620151e+00,62422
absthetadiff_nose2ell_flyfemale_frametouch,1.718897e+00,-3.343217e+00,8428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.016894e-01,8.643104e+00,419
absthetadiff_nose2ell_flymale_framenearfly,1.535377e+00,-1.238877e+00,75105
absthetadiff_nose2ell_flymale_frametouch,1.783976e+00,3.445158e-01,9250
absthetadiff_nose2ell_flymale_framewingextension,1.643116e+00,2.776696e+00,652
absyaw_flyany_framemove,6.736439e-01,4.487910e+00,381368
absyaw_flyfemale_framemove,5.751179e-01,7.004792e-01,215380
absyaw_flymale_framemove,7.721698e-01,6.196152e+00,165988
accmag_flyany_frameany,1.385284e+02,2.020920e+00,479280
accmag_flyfemale_frameany,1.605519e+02,3.916556e+00,239640
accmag_flymale_frameany,1.165049e+02,-4.765032e-01,239640
angle_biggest_wing_flyany_frameany,3.332269e-01,3.405142e+01,479300
angle_biggest_wing_flyany_framewingextension,6.744481e-01,-5.819756e-01,775
angle_biggest_wing_flyfemale_frameany,2.263784e-01,2.071556e+01,239650
angle_biggest_wing_flymale_frameany,4.400755e-01,3.446827e+01,239650
angle_smallest_wing_flyany_frameany,1.729324e-01,3.580634e+01,479300
angle_smallest_wing_flyany_framewingextension,1.786626e-01,5.026804e+00,775
angle_smallest_wing_flyfemale_frameany,1.356583e-01,2.647330e+01,239650
angle_smallest_wing_flymale_frameany,2.102065e-01,3.051549e+01,239650
angleonclosestfly_flyany_framenearfly,-5.282815e-01,-3.626398e+00,137527
angleonclosestfly_flyany_framestop_nearfly,-5.491311e-01,-2.899878e+00,34978
angleonclosestfly_flyany_frametouch,-4.792078e-01,-3.400262e+00,17678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.072596e-01,-1.145954e+00,62422
angleonclosestfly_flyfemale_frametouch,-3.604158e-01,3.484596e-01,8428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.532456e-02,-2.818018e+00,419
angleonclosestfly_flymale_framenearfly,-5.493034e-01,-6.126102e+00,75105
angleonclosestfly_flymale_frametouch,-5.979998e-01,-4.689849e+00,9250
angleonclosestfly_flymale_framewingextension,1.885967e-01,1.542367e+00,652
anglesub_flyany_frameany,1.950943e-01,6.028031e-01,479300
anglesub_flyfemale_frameany,1.823526e-01,-6.652191e-02,239650
anglesub_flymale_frameany,2.078361e-01,8.696817e-01,239650
area_flyany_frameany,1.644869e+00,-2.290892e-01,479300
area_flyfemale_frameany,1.874554e+00,-3.088301e-01,239650
area_flymale_frameany,1.415184e+00,-5.502527e-01,239650
area_inmost_wing_flyany_frameany,7.397488e-01,-4.567526e+00,479300
area_inmost_wing_flyany_framewingextension,6.458192e-01,4.248740e-01,775
area_inmost_wing_flyany_framewinggrooming,3.478761e-01,-2.214570e+00,11083
area_inmost_wing_flyfemale_frameany,8.297376e-01,-2.580316e+00,239650
area_inmost_wing_flymale_frameany,6.497600e-01,-6.245873e+00,239650
area_outmost_wing_flyany_frameany,1.008584e+00,1.942058e+00,479300
area_outmost_wing_flyany_framewingextension,1.266561e+00,8.216613e-01,775
area_outmost_wing_flyany_framewinggrooming,8.270564e-01,-1.982105e+00,11083
area_outmost_wing_flyfemale_frameany,1.045603e+00,1.022543e+00,239650
area_outmost_wing_flymale_frameany,9.715654e-01,2.618793e+00,239650
arena_angle_flyany_frameany,2.266452e-01,3.116837e+00,479300
b_mm_flyany_frameany,2.046353e-01,-1.928375e+00,479300
b_mm_flyfemale_frameany,2.189081e-01,-2.079625e+00,239650
b_mm_flymale_frameany,1.903624e-01,-1.954068e+00,239650
boutfreq_flyany_framebackup,1.856875e-04,-4.592389e+00,479300
boutfreq_flyany_framebodyturn,3.290215e-03,-1.187795e+00,479300
boutfreq_flyany_framecrabwalkall,7.258502e-03,-5.449741e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.902984e-04,-3.116070e+00,479300
boutfreq_flyany_framejump,5.883580e-04,-1.428334e+00,479300
boutfreq_flyany_framepivotcenter,1.936157e-03,2.832417e+01,479300
boutfreq_flyany_framepivottail,1.625287e-03,-5.881703e+00,479300
boutfreq_flyany_framerighting,2.226163e-03,2.039897e+01,479300
boutfreq_flyany_framestop,3.032130e-02,1.591080e+01,479300
boutfreq_flyany_frametouch,3.909869e-03,-1.369270e+00,479300
boutfreq_flyany_framewalk,1.254747e-02,-5.257504e+00,479300
boutfreq_flyany_framewingextension,3.463384e-04,8.894885e-01,479300
boutfreq_flyany_framewingflick,7.260588e-03,1.027133e+02,479300
boutfreq_flyany_framewinggrooming,1.487586e-03,1.485781e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,239640
boutfreq_flymale_framechase,3.713904e-04,-1.412868e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239640
corfrac_maj_flyany_frameany,-2.844161e-02,7.175670e+00,479280
corfrac_maj_flyany_framebackup,-1.514305e-01,5.733284e+00,263
corfrac_maj_flyany_framebodyturn,-6.088006e-01,1.428985e+01,4184
corfrac_maj_flyany_framecrabwalkall,-2.053373e-01,7.332647e+00,24790
corfrac_maj_flyany_framecrabwalkextreme,-3.389862e-01,4.349144e+00,786
corfrac_maj_flyany_framepivotcenter,-8.000668e-02,2.569755e+00,2533
corfrac_maj_flyany_framepivottail,-7.116397e-01,-2.064495e+00,2687
corfrac_maj_flyfemale_frameany,-4.186593e-02,5.714565e+00,239640
corfrac_maj_flymale_frameany,-1.501729e-02,7.793209e+00,239640
da_flyany_frameany,3.299668e-06,1.741648e+00,479280
da_flyfemale_frameany,2.863167e-06,1.748231e+00,239640
da_flymale_frameany,3.736169e-06,-8.805896e-01,239640
dangle2wall_flyany_framenearwall,5.371372e-02,1.662617e+00,273182
dangle2wall_flyfemale_framenearwall,6.773399e-02,1.225633e+00,140049
dangle2wall_flymale_framenearwall,3.969345e-02,1.747246e+00,133133
dangle_biggest_wing_flyany_frameany,-2.765449e-01,-2.551354e+01,479280
dangle_biggest_wing_flyfemale_frameany,-2.108766e-01,-1.902408e+01,239640
dangle_biggest_wing_flymale_frameany,-3.422131e-01,-2.454707e+01,239640
dangle_smallest_wing_flyany_frameany,2.764093e-01,2.550783e+01,479280
dangle_smallest_wing_flyfemale_frameany,2.108899e-01,1.893941e+01,239640
dangle_smallest_wing_flymale_frameany,3.419287e-01,2.452064e+01,239640
danglesub_flyany_framemove,1.487922e-03,6.764610e+00,381348
danglesub_flyany_framenearfly,-5.749146e-02,3.444842e+00,137518
danglesub_flyfemale_framenearfly,-6.129055e-02,3.140983e+00,62418
danglesub_flymale_framenearfly,-5.369236e-02,3.409356e+00,75100
darea_flyany_frameany,1.310267e-05,8.191377e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.345962e-01,1.944276e+00,263
darea_flyany_framebodyturn,-9.496305e-02,-2.105927e+00,4184
darea_flyany_framechase,1.391260e-01,3.271056e+00,504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.575960e-02,4.688094e+00,24790
darea_flyany_framecrabwalkextreme,-5.345504e-02,-1.575750e+00,786
darea_flyany_framejump,-4.280503e-01,-2.873250e+00,561
darea_flyany_framepivotcenter,-9.133251e-02,-2.300211e+00,2533
darea_flyany_framepivottail,-4.966077e-02,-5.359407e-01,2687
darea_flyany_framerighting,-3.997289e-02,-8.902411e-01,7269
darea_flyany_framestop,-2.091017e-02,-3.904144e-01,97932
darea_flyany_frametouch,-5.348756e-02,3.009554e+00,17678
darea_flyany_framewalk,5.790969e-02,7.252927e+00,58006
darea_flyany_framewingextension,3.964514e-02,5.279604e-01,775
darea_flyany_framewingflick,9.118788e-01,1.932871e+00,3513
darea_flyany_framewinggrooming,-1.402593e-01,-6.515517e+01,11083
darea_flyfemale_frameany,1.943124e-05,1.966412e+00,239640
darea_flymale_frameany,6.774105e-06,-1.525577e+00,239640
darea_inmost_wing_flyany_frameany,4.101503e-01,1.800456e+01,479280
darea_inmost_wing_flyfemale_frameany,4.015534e-01,1.423998e+01,239640
darea_inmost_wing_flymale_frameany,4.187472e-01,1.638654e+01,239640
darea_outmost_wing_flyany_frameany,-4.103552e-01,-1.801872e+01,479280
darea_outmost_wing_flyany_framewingextension,-3.684910e-01,8.173322e-01,775
darea_outmost_wing_flyfemale_frameany,-4.016424e-01,-1.435068e+01,239640
darea_outmost_wing_flymale_frameany,-4.190680e-01,-1.640094e+01,239640
db_flyany_frameany,4.610368e-07,-5.473954e-01,479280
db_flyfemale_frameany,1.149387e-06,1.959530e+00,239640
db_flymale_frameany,-2.273138e-07,-2.009913e+00,239640
dcenter_flyany_frameany,1.246629e+01,3.289510e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.160279e+01,1.613456e+00,4184
dcenter_flyany_framebodyturnstart,1.153774e+01,1.847988e+00,1577
dcenter_flyany_framecrabwalkallstart,1.119959e+01,-3.379378e-01,3478
dcenter_flyany_framecrabwalkextreme,8.601222e+00,7.048461e-01,786
dcenter_flyany_framecrabwalkextremestart,8.618432e+00,5.493394e-01,234
dcenter_flyany_framejumpstart,1.162988e+01,-4.185641e-01,282
dcenter_flyany_framemove,1.260686e+01,4.283009e+00,381368
dcenter_flyany_framenearwall,1.147971e+01,3.493670e+00,273194
dcenter_flyany_framepivotcenter,1.096486e+01,1.690518e+00,2533
dcenter_flyany_framepivotcenterstart,1.089384e+01,6.235206e-01,928
dcenter_flyany_framepivottailstart,1.134966e+01,4.023336e+00,778
dcenter_flyany_framerightingstart,1.410159e+01,2.733122e+00,1067
dcenter_flyany_framestop,1.129258e+01,-2.742919e-01,97932
dcenter_flyany_frametouch,2.798468e+00,-3.676916e+00,17678
dcenter_flyany_framewalk,1.292969e+01,2.003010e+00,58006
dcenter_flyany_framewingflick,1.073345e+01,4.626581e+00,3513
dcenter_flyany_framewinggrooming,1.477006e+01,4.948756e-01,11083
dcenter_flyfemale_frameany,1.358844e+01,6.245162e+00,239650
dcenter_flyfemale_framewingflick,1.230810e+01,NaN,3028
dcenter_flymale_frameany,1.134413e+01,2.111948e-01,239650
dcenter_flymale_framewingextension,4.697674e+00,-1.581765e+00,652
dcenter_flymale_framewingflick,9.158792e+00,4.677526e+00,485
ddcenter_flyany_framemove,4.944369e-02,-5.161711e+00,381348
ddcenter_flyany_framenearfly,2.262336e-01,-3.610737e+00,137518
ddcenter_flyfemale_framenearfly,2.494977e-01,-3.086603e+00,62418
ddcenter_flymale_framenearfly,2.029696e-01,-3.957319e+00,75100
ddell2nose_flyany_framenearfly,6.611698e-01,-3.930313e+00,137518
ddell2nose_flyfemale_framenearfly,6.947433e-01,-3.457277e+00,62418
ddell2nose_flymale_framenearfly,6.275963e-01,-4.306257e+00,75100
ddist2wall_flyany_framenearwall,2.988670e-02,1.696415e+00,273182
ddist2wall_flyfemale_framenearwall,3.213310e-02,1.535810e+00,140049
ddist2wall_flymale_framenearwall,2.764030e-02,1.379594e+00,133133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.875338e-01,-3.901164e+00,137518
ddnose2ell_flyfemale_framenearfly,7.594529e-01,-3.428312e+00,62418
ddnose2ell_flymale_framechase,-9.470106e-01,6.939115e-01,419
ddnose2ell_flymale_framenearfly,6.156148e-01,-4.111491e+00,75100
decc_flyany_frameany,-1.143364e-06,-1.642639e+00,479280
decc_flyfemale_frameany,1.814645e-07,3.896741e-03,239640
decc_flymale_frameany,-2.468193e-06,-1.194624e+00,239640
dell2nose_flyany_frameany,1.157767e+01,3.284139e+00,479300
dell2nose_flyany_framewingflick,9.806575e+00,4.541392e+00,3513
dell2nose_flyfemale_frameany,1.264187e+01,6.171715e+00,239650
dell2nose_flyfemale_framewingflick,1.134084e+01,NaN,3028
dell2nose_flymale_frameany,1.051347e+01,2.265301e-01,239650
dell2nose_flymale_framewingflick,8.272312e+00,4.288557e+00,485
dist2wall_flyany_frameany,1.637854e+01,5.546505e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.087074e+01,6.504071e+00,1577
dist2wall_flyany_framecrabwalkall,9.781386e+00,8.889248e+00,24790
dist2wall_flyany_framecrabwalkextreme,9.645548e+00,2.638513e+00,786
dist2wall_flyany_framejump,2.187419e+01,2.568617e+00,561
dist2wall_flyany_framejumpstart,2.141120e+01,3.889465e+00,274
dist2wall_flyany_framemove,1.611009e+01,1.150742e+01,381368
dist2wall_flyany_framepivotcenterstart,1.576610e+01,-1.703677e-01,928
dist2wall_flyany_framepivottailstart,7.487258e+00,2.496353e+00,778
dist2wall_flyany_framerightingstart,1.838672e+01,3.801063e+00,1067
dist2wall_flyany_framestop,1.683235e+01,1.232742e+00,97932
dist2wall_flyany_frametouch,1.323274e+01,7.358731e+00,17678
dist2wall_flyany_framewalk,1.201343e+01,3.730329e+00,58006
dist2wall_flyany_framewinggrooming,2.091475e+01,-2.411946e-01,11083
dist2wall_flyfemale_frameany,1.643388e+01,4.313792e+00,239650
dist2wall_flymale_frameany,1.632321e+01,5.940385e+00,239650
dmax_wing_angle_flyany_frameany,-1.425979e-02,-4.039998e+00,479280
dmax_wing_angle_flyany_framewingextension,-5.205373e-01,4.847124e-01,775
dmax_wing_angle_flyany_framewingflick,-1.186838e+01,-1.622018e+00,3513
dmax_wing_angle_flyfemale_frameany,-3.448972e-02,-6.779576e+00,239640
dmax_wing_angle_flymale_frameany,5.970145e-03,-4.632912e-01,239640
dmax_wing_area_flyany_frameany,-1.119592e+00,-1.950805e+01,479280
dmax_wing_area_flyany_framewingextension,-4.058267e-01,9.871322e-01,775
dmax_wing_area_flyfemale_frameany,-1.235478e+00,-1.804039e+01,239640
dmax_wing_area_flymale_frameany,-1.003705e+00,-1.360220e+01,239640
dmin_wing_angle_flyany_frameany,1.412424e-02,4.022349e+00,479280
dmin_wing_angle_flyany_framewingextension,-5.945079e-02,2.243186e+00,775
dmin_wing_angle_flyany_framewingflick,-1.283070e+01,-1.735161e+00,3513
dmin_wing_angle_flyfemale_frameany,3.450303e-02,6.762749e+00,239640
dmin_wing_angle_flymale_frameany,-6.254545e-03,4.555155e-01,239640
dmin_wing_area_flyany_frameany,1.119387e+00,1.949969e+01,479280
dmin_wing_area_flyany_framewingextension,4.302790e-01,-4.068132e-01,775
dmin_wing_area_flyfemale_frameany,1.235390e+00,1.799588e+01,239640
dmin_wing_area_flymale_frameany,1.003384e+00,1.359823e+01,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.206190e+01,2.924079e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.321194e+01,5.821953e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.091185e+01,-5.003237e-03,239650
dnose2ell_angle_min20to20_flyany_frameany,5.413236e+01,1.007661e+01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,6.565576e+01,1.677766e+01,239650
dnose2ell_angle_min20to20_flymale_frameany,4.260897e+01,7.551710e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,4.302304e+01,9.719556e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,5.181202e+01,1.628052e+01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.423406e+01,8.017833e-01,239650
dnose2ell_flyany_frameany,1.156139e+01,3.251214e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.093833e+01,2.196670e+00,4184
dnose2ell_flyany_framebodyturnstart,1.087703e+01,2.428498e+00,1577
dnose2ell_flyany_framecrabwalkallstart,1.036557e+01,-1.135064e-01,3478
dnose2ell_flyany_framecrabwalkextreme,7.608059e+00,7.567791e-01,786
dnose2ell_flyany_framecrabwalkextremestart,7.590862e+00,6.251889e-01,234
dnose2ell_flyany_framejumpstart,1.061924e+01,-8.270804e-01,282
dnose2ell_flyany_framenearwall,1.060976e+01,3.654282e+00,273194
dnose2ell_flyany_framepivotcenter,1.015739e+01,1.595416e+00,2533
dnose2ell_flyany_framepivotcenterstart,1.010478e+01,6.660913e-01,928
dnose2ell_flyany_framepivottailstart,1.064555e+01,4.363596e+00,778
dnose2ell_flyany_framerightingstart,1.322397e+01,2.762824e+00,1067
dnose2ell_flyany_framestop,1.026213e+01,-5.311921e-01,97932
dnose2ell_flyany_frametouch,9.914006e-01,-4.647942e+00,17678
dnose2ell_flyany_framewalk,1.213935e+01,2.269435e+00,58006
dnose2ell_flyany_framewingflick,1.000271e+01,3.992424e+00,3513
dnose2ell_flyany_framewinggrooming,1.379001e+01,2.829642e-01,11083
dnose2ell_flyfemale_frameany,1.270352e+01,6.236265e+00,239650
dnose2ell_flyfemale_framewingflick,1.151958e+01,NaN,3028
dnose2ell_flymale_frameany,1.041926e+01,2.170904e-01,239650
dnose2ell_flymale_framechase,1.075509e+00,-4.768815e+00,419
dnose2ell_flymale_framewingextension,2.974037e+00,-1.441846e+00,652
dnose2ell_flymale_framewingflick,8.485845e+00,4.443050e+00,485
dnose2tail_flyany_frameany,1.244488e+01,3.289466e+00,479300
dnose2tail_flyany_framemove,1.260020e+01,4.294397e+00,381368
dnose2tail_flyfemale_frameany,1.358695e+01,6.296595e+00,239650
dnose2tail_flymale_frameany,1.130280e+01,2.241515e-01,239650
dnwingsdetected_flyany_frameany,1.265749e-04,2.379724e+00,479280
dnwingsdetected_flyfemale_frameany,2.531497e-04,2.282205e-01,239640
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239640
dphi_flyany_framemove,-6.028180e-02,-1.386896e+00,381348
dphi_flyfemale_framemove,9.845853e-03,-6.913475e-03,215370
dphi_flymale_framemove,-1.304095e-01,-2.112674e+00,165978
dtheta_flyany_frameany,-2.502114e-03,-4.956048e-01,479280
dtheta_flyfemale_frameany,-3.263477e-02,-3.588675e+00,239640
dtheta_flymale_frameany,2.763055e-02,2.682422e+00,239640
du_cor_flyany_frameany,3.002098e+00,-6.129007e+00,479280
du_cor_flyfemale_frameany,3.122063e+00,-5.368371e+00,239640
du_cor_flymale_frameany,2.882132e+00,-5.933755e+00,239640
du_ctr_flyany_frameany,3.548467e+00,-5.732982e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.217827e+00,4.483068e+00,263
du_ctr_flyany_framebodyturn,4.353740e+00,-4.020971e+00,4184
du_ctr_flyany_framecrabwalkall,7.320144e+00,-5.881085e+00,24790
du_ctr_flyany_framecrabwalkextreme,1.513660e+00,5.241368e+00,786
du_ctr_flyany_framejump,1.385219e+01,-7.095090e+00,561
du_ctr_flyany_framemove,4.361134e+00,-7.929627e+00,381348
du_ctr_flyany_framenearfly,3.148550e+00,-5.415493e+00,137518
du_ctr_flyany_framenearwall,3.873508e+00,-5.785697e+00,273182
