field,value,zscore,nflyframes
a_mm_flyany_frameany,5.964483e-01,-3.955568e+00,479400
a_mm_flyfemale_frameany,6.252083e-01,-5.131748e+00,215730
a_mm_flymale_frameany,5.729174e-01,-1.629271e+00,263670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.094687e+00,-1.644966e+01,304
absangle2wall_flyany_framenearwall,1.331991e+00,-1.785798e+00,263613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474088e+00,-4.683091e+00,479060
absangle2wall_flyany_frametouch,1.291673e+00,-4.386882e+00,304
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.338243e+00,-1.519160e+00,143820
absangle2wall_flymale_framenearwall,1.324488e+00,-1.815383e+00,119793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584118e+00,1.973428e+00,240009
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507878e+00,-5.941993e-02,239800
absanglefrom1to2_nose2ell_flyany_frametouch,9.436402e-01,8.252864e+00,304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.886896e+00,4.949241e+00,143820
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.396371e-01,7.752820e+00,200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.324593e+00,-2.926044e+00,96189
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.287870e-01,-1.541352e+01,263602
absdangle2wall_flyfemale_framenearwall,1.139821e-01,-1.467799e+01,143814
absdangle2wall_flymale_framenearwall,1.465530e-01,-1.395442e+01,119788
absdtheta_flyany_frameany,1.278978e-01,-1.478009e+01,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.518040e+00,-4.881741e+00,308
absdtheta_flyany_framenearfly,2.518587e-01,-1.287434e+01,239999
absdtheta_flyany_framenearwall,1.289785e-01,-1.549633e+01,263602
absdtheta_flyany_framenotnearfly_notnearwall,1.254285e-01,-9.050545e+00,119827
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.268564e-01,-1.426355e+01,479060
absdtheta_flyany_frametouch,5.292368e-01,-1.268289e+01,304
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.158400e-01,-1.322529e+01,215721
absdtheta_flymale_frameany,1.377634e-01,-1.443034e+01,263659
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.448415e-02,-1.318352e+01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.700124e-01,-1.352271e+01,308
absdv_cor_flyany_framenearfly,1.799795e-01,-1.117317e+01,239999
absdv_cor_flyany_framenearwall,3.697076e-02,-1.394564e+01,263602
absdv_cor_flyany_framenotnearfly_notnearwall,3.221599e-02,-7.211925e+00,119827
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.346552e-02,-1.296488e+01,479060
absdv_cor_flyany_frametouch,4.230994e-01,-9.848335e+00,304
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.335601e-02,-1.127702e+01,215721
absdv_cor_flymale_frameany,3.540717e-02,-1.312327e+01,263659
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.278979e+00,-8.329252e+00,239999
absphidiff_nose2ell_flyany_frametouch,1.246032e+00,-9.809565e+00,304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.166527e+00,-1.228735e+01,143814
absphidiff_nose2ell_flyfemale_frametouch,1.262555e+00,-1.267817e+01,200
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.375366e+00,-5.099532e+00,96185
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.178345e-02,-1.422603e+01,479380
abssmoothdtheta_flyfemale_frameany,4.723766e-02,-1.295945e+01,215721
abssmoothdtheta_flymale_frameany,5.550272e-02,-1.355863e+01,263659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.274606e+00,-5.828334e+00,240009
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.362343e+00,-3.755069e+00,239800
absthetadiff_nose2ell_flyany_frametouch,1.742499e+00,-6.947895e-01,304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.204532e+00,-7.993484e+00,143820
absthetadiff_nose2ell_flyfemale_frametouch,1.352915e+00,-1.093785e+01,200
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.334669e+00,-3.910497e+00,96189
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.185057e+00,2.210430e+01,304
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,1.185057e+00,1.675357e+01,304
accmag_flyany_frameany,9.449117e+00,-1.312471e+01,479380
accmag_flyfemale_frameany,8.698521e+00,-1.154276e+01,215721
accmag_flymale_frameany,1.006324e+01,-1.350532e+01,263659
angle_biggest_wing_flyany_frameany,3.460464e-04,-3.337381e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.995079e-03,-2.461980e+00,215730
angle_biggest_wing_flymale_frameany,-5.912253e-03,-2.930772e+00,263670
angle_smallest_wing_flyany_frameany,2.977842e-04,-1.666585e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.990185e-03,1.188250e-01,215730
angle_smallest_wing_flymale_frameany,-5.995998e-03,-2.186436e+00,263670
angleonclosestfly_flyany_framenearfly,-8.705581e-02,9.259003e+00,240009
angleonclosestfly_flyany_framestop_nearfly,-2.078397e-02,8.595232e+00,239800
angleonclosestfly_flyany_frametouch,4.481226e-01,2.157967e+01,304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.200767e+00,-1.069529e+01,143820
angleonclosestfly_flyfemale_frametouch,-7.882271e-01,-7.162104e+00,200
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,8.675540e-01,4.471711e+01,96189
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.696697e-01,6.612502e+00,479400
anglesub_flyfemale_frameany,2.697980e-01,8.389028e+00,215730
anglesub_flymale_frameany,2.695647e-01,3.970529e+00,263670
area_flyany_frameany,1.745574e+00,1.564014e+00,479400
area_flyfemale_frameany,1.935927e+00,3.937704e-01,215730
area_flymale_frameany,1.589830e+00,3.690951e+00,263670
area_inmost_wing_flyany_frameany,3.755221e-01,-1.642374e+01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,3.732609e-01,-1.480652e+01,215730
area_inmost_wing_flymale_frameany,3.773722e-01,-1.546627e+01,263670
area_outmost_wing_flyany_frameany,3.756255e-01,-1.861120e+01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,3.732811e-01,-1.682885e+01,215730
area_outmost_wing_flymale_frameany,3.775436e-01,-1.753692e+01,263670
arena_angle_flyany_frameany,-7.420074e-01,-7.751390e+00,479400
b_mm_flyany_frameany,2.320110e-01,6.323328e+00,479400
b_mm_flyfemale_frameany,2.464300e-01,5.271989e+00,215730
b_mm_flymale_frameany,2.202137e-01,7.621056e+00,263670
boutfreq_flyany_framebackup,0.000000e+00,-5.892966e+00,479400
boutfreq_flyany_framebodyturn,4.171882e-06,-8.264820e+00,479400
boutfreq_flyany_framecrabwalkall,1.335002e-04,-1.304983e+01,479400
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-7.169991e+00,479400
boutfreq_flyany_framejump,2.085941e-05,-3.654269e+00,479400
boutfreq_flyany_framepivotcenter,6.257822e-06,-2.350337e+00,479400
boutfreq_flyany_framepivottail,2.085941e-06,-8.263261e+00,479400
boutfreq_flyany_framerighting,8.343763e-06,-3.674140e+00,479400
boutfreq_flyany_framestop,1.439299e-04,-1.279065e+01,479400
boutfreq_flyany_frametouch,1.481018e-04,-7.299823e+00,479400
boutfreq_flyany_framewalk,1.251564e-05,-1.387255e+01,479400
boutfreq_flyany_framewingextension,0.000000e+00,-1.690363e+00,479400
boutfreq_flyany_framewingflick,0.000000e+00,-1.516544e+00,479400
boutfreq_flyany_framewinggrooming,1.251564e-05,-4.673615e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.035192e+00,263659
boutfreq_flymale_framechase,0.000000e+00,-2.647986e+00,263659
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,263659
corfrac_maj_flyany_frameany,-1.916212e-02,7.847597e+00,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.960838e-04,8.116332e+00,215721
corfrac_maj_flymale_frameany,-3.508247e-02,6.519423e+00,263659
da_flyany_frameany,7.365584e-06,2.208013e+00,479380
da_flyfemale_frameany,2.595814e-05,2.177144e+00,215721
da_flymale_frameany,-7.846502e-06,-1.134782e+00,263659
dangle2wall_flyany_framenearwall,-3.257816e-03,-4.571061e+00,263602
dangle2wall_flyfemale_framenearwall,-1.215823e-04,-4.283265e+00,143814
dangle2wall_flymale_framenearwall,-7.021296e-03,-3.830468e+00,119788
dangle_biggest_wing_flyany_frameany,3.362652e-04,1.201648e-02,479380
dangle_biggest_wing_flyfemale_frameany,5.360524e-07,-3.583034e-01,215721
dangle_biggest_wing_flymale_frameany,6.109526e-04,3.010714e-01,263659
dangle_smallest_wing_flyany_frameany,-3.616060e-04,-1.170570e-02,479380
dangle_smallest_wing_flyfemale_frameany,-5.360524e-07,3.494479e-01,215721
dangle_smallest_wing_flymale_frameany,-6.570269e-04,-2.924173e-01,263659
danglesub_flyany_framemove,-3.505275e-02,-6.238766e+00,301
danglesub_flyany_framenearfly,-2.201584e-02,6.438310e+00,239999
danglesub_flyfemale_framenearfly,-8.009024e-05,8.187281e+00,143814
danglesub_flymale_framenearfly,-4.081791e-02,4.482179e+00,96185
darea_flyany_frameany,1.370030e-05,8.346265e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.347726e-05,6.356158e+00,479060
darea_flyany_frametouch,6.449448e-02,1.177358e+01,304
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,3.867996e-05,1.853941e+00,215721
darea_flymale_frameany,-6.737609e-06,-1.452253e+00,263659
darea_inmost_wing_flyany_frameany,1.437119e-04,-4.891531e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.421952e-05,-4.867466e+00,215721
darea_inmost_wing_flymale_frameany,2.811103e-04,-3.490505e+00,263659
darea_outmost_wing_flyany_frameany,-3.444523e-04,4.873635e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.019473e-04,4.859100e+00,215721
darea_outmost_wing_flymale_frameany,-5.428655e-04,3.494270e+00,263659
db_flyany_frameany,-1.454535e-06,-1.296587e+00,479380
db_flyfemale_frameany,-5.359800e-06,1.132793e+00,215721
db_flymale_frameany,1.740682e-06,-1.596082e+00,263659
dcenter_flyany_frameany,8.201225e+00,-8.747080e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.785260e+01,2.098345e+01,304
dcenter_flyany_framenearwall,6.294256e+00,-1.403347e+01,263613
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.203452e+00,-6.419662e+00,479060
dcenter_flyany_frametouch,2.821327e+00,-3.202717e+00,304
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.351578e+00,-1.413659e+01,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.714572e+00,-3.497313e+00,263670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.259724e-01,6.215812e+00,301
ddcenter_flyany_framenearfly,2.402101e-01,-3.415271e+00,239999
ddcenter_flyfemale_framenearfly,2.980435e-04,-6.641046e+00,143814
ddcenter_flymale_framenearfly,4.458490e-01,-8.146924e-01,96185
ddell2nose_flyany_framenearfly,5.690677e-01,-4.495081e+00,239999
ddell2nose_flyfemale_framenearfly,8.272190e-04,-7.547646e+00,143814
ddell2nose_flymale_framenearfly,1.056131e+00,-1.856171e+00,96185
ddist2wall_flyany_framenearwall,6.161340e-04,-4.956530e+00,263602
ddist2wall_flyfemale_framenearwall,1.476858e-04,-4.376604e+00,143814
ddist2wall_flymale_framenearwall,1.178272e-03,-3.657956e+00,119788
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.594528e-01,-5.856792e+00,239999
ddnose2ell_flyfemale_framenearfly,4.417239e-04,-7.819218e+00,143814
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.671766e-01,-3.891899e+00,96185
decc_flyany_frameany,-8.159962e-06,-2.828061e+00,479380
decc_flyfemale_frameany,-2.601510e-05,-1.789489e+00,215721
decc_flymale_frameany,6.448787e-06,-4.287182e-01,263659
dell2nose_flyany_frameany,7.225562e+00,-8.822997e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.438746e+00,-1.359834e+01,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.687503e+00,-3.974682e+00,263670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.115881e+01,1.099396e+01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.231834e+01,2.214954e+01,304
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.116008e+01,4.581410e+00,479060
dist2wall_flyany_frametouch,1.149077e+01,4.435940e+00,304
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.201844e+01,1.022913e+01,215730
dist2wall_flymale_frameany,2.045547e+01,1.035157e+01,263670
dmax_wing_angle_flyany_frameany,2.667642e-04,-1.410311e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.588920e-05,-1.137603e+00,215721
dmax_wing_angle_flymale_frameany,4.474802e-04,-9.350436e-01,263659
dmax_wing_area_flyany_frameany,-1.889799e-03,9.084904e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.489541e-04,8.296383e+00,215721
dmax_wing_area_flymale_frameany,-3.232308e-03,6.466714e+00,263659
dmin_wing_angle_flyany_frameany,-2.921051e-04,1.411172e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.588920e-05,1.125459e+00,215721
dmin_wing_angle_flymale_frameany,-4.935544e-04,9.462925e-01,263659
dmin_wing_area_flyany_frameany,1.689058e-03,-9.092459e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.227873e-04,-8.297946e+00,215721
dmin_wing_area_flymale_frameany,2.970552e-03,-6.464892e+00,263659
dnose2ell_angle_30tomin30_flyany_frameany,7.805372e+00,-8.643538e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,6.030341e+00,-1.385540e+01,215730
dnose2ell_angle_30tomin30_flymale_frameany,9.257669e+00,-3.553565e+00,263670
dnose2ell_angle_min20to20_flyany_frameany,3.696502e+01,-2.289548e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,2.977589e+01,-5.939398e+00,215730
dnose2ell_angle_min20to20_flymale_frameany,4.284703e+01,9.751418e-01,263670
dnose2ell_angle_min30to30_flyany_frameany,2.966852e+01,-2.489651e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.366254e+01,-6.606803e+00,215730
dnose2ell_angle_min30to30_flymale_frameany,3.458249e+01,1.148229e+00,263670
dnose2ell_flyany_frameany,7.356585e+00,-8.377738e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.485316e+00,-1.321763e+01,263613
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.358975e+00,-6.246458e+00,479060
dnose2ell_flyany_frametouch,1.087892e+00,-1.433634e+00,304
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.480445e+00,-1.401559e+01,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.891610e+00,-3.082954e+00,263670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.317880e+00,-8.223595e+00,479400
dnose2tail_flyany_framemove,1.785814e+01,2.070118e+01,304
dnose2tail_flyfemale_frameany,6.322623e+00,-1.426521e+01,215730
dnose2tail_flymale_frameany,9.950363e+00,-2.634410e+00,263670
dnwingsdetected_flyany_frameany,-1.265293e-04,-1.683771e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,215721
dnwingsdetected_flymale_frameany,-2.300532e-04,-2.474317e-01,263659
dphi_flyany_framemove,5.337187e+00,1.325797e+02,301
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,5.337187e+00,1.014801e+02,301
dtheta_flyany_frameany,6.704201e-05,-9.685882e-03,479380
dtheta_flyfemale_frameany,-1.466544e-05,-2.988414e-01,215721
dtheta_flymale_frameany,1.338936e-04,2.512702e-01,263659
du_cor_flyany_frameany,5.044146e-03,-1.112080e+01,479380
du_cor_flyfemale_frameany,2.982894e-05,-1.037506e+01,215721
du_cor_flymale_frameany,9.146769e-03,-1.022208e+01,263659
du_ctr_flyany_frameany,5.247447e-03,-1.135330e+01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.458390e+00,-1.021589e+01,308
du_ctr_flyany_framenearfly,6.195434e-01,-9.747418e+00,239999
du_ctr_flyany_framenearwall,5.561858e-03,-1.156421e+01,263602
du_ctr_flyany_framenotnearfly_notnearwall,-1.640162e-04,-6.440943e+00,119827
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.976623e-04,-1.106063e+01,479060
du_ctr_flyany_frametouch,5.358328e-01,-7.244596e+00,304
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,-1.138000e-04,-1.058783e+01,215721
du_ctr_flymale_frameany,9.633922e-03,-1.040751e+01,263659
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.120010e-03,-1.135379e+01,479380
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-2.152308e-04,-1.058831e+01,215721
du_tail_flymale_frameany,9.485206e-03,-1.040831e+01,263659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.880421e-01,-7.368216e+00,304
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.547011e+02,1.055475e+03,479060
duration_flyany_frametouch,3.124248e-01,1.035905e+01,304
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
