field,value,zscore,nflyframes
a_mm_flyany_frameany,6.651530e-01,2.386882e+00,479360
a_mm_flyfemale_frameany,7.164097e-01,2.748673e+00,239642
a_mm_flymale_frameany,6.139126e-01,1.542360e+00,239718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.556632e-01,-4.013591e+00,507
absangle2wall_flyany_framebodyturnstart,9.466369e-01,-5.348586e+00,3654
absangle2wall_flyany_framecrabwalkall,1.087941e+00,-2.746066e+00,69737
absangle2wall_flyany_framecrabwalkextreme,8.141348e-01,-3.266484e+00,2214
absangle2wall_flyany_framejump,1.555288e+00,-2.568420e+00,1364
absangle2wall_flyany_framejumpstart,1.644308e+00,-1.376713e+00,488
absangle2wall_flyany_framemove,1.255646e+00,-3.440030e+00,367504
absangle2wall_flyany_framenearwall,1.265101e+00,-4.520977e+00,402141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.585321e-01,-4.373417e+00,4636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579146e+00,-2.681832e+00,111856
absangle2wall_flyany_frametouch,1.302407e+00,-4.192965e+00,13792
absangle2wall_flyany_framewalk,1.307161e+00,-2.401494e+00,277019
absangle2wall_flyany_framewinggrooming,1.544826e+00,-1.398832e+00,17400
absangle2wall_flyfemale_framenearwall,1.269858e+00,-4.470908e+00,202974
absangle2wall_flymale_framenearwall,1.260584e+00,-3.899415e+00,199167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672810e+00,6.701202e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514705e+00,7.332363e-01,1412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376312e+00,-1.783507e+00,2686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.031030e+00,-1.003661e+00,392
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547803e+00,-4.682878e-01,167466
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437890e+00,-5.452202e-01,2528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568166e+00,2.409042e-01,26289
absanglefrom1to2_nose2ell_flyany_frametouch,7.614294e-01,2.110910e+00,13792
absanglefrom1to2_nose2ell_flyfemale_framechase,3.691986e-01,1.340695e+00,402
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597626e+00,-5.985296e-01,83741
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.630468e-01,1.643693e-01,5262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224080e-01,2.664477e+00,2903
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497978e+00,1.716414e-01,83725
absanglefrom1to2_nose2ell_flymale_frametouch,7.601169e-01,2.250780e+00,8530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.148229e+00,6.819099e+00,402124
absdangle2wall_flyfemale_framenearwall,2.178506e+00,6.772140e+00,202965
absdangle2wall_flymale_framenearwall,2.117095e+00,5.891422e+00,199159
absdtheta_flyany_frameany,1.943310e+00,6.602372e+00,479340
absdtheta_flyany_framebackup,3.289892e+00,5.371678e+00,1800
absdtheta_flyany_framebodyturn,6.760537e+00,4.199958e+00,9682
absdtheta_flyany_framecrabwalkall,2.043310e+00,3.416135e+00,69735
absdtheta_flyany_framecrabwalkextreme,2.256899e+00,4.502803e+00,2214
absdtheta_flyany_framemove,2.407270e+00,4.067986e+00,367484
absdtheta_flyany_framenearfly,2.298913e+00,8.196261e+00,167464
absdtheta_flyany_framenearwall,2.119088e+00,6.659102e+00,402124
absdtheta_flyany_framenotnearfly_notnearwall,1.045518e+00,2.742719e+00,68783
absdtheta_flyany_framepivotcenter,8.755976e+00,5.186005e+00,217
absdtheta_flyany_framepivottail,6.352318e+00,4.690564e+00,18147
absdtheta_flyany_framerighting,1.222828e+01,5.723822e+00,239
absdtheta_flyany_framestop,4.281643e-01,6.191231e-01,111856
absdtheta_flyany_frametouch,2.577470e+00,9.629700e+00,13792
absdtheta_flyany_framewalk,2.025876e+00,4.028671e+00,277015
absdtheta_flyany_framewingextension,1.450051e+00,5.129548e-01,208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.835207e-01,6.061688e-01,17400
absdtheta_flyfemale_frameany,1.975670e+00,6.463077e+00,239632
absdtheta_flymale_frameany,1.910959e+00,5.829185e+00,239708
absdtheta_flymale_framechase,2.255704e+00,2.245504e+00,2903
absdv_cor_flyany_frameany,3.594027e+00,1.158167e+01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.973024e+00,6.588327e+00,1800
absdv_cor_flyany_framebodyturn,5.176679e+00,7.991436e+00,9682
absdv_cor_flyany_framecrabwalkall,8.752632e+00,9.038232e+00,69735
absdv_cor_flyany_framecrabwalkextreme,7.401241e+00,1.191013e+01,2214
absdv_cor_flyany_framejump,1.731313e+01,1.173794e+00,1364
absdv_cor_flyany_framemove,4.633177e+00,9.487363e+00,367484
absdv_cor_flyany_framenearfly,3.563706e+00,1.172325e+01,167464
absdv_cor_flyany_framenearwall,4.061553e+00,1.205577e+01,402124
absdv_cor_flyany_framenotnearfly_notnearwall,1.143023e+00,3.353794e+00,68783
absdv_cor_flyany_framepivotcenter,4.177449e-01,3.595664e+00,217
absdv_cor_flyany_framepivottail,4.042076e+00,6.567049e+00,18147
absdv_cor_flyany_framerighting,6.590732e+00,1.350158e+00,239
absdv_cor_flyany_framestop,1.784308e-01,2.888306e+00,111856
absdv_cor_flyany_frametouch,4.048302e+00,1.626152e+01,13792
absdv_cor_flyany_framewalk,5.121493e+00,7.733958e+00,277015
absdv_cor_flyany_framewingextension,9.968334e-01,1.570325e-01,208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.846253e-01,5.074609e+00,17400
absdv_cor_flyfemale_frameany,3.443578e+00,1.073652e+01,239632
absdv_cor_flymale_frameany,3.744429e+00,1.075209e+01,239708
absdv_cor_flymale_framechase,3.355296e+00,5.020841e+00,2903
absphidiff_nose2ell_flyany_framenearfly,1.744647e+00,3.597220e+00,167464
absphidiff_nose2ell_flyany_frametouch,1.642459e+00,2.983970e+00,13792
absphidiff_nose2ell_flyfemale_framechase,3.883374e-01,-7.889946e-01,402
absphidiff_nose2ell_flyfemale_framenearfly,1.759873e+00,3.862054e+00,83741
absphidiff_nose2ell_flyfemale_frametouch,1.675861e+00,2.782210e+00,5262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.065625e-01,-1.709855e+00,2903
absphidiff_nose2ell_flymale_framenearfly,1.729358e+00,3.228225e+00,83723
absphidiff_nose2ell_flymale_frametouch,1.608919e+00,2.059758e+00,8530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.519080e+00,6.440316e+00,479340
abssmoothdtheta_flyfemale_frameany,1.587332e+00,6.530891e+00,239632
abssmoothdtheta_flymale_frameany,1.450850e+00,5.402144e+00,239708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569147e+00,-5.614781e-01,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618077e+00,-8.186553e-01,2686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.500940e+00,-2.633315e+00,392
absthetadiff_nose2ell_flyany_framenearfly,1.627203e+00,7.353885e-01,167466
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584335e+00,-4.208488e-01,2528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.392224e+00,-2.595631e+00,26289
absthetadiff_nose2ell_flyany_frametouch,1.875238e+00,2.212335e+00,13792
absthetadiff_nose2ell_flyfemale_framechase,3.898229e-01,4.005525e-01,402
absthetadiff_nose2ell_flyfemale_framenearfly,1.656595e+00,8.012292e-01,83741
absthetadiff_nose2ell_flyfemale_frametouch,1.932774e+00,1.494462e+00,5262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.087926e-01,1.297633e+00,2903
absthetadiff_nose2ell_flymale_framenearfly,1.597167e+00,6.025027e-01,83725
absthetadiff_nose2ell_flymale_frametouch,1.817910e+00,1.632262e+00,8530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.653379e-01,-3.083207e+00,367504
absyaw_flyfemale_framemove,4.742740e-01,-3.490279e+00,187367
absyaw_flymale_framemove,4.562254e-01,-2.343944e+00,180137
accmag_flyany_frameany,1.736776e+02,7.451024e+00,479340
accmag_flyfemale_frameany,1.724733e+02,6.406076e+00,239632
accmag_flymale_frameany,1.748816e+02,7.824532e+00,239708
angle_biggest_wing_flyany_frameany,2.673262e-02,-2.046425e+00,479360
angle_biggest_wing_flyany_framewingextension,7.918364e-01,2.130799e+00,208
angle_biggest_wing_flyfemale_frameany,3.082015e-02,-1.437850e+00,239642
angle_biggest_wing_flymale_frameany,2.264638e-02,-1.893797e+00,239718
angle_smallest_wing_flyany_frameany,2.044089e-02,1.360065e+00,479360
angle_smallest_wing_flyany_framewingextension,9.887418e-02,5.467616e-01,208
angle_smallest_wing_flyfemale_frameany,2.793099e-02,3.286172e+00,239642
angle_smallest_wing_flymale_frameany,1.295316e-02,-4.836540e-01,239718
angleonclosestfly_flyany_framenearfly,-3.606964e-01,9.368998e-01,167466
angleonclosestfly_flyany_framestop_nearfly,-3.068568e-01,1.864002e+00,26289
angleonclosestfly_flyany_frametouch,-4.147111e-01,-2.242250e+00,13792
angleonclosestfly_flyfemale_framechase,5.054318e-03,1.055653e-02,402
angleonclosestfly_flyfemale_framenearfly,-3.815802e-01,8.794757e-01,83741
angleonclosestfly_flyfemale_frametouch,-4.189368e-01,-6.291540e-01,5262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.957722e-02,1.589636e+00,2903
angleonclosestfly_flymale_framenearfly,-3.396731e-01,2.197126e-01,83725
angleonclosestfly_flymale_frametouch,-4.103234e-01,-2.204625e+00,8530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990372e-01,-1.587481e-01,479360
anglesub_flyfemale_frameany,1.934035e-01,3.669197e-01,239642
anglesub_flymale_frameany,2.046691e-01,-4.016027e-01,239718
area_flyany_frameany,1.991743e+00,2.511228e+00,479360
area_flyfemale_frameany,2.296007e+00,2.945691e+00,239642
area_flymale_frameany,1.687575e+00,1.510209e+00,239718
area_inmost_wing_flyany_frameany,1.028104e+00,5.769528e+00,479360
area_inmost_wing_flyany_framewingextension,6.863801e-01,1.381415e+00,208
area_inmost_wing_flyany_framewinggrooming,4.191040e-01,3.147565e+00,17400
area_inmost_wing_flyfemale_frameany,1.093500e+00,5.597606e+00,239642
area_inmost_wing_flymale_frameany,9.627285e-01,4.889324e+00,239718
area_outmost_wing_flyany_frameany,1.048805e+00,4.486733e+00,479360
area_outmost_wing_flyany_framewingextension,1.392106e+00,3.934626e+00,208
area_outmost_wing_flyany_framewinggrooming,8.850166e-01,2.092758e+00,17400
area_outmost_wing_flyfemale_frameany,1.106807e+00,3.913977e+00,239642
area_outmost_wing_flymale_frameany,9.908227e-01,4.344453e+00,239718
arena_angle_flyany_frameany,5.254052e-02,1.795112e-01,479360
b_mm_flyany_frameany,2.368491e-01,2.174227e+00,479360
b_mm_flyfemale_frameany,2.550223e-01,2.726795e+00,239642
b_mm_flymale_frameany,2.186816e-01,1.227156e+00,239718
boutfreq_flyany_framebackup,1.057660e-03,9.461084e-02,479360
boutfreq_flyany_framebodyturn,7.624750e-03,7.732214e+00,479360
boutfreq_flyany_framecrabwalkall,1.532877e-02,4.159483e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.230808e-03,3.057908e+00,479360
boutfreq_flyany_framejump,1.020110e-03,1.230431e+00,479360
boutfreq_flyany_framepivotcenter,1.773198e-04,-5.418613e-01,479360
boutfreq_flyany_framepivottail,9.675401e-03,4.234432e+00,479360
boutfreq_flyany_framerighting,4.589453e-05,-9.463003e-01,479360
boutfreq_flyany_framestop,9.763017e-03,-3.835494e+00,479360
boutfreq_flyany_frametouch,8.062834e-03,4.775484e+00,479360
boutfreq_flyany_framewalk,2.319760e-02,2.925746e+00,479360
boutfreq_flyany_framewingextension,4.172230e-05,-1.505518e+00,479360
boutfreq_flyany_framewingflick,3.358645e-04,1.191344e+00,479360
boutfreq_flyany_framewinggrooming,6.675567e-04,-4.112441e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.503045e-05,-1.071357e+00,239708
boutfreq_flymale_framechase,1.564403e-03,6.187835e-01,239708
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239708
corfrac_maj_flyany_frameany,-1.391041e-01,-2.670588e+00,479340
corfrac_maj_flyany_framebackup,-1.872429e-01,3.107081e+00,1800
corfrac_maj_flyany_framebodyturn,-7.694010e-01,-2.460454e+00,9682
corfrac_maj_flyany_framecrabwalkall,-2.228652e-01,5.545356e+00,69735
corfrac_maj_flyany_framecrabwalkextreme,-5.792698e-01,-1.291355e+00,2214
corfrac_maj_flyany_framepivotcenter,-9.832699e-02,4.300739e-01,217
corfrac_maj_flyany_framepivottail,-6.815611e-01,4.749096e-01,18147
corfrac_maj_flyfemale_frameany,-1.628935e-01,-3.123012e+00,239632
corfrac_maj_flymale_frameany,-1.153222e-01,-1.688972e+00,239708
da_flyany_frameany,-2.417194e-05,-2.397634e+00,479340
da_flyfemale_frameany,-4.142137e-05,6.104568e-02,239632
da_flymale_frameany,-6.927991e-06,-1.045384e+00,239708
dangle2wall_flyany_framenearwall,2.816940e-02,3.579823e-01,402124
dangle2wall_flyfemale_framenearwall,3.683499e-02,1.618273e-01,202965
dangle2wall_flymale_framenearwall,1.986682e-02,5.637793e-01,199159
dangle_biggest_wing_flyany_frameany,3.500063e-02,4.907978e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.673940e-02,4.366533e+00,239632
dangle_biggest_wing_flymale_frameany,3.326242e-02,4.116404e+00,239708
dangle_smallest_wing_flyany_frameany,-3.483416e-02,-4.888706e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.589648e-02,-4.287752e+00,239632
dangle_smallest_wing_flymale_frameany,-3.377218e-02,-4.129392e+00,239708
danglesub_flyany_framemove,-1.616707e-02,1.276409e+00,367484
danglesub_flyany_framenearfly,-2.316713e-01,-1.087257e+01,167464
danglesub_flyfemale_framenearfly,-2.341190e-01,-1.113116e+01,83741
danglesub_flymale_framenearfly,-2.291698e-01,-9.569831e+00,83723
darea_flyany_frameany,-6.894119e-05,-1.527798e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.718961e-01,-2.490538e+00,1800
darea_flyany_framebodyturn,-2.275877e-01,-5.719571e+00,9682
darea_flyany_framechase,3.400455e-02,2.883653e-01,3311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.398874e-02,-3.391030e+00,69735
darea_flyany_framecrabwalkextreme,-1.548816e-01,-4.574390e+00,2214
darea_flyany_framejump,-5.224935e-01,-3.713560e+00,1364
darea_flyany_framepivotcenter,-1.868021e-01,-3.394020e+00,217
darea_flyany_framepivottail,-1.818972e-01,-4.096908e+00,18147
darea_flyany_framerighting,1.580191e-01,1.534022e+00,239
darea_flyany_framestop,-1.513319e-02,-3.480074e-02,111856
darea_flyany_frametouch,-1.710361e-01,-6.457531e+00,13792
darea_flyany_framewalk,2.489994e-02,-1.420645e+00,277015
darea_flyany_framewingextension,3.035957e-01,4.124014e+00,208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471897e-02,-1.955366e+00,17400
darea_flyfemale_frameany,-2.088185e-04,-1.243851e-02,239632
darea_flymale_frameany,7.089181e-05,-5.206166e-01,239708
darea_inmost_wing_flyany_frameany,-6.010361e-03,-5.887174e+00,479340
darea_inmost_wing_flyfemale_frameany,-3.136463e-02,-6.395442e+00,239632
darea_inmost_wing_flymale_frameany,1.933587e-02,-3.599158e+00,239708
darea_outmost_wing_flyany_frameany,6.217713e-03,5.891707e+00,479340
darea_outmost_wing_flyany_framewingextension,-4.007423e-01,2.244033e-01,208
darea_outmost_wing_flyfemale_frameany,3.134225e-02,6.403168e+00,239632
darea_outmost_wing_flymale_frameany,-1.889886e-02,3.636513e+00,239708
db_flyany_frameany,5.506208e-07,5.434116e-01,479340
db_flyfemale_frameany,-9.991866e-06,-6.663504e-02,239632
db_flymale_frameany,1.108977e-05,2.610687e-01,239708
dcenter_flyany_frameany,1.123889e+01,3.992366e-01,479360
dcenter_flyany_framebackupstart,6.991571e+00,-2.749425e+00,507
dcenter_flyany_framebodyturn,1.069964e+01,-7.212165e-01,9682
dcenter_flyany_framebodyturnstart,1.058335e+01,-7.343267e-01,3654
dcenter_flyany_framecrabwalkallstart,1.137277e+01,7.439941e-01,7347
dcenter_flyany_framecrabwalkextreme,7.096717e+00,-1.569221e+00,2214
dcenter_flyany_framecrabwalkextremestart,7.038548e+00,-1.870508e+00,590
dcenter_flyany_framejumpstart,1.219306e+01,1.587043e+00,488
dcenter_flyany_framemove,1.086985e+01,-1.988220e-01,367504
dcenter_flyany_framenearwall,1.049145e+01,4.470189e-01,402141
dcenter_flyany_framepivotcenter,1.010212e+01,5.427698e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.352655e+00,-4.024402e+00,4636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226381e+01,1.963520e+00,111856
dcenter_flyany_frametouch,2.985932e+00,-2.183634e-01,13792
dcenter_flyany_framewalk,1.154756e+01,-8.747711e-01,277019
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.679840e+01,4.723463e+00,17400
dcenter_flyfemale_frameany,1.105173e+01,-1.123913e-01,239642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142598e+01,7.636679e-01,239718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.117193e-01,-3.131755e+00,367484
ddcenter_flyany_framenearfly,1.322211e+00,1.203306e+01,167464
ddcenter_flyfemale_framenearfly,1.264140e+00,1.185782e+01,83741
ddcenter_flymale_framenearfly,1.380552e+00,1.175152e+01,83723
ddell2nose_flyany_framenearfly,3.190519e+00,1.122444e+01,167464
ddell2nose_flyfemale_framenearfly,3.119574e+00,1.097602e+01,83741
ddell2nose_flymale_framenearfly,3.261372e+00,1.116957e+01,83723
ddist2wall_flyany_framenearwall,3.435227e-02,3.138243e+00,402124
ddist2wall_flyfemale_framenearwall,3.885494e-02,2.836592e+00,202965
ddist2wall_flymale_framenearwall,2.983517e-02,2.386130e+00,199159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.213066e+00,1.131149e+01,167464
ddnose2ell_flyfemale_framenearfly,3.229147e+00,1.132025e+01,83741
ddnose2ell_flymale_framechase,-1.144905e+00,-5.759142e-01,2903
ddnose2ell_flymale_framenearfly,3.196101e+00,1.051628e+01,83723
decc_flyany_frameany,1.452274e-05,2.082584e+00,479340
decc_flyfemale_frameany,7.443025e-06,-1.869895e-01,239632
decc_flymale_frameany,2.160022e-05,1.682810e+00,239708
dell2nose_flyany_frameany,1.027996e+01,3.347343e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000063e+01,-1.740277e-01,239642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055919e+01,7.247406e-01,239718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027475e+01,-1.594425e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.307080e+00,-1.547914e+00,507
dist2wall_flyany_framebodyturnstart,6.575132e+00,-2.136476e+00,3654
dist2wall_flyany_framecrabwalkall,6.198125e+00,-2.257129e+00,69737
dist2wall_flyany_framecrabwalkextreme,7.158471e+00,-1.334339e+00,2214
dist2wall_flyany_framejump,1.968812e+01,1.559314e+00,1364
dist2wall_flyany_framejumpstart,1.800906e+01,1.518347e+00,488
dist2wall_flyany_framemove,8.372737e+00,-1.282215e+00,367504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.800031e+00,-1.956793e+00,4636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.644883e+01,1.056116e+00,111856
dist2wall_flyany_frametouch,7.603158e+00,-2.237553e+00,13792
dist2wall_flyany_framewalk,8.273444e+00,-1.022779e+00,277019
dist2wall_flyany_framewinggrooming,2.357744e+01,2.367714e+00,17400
dist2wall_flyfemale_frameany,1.020690e+01,-2.056720e+00,239642
dist2wall_flymale_frameany,1.034258e+01,-9.324578e-01,239718
dmax_wing_angle_flyany_frameany,9.676592e-03,7.945418e-01,479340
dmax_wing_angle_flyany_framewingextension,-6.368081e-01,-3.963841e-01,208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.500826e-03,6.444931e-01,239632
dmax_wing_angle_flymale_frameany,1.085199e-02,5.436755e-01,239708
dmax_wing_area_flyany_frameany,-2.590218e-01,1.798036e+00,479340
dmax_wing_area_flyany_framewingextension,-6.601796e-01,-1.521572e-01,208
dmax_wing_area_flyfemale_frameany,-1.513429e-01,3.763162e+00,239632
dmax_wing_area_flymale_frameany,-3.666665e-01,-7.485414e-01,239708
dmin_wing_angle_flyany_frameany,-9.510120e-03,-7.587300e-01,479340
dmin_wing_angle_flyany_framewingextension,-3.287524e-01,8.895717e-01,208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.657906e-03,-5.363459e-01,239632
dmin_wing_angle_flymale_frameany,-1.136175e-02,-5.658154e-01,239708
dmin_wing_area_flyany_frameany,2.592291e-01,-1.795431e+00,479340
dmin_wing_area_flyany_framewingextension,8.015897e-01,5.386389e-01,208
dmin_wing_area_flyfemale_frameany,1.513206e-01,-3.769006e+00,239632
dmin_wing_area_flymale_frameany,3.671035e-01,7.630769e-01,239708
dnose2ell_angle_30tomin30_flyany_frameany,1.081113e+01,1.923191e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062648e+01,-4.056822e-01,239642
dnose2ell_angle_30tomin30_flymale_frameany,1.099573e+01,6.503624e-01,239718
dnose2ell_angle_min20to20_flyany_frameany,3.972028e+01,-2.829649e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.895609e+01,-9.630847e-02,239642
dnose2ell_angle_min20to20_flymale_frameany,4.048424e+01,-3.254812e-01,239718
dnose2ell_angle_min30to30_flyany_frameany,3.183564e+01,-4.795884e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.123764e+01,-3.589874e-01,239642
dnose2ell_angle_min30to30_flymale_frameany,3.243346e+01,-4.043137e-01,239718
dnose2ell_flyany_frameany,1.024766e+01,2.557294e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.104100e+00,-2.726558e+00,507
dnose2ell_flyany_framebodyturn,9.753315e+00,-7.894989e-01,9682
dnose2ell_flyany_framebodyturnstart,9.664803e+00,-7.339842e-01,3654
dnose2ell_flyany_framecrabwalkallstart,1.038512e+01,5.951763e-01,7347
dnose2ell_flyany_framecrabwalkextreme,5.946295e+00,-1.578906e+00,2214
dnose2ell_flyany_framecrabwalkextremestart,5.784121e+00,-1.987737e+00,590
dnose2ell_flyany_framejumpstart,1.142123e+01,1.537212e+00,488
dnose2ell_flyany_framenearwall,9.458520e+00,2.621855e-01,402141
dnose2ell_flyany_framepivotcenter,9.404870e+00,6.448348e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.335054e+00,-4.141786e+00,4636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135256e+01,1.984467e+00,111856
dnose2ell_flyany_frametouch,1.067695e+00,-8.920828e-01,13792
dnose2ell_flyany_framewalk,1.054385e+01,-1.067595e+00,277019
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.588606e+01,4.661673e+00,17400
dnose2ell_flyfemale_frameany,1.006889e+01,-3.113472e-01,239642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042637e+01,6.747666e-01,239718
dnose2ell_flymale_framechase,2.202574e+00,1.480728e+00,2903
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118645e+01,3.103443e-01,479360
dnose2tail_flyany_framemove,1.082740e+01,-2.542777e-01,367504
dnose2tail_flyfemale_frameany,1.102263e+01,-2.582884e-01,239642
dnose2tail_flymale_frameany,1.135022e+01,7.087135e-01,239718
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479340
dnwingsdetected_flyfemale_frameany,2.531765e-04,1.165831e-01,239632
dnwingsdetected_flymale_frameany,-2.530962e-04,8.121831e-02,239708
dphi_flyany_framemove,1.413319e-02,3.628084e-01,367484
dphi_flyfemale_framemove,1.272052e-01,2.295401e+00,187357
dphi_flymale_framemove,-9.899520e-02,-1.838549e+00,180127
dtheta_flyany_frameany,1.825817e-02,2.575316e+00,479340
dtheta_flyfemale_frameany,6.361483e-02,6.588226e+00,239632
dtheta_flymale_frameany,-2.708411e-02,-2.483881e+00,239708
du_cor_flyany_frameany,1.304780e+01,1.029674e+01,479340
du_cor_flyfemale_frameany,1.288084e+01,1.042089e+01,239632
du_cor_flymale_frameany,1.321472e+01,8.764537e+00,239708
du_ctr_flyany_frameany,1.365196e+01,1.023435e+01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.030168e+01,-5.340965e+00,1800
du_ctr_flyany_framebodyturn,7.592640e+00,6.821956e+00,9682
du_ctr_flyany_framecrabwalkall,1.730293e+01,7.113035e+00,69735
du_ctr_flyany_framecrabwalkextreme,1.880791e+00,8.149345e+00,2214
du_ctr_flyany_framejump,5.357956e+01,6.790048e+00,1364
du_ctr_flyany_framemove,1.776624e+01,7.278854e+00,367484
du_ctr_flyany_framenearfly,1.272263e+01,1.052948e+01,167464
du_ctr_flyany_framenearwall,1.484402e+01,1.044227e+01,402124
du_ctr_flyany_framenotnearfly_notnearwall,8.265571e+00,4.039551e+00,68783
du_ctr_flyany_framepivotcenter,3.355017e+00,1.109848e+01,217
du_ctr_flyany_framerighting,2.415177e+00,-4.727697e+00,239
du_ctr_flyany_framestop,1.570623e-01,4.944777e+00,111856
