field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472118e-01,3.649662e-01,479440
a_mm_flyfemale_frameany,6.944590e-01,7.214118e-01,235280
a_mm_flymale_frameany,6.016829e-01,3.956730e-02,244160
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.856972e-01,-2.980921e+00,1002
absangle2wall_flyany_framebodyturnstart,9.702925e-01,-4.597413e+00,2861
absangle2wall_flyany_framecrabwalkall,1.114833e+00,-1.369499e+00,48671
absangle2wall_flyany_framecrabwalkextreme,8.894420e-01,-1.672173e+00,1594
absangle2wall_flyany_framejump,1.411890e+00,-5.071056e+00,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.231320e+00,-4.585085e+00,265504
absangle2wall_flyany_framenearwall,1.315614e+00,-2.363457e+00,364241
absangle2wall_flyany_framepivotcenterstart,1.509915e+00,-2.122916e+00,309
absangle2wall_flyany_framepivottailstart,7.457315e-01,-4.881828e+00,4909
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611515e+00,-1.648272e+00,213936
absangle2wall_flyany_frametouch,1.382670e+00,-1.334871e+00,8860
absangle2wall_flyany_framewalk,1.296648e+00,-3.156813e+00,174929
absangle2wall_flyany_framewinggrooming,1.678192e+00,7.061215e-01,58509
absangle2wall_flyfemale_framenearwall,1.299881e+00,-3.022853e+00,188408
absangle2wall_flymale_framenearwall,1.327970e+00,-1.482716e+00,175833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719449e+00,1.204268e+00,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560239e+00,1.550300e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433207e+00,-6.811678e-01,1917
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237293e+00,1.556071e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627126e+00,2.569589e+00,149915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569110e+00,3.198383e+00,1953
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674366e+00,2.361317e+00,57614
absanglefrom1to2_nose2ell_flyany_frametouch,7.383850e-01,6.476911e-01,8860
absanglefrom1to2_nose2ell_flyfemale_framechase,2.614169e-01,-7.272722e-01,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638543e+00,3.484759e-01,78680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495811e-01,-8.283499e-01,4479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.039089e-01,1.240500e+00,450
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610812e+00,1.769004e+00,71235
absanglefrom1to2_nose2ell_flymale_frametouch,7.276303e-01,1.082254e+00,4381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704105e+00,2.482562e+00,364224
absdangle2wall_flyfemale_framenearwall,1.694441e+00,2.480019e+00,188400
absdangle2wall_flymale_framenearwall,1.714989e+00,2.144833e+00,175824
absdtheta_flyany_frameany,1.441944e+00,1.816070e+00,479420
absdtheta_flyany_framebackup,2.998998e+00,3.977443e+00,3864
absdtheta_flyany_framebodyturn,6.104506e+00,2.208678e+00,7961
absdtheta_flyany_framecrabwalkall,1.868265e+00,1.907677e+00,48670
absdtheta_flyany_framecrabwalkextreme,2.371673e+00,5.840573e+00,1594
absdtheta_flyany_framemove,2.211173e+00,2.436039e+00,265484
absdtheta_flyany_framenearfly,1.559706e+00,1.693960e+00,149906
absdtheta_flyany_framenearwall,1.671311e+00,2.243633e+00,364224
absdtheta_flyany_framenotnearfly_notnearwall,7.053473e-01,-3.792549e-01,96922
absdtheta_flyany_framepivotcenter,6.915171e+00,1.738037e+00,1045
absdtheta_flyany_framepivottail,6.195643e+00,4.401068e+00,21548
absdtheta_flyany_framerighting,7.999013e+00,-1.830436e+00,297
absdtheta_flyany_framestop,4.512506e-01,2.544508e+00,213936
absdtheta_flyany_frametouch,1.741194e+00,1.140152e+00,8860
absdtheta_flyany_framewalk,1.723677e+00,1.334590e+00,174925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.625776e-01,-1.995592e-01,58508
absdtheta_flyfemale_frameany,1.479231e+00,2.403624e+00,235270
absdtheta_flymale_frameany,1.406013e+00,9.290876e-01,244150
absdtheta_flymale_framechase,1.864161e+00,-1.205026e-02,450
absdv_cor_flyany_frameany,1.890556e+00,1.591724e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.709302e+00,4.144427e+00,3864
absdv_cor_flyany_framebodyturn,4.062192e+00,4.513055e+00,7961
absdv_cor_flyany_framecrabwalkall,6.344253e+00,2.513355e+00,48670
absdv_cor_flyany_framecrabwalkextreme,5.788930e+00,5.334065e+00,1594
absdv_cor_flyany_framejump,1.419959e+01,-1.296174e+00,260
absdv_cor_flyany_framemove,3.270624e+00,2.614128e+00,265484
absdv_cor_flyany_framenearfly,1.919358e+00,2.134981e+00,149906
absdv_cor_flyany_framenearwall,2.330277e+00,2.182103e+00,364224
absdv_cor_flyany_framenotnearfly_notnearwall,6.133107e-01,-1.937820e-01,96922
absdv_cor_flyany_framepivotcenter,3.570933e-02,-3.474823e-01,1045
absdv_cor_flyany_framepivottail,3.053794e+00,3.035880e+00,21548
absdv_cor_flyany_framerighting,5.212968e+00,-2.461242e+00,297
absdv_cor_flyany_framestop,1.331840e-01,4.006911e-02,213936
absdv_cor_flyany_frametouch,2.513840e+00,5.879426e+00,8860
absdv_cor_flyany_framewalk,3.854138e+00,2.333543e+00,174925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233299e-01,-1.366006e-01,58508
absdv_cor_flyfemale_frameany,1.909668e+00,2.494718e+00,235270
absdv_cor_flymale_frameany,1.872140e+00,4.655539e-01,244150
absdv_cor_flymale_framechase,2.872197e+00,3.042467e+00,450
absphidiff_nose2ell_flyany_framenearfly,1.679742e+00,1.641714e+00,149906
absphidiff_nose2ell_flyany_frametouch,1.663659e+00,3.248876e+00,8860
absphidiff_nose2ell_flyfemale_framechase,5.338658e-01,1.225912e+00,248
absphidiff_nose2ell_flyfemale_framenearfly,1.672676e+00,1.280636e+00,78674
absphidiff_nose2ell_flyfemale_frametouch,1.677549e+00,2.466959e+00,4479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.759017e-01,-3.244757e+00,450
absphidiff_nose2ell_flymale_framenearfly,1.687242e+00,1.876497e+00,71232
absphidiff_nose2ell_flymale_frametouch,1.649216e+00,2.555339e+00,4381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135994e+00,2.061169e+00,479420
abssmoothdtheta_flyfemale_frameany,1.196259e+00,2.693018e+00,235270
abssmoothdtheta_flymale_frameany,1.077922e+00,1.096725e+00,244150
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496051e+00,-1.593467e+00,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656743e+00,-2.754652e-02,1917
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656652e+00,-2.682425e-01,226
absthetadiff_nose2ell_flyany_framenearfly,1.642333e+00,9.180228e-01,149915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516281e+00,-1.883769e+00,1953
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618521e+00,1.539973e+00,57614
absthetadiff_nose2ell_flyany_frametouch,1.813228e+00,1.340803e+00,8860
absthetadiff_nose2ell_flyfemale_framechase,3.909080e-01,4.180710e-01,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.630920e+00,3.586167e-01,78680
absthetadiff_nose2ell_flyfemale_frametouch,1.825074e+00,-1.217388e-01,4479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.748835e-01,-5.851547e-01,450
absthetadiff_nose2ell_flymale_framenearfly,1.652047e+00,1.310605e+00,71235
absthetadiff_nose2ell_flymale_frametouch,1.802716e+00,1.367583e+00,4381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.540598e-01,-8.233151e-01,265504
absyaw_flyfemale_framemove,6.019115e-01,4.776629e-01,139119
absyaw_flymale_framemove,5.079262e-01,-1.475818e+00,126385
accmag_flyany_frameany,1.055598e+02,6.726223e-01,479420
accmag_flyfemale_frameany,1.083506e+02,1.041005e+00,235270
accmag_flymale_frameany,1.028704e+02,1.618135e-01,244150
angle_biggest_wing_flyany_frameany,4.426720e-02,2.819853e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.556968e-02,-9.197825e-01,235280
angle_biggest_wing_flymale_frameany,5.264839e-02,1.133976e+00,244160
angle_smallest_wing_flyany_frameany,8.503305e-03,-1.081899e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.106715e-03,-1.584648e+00,235280
angle_smallest_wing_flymale_frameany,1.177636e-02,-3.382856e-01,244160
angleonclosestfly_flyany_framenearfly,-3.093822e-01,2.000343e+00,149915
angleonclosestfly_flyany_framestop_nearfly,-2.294982e-01,3.211324e+00,57614
angleonclosestfly_flyany_frametouch,-3.194006e-01,-2.501358e-01,8860
angleonclosestfly_flyfemale_framechase,6.919497e-02,1.059372e+00,248
angleonclosestfly_flyfemale_framenearfly,-3.054634e-01,1.584190e+00,78680
angleonclosestfly_flyfemale_frametouch,-3.066347e-01,9.399026e-01,4479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.005968e-02,-1.857401e+00,450
angleonclosestfly_flymale_framenearfly,-3.179735e-01,8.581648e-01,71235
angleonclosestfly_flymale_frametouch,-3.330718e-01,-1.189683e+00,4381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.753504e-01,-2.018163e+00,479440
anglesub_flyfemale_frameany,1.780206e-01,-1.251268e+00,235280
anglesub_flymale_frameany,1.727774e-01,-1.938657e+00,244160
area_flyany_frameany,1.842579e+00,-8.670322e-01,479440
area_flyfemale_frameany,2.095294e+00,-6.512170e-01,235280
area_flymale_frameany,1.599055e+00,-9.378122e-01,244160
area_inmost_wing_flyany_frameany,8.868286e-01,3.294975e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.817698e-01,-2.303214e-02,58509
area_inmost_wing_flyfemale_frameany,9.420582e-01,6.964982e-01,235280
area_inmost_wing_flymale_frameany,8.336078e-01,-1.483670e-01,244160
area_outmost_wing_flyany_frameany,9.741103e-01,1.108391e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.503133e-01,3.137448e-01,58509
area_outmost_wing_flyfemale_frameany,1.033024e+00,9.988219e-01,235280
area_outmost_wing_flymale_frameany,9.173391e-01,1.079287e+00,244160
arena_angle_flyany_frameany,-9.262976e-03,-4.129604e-01,479440
b_mm_flyany_frameany,2.254755e-01,-1.763408e+00,479440
b_mm_flyfemale_frameany,2.400698e-01,-1.706124e+00,235280
b_mm_flymale_frameany,2.114120e-01,-1.557478e+00,244160
boutfreq_flyany_framebackup,2.092024e-03,5.522176e+00,479440
boutfreq_flyany_framebodyturn,5.967379e-03,4.650734e+00,479440
boutfreq_flyany_framecrabwalkall,1.141749e-02,9.005182e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.031370e-04,1.185637e+00,479440
boutfreq_flyany_framejump,2.377774e-04,-1.572142e+00,479440
boutfreq_flyany_framepivotcenter,6.445019e-04,6.780115e+00,479440
boutfreq_flyany_framepivottail,1.023903e-02,4.867482e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.363823e+00,479440
boutfreq_flyany_framestop,1.097113e-02,-2.014141e+00,479440
boutfreq_flyany_frametouch,4.071417e-03,-6.213447e-01,479440
boutfreq_flyany_framewalk,1.903054e-02,6.755718e-01,479440
boutfreq_flyany_framewingextension,4.380110e-05,-9.628810e-01,479440
boutfreq_flyany_framewingflick,1.480894e-04,-1.021352e+00,479440
boutfreq_flyany_framewinggrooming,2.050309e-03,2.147839e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.191685e-06,-1.510666e+00,244150
boutfreq_flymale_framechase,4.177760e-04,-9.516217e-01,244150
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,244150
corfrac_maj_flyany_frameany,-4.774165e-02,2.673267e+00,479420
corfrac_maj_flyany_framebackup,-1.680762e-01,4.226125e+00,3864
corfrac_maj_flyany_framebodyturn,-7.909411e-01,-4.360166e+00,7961
corfrac_maj_flyany_framecrabwalkall,-2.598795e-01,3.356693e+00,48670
corfrac_maj_flyany_framecrabwalkextreme,-5.550140e-01,-5.618509e-01,1594
corfrac_maj_flyany_framepivotcenter,-7.097744e-02,1.434939e+00,1045
corfrac_maj_flyany_framepivottail,-6.733949e-01,1.646620e+00,21548
corfrac_maj_flyfemale_frameany,-6.183949e-02,1.659941e+00,235270
corfrac_maj_flymale_frameany,-3.415656e-02,3.445491e+00,244150
da_flyany_frameany,-4.007094e-06,6.284323e-01,479420
da_flyfemale_frameany,-3.051928e-06,1.097142e+00,235270
da_flymale_frameany,-4.927521e-06,-9.539387e-01,244150
dangle2wall_flyany_framenearwall,1.393119e-03,-2.968152e+00,364224
dangle2wall_flyfemale_framenearwall,-5.579406e-03,-3.459517e+00,188400
dangle2wall_flymale_framenearwall,7.707266e-03,-1.515663e+00,175824
dangle_biggest_wing_flyany_frameany,-2.030538e-02,-9.456627e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.021498e-03,1.389182e+00,235270
dangle_biggest_wing_flymale_frameany,-4.663835e-02,-2.576476e+00,244150
dangle_smallest_wing_flyany_frameany,2.003341e-02,9.243102e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.087722e-03,-1.393145e+00,235270
dangle_smallest_wing_flymale_frameany,4.616811e-02,2.554881e+00,244150
danglesub_flyany_framemove,-1.184220e-02,1.979216e+00,265484
danglesub_flyany_framenearfly,-1.229311e-01,-2.908991e+00,149906
danglesub_flyfemale_framenearfly,-1.096057e-01,-2.044815e+00,78674
danglesub_flymale_framenearfly,-1.360346e-01,-3.358399e+00,71232
darea_flyany_frameany,-5.803071e-05,-1.280123e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.158498e-01,3.902076e+00,3864
darea_flyany_framebodyturn,-1.589991e-01,-3.418587e+00,7961
darea_flyany_framechase,2.773021e-02,4.704403e-02,698
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.262579e-02,-3.993631e-01,48670
darea_flyany_framecrabwalkextreme,-5.275552e-03,1.908833e+00,1594
darea_flyany_framejump,-3.179269e-01,-2.056761e+00,260
darea_flyany_framepivotcenter,7.428462e-02,6.696009e-01,1045
darea_flyany_framepivottail,-1.292249e-01,-2.049967e+00,21548
darea_flyany_framerighting,-2.995581e-01,-3.612929e+00,297
darea_flyany_framestop,-5.334121e-03,2.347763e+00,213936
darea_flyany_frametouch,-9.144561e-02,-8.361509e-01,8860
darea_flyany_framewalk,2.068664e-02,-1.819482e+00,174925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224272e-02,-1.149609e+00,58508
darea_flyfemale_frameany,-5.969819e-05,8.227547e-01,235270
darea_flymale_frameany,-5.642388e-05,-1.369633e+00,244150
darea_inmost_wing_flyany_frameany,1.220784e-01,1.903348e+00,479420
darea_inmost_wing_flyfemale_frameany,8.131483e-02,-7.953348e-01,235270
darea_inmost_wing_flymale_frameany,1.613593e-01,4.010134e+00,244150
darea_outmost_wing_flyany_frameany,-1.216425e-01,-1.884022e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.103163e-02,7.877433e-01,235270
darea_outmost_wing_flymale_frameany,-1.607763e-01,-3.970148e+00,244150
db_flyany_frameany,-6.095962e-06,-2.745739e+00,479420
db_flyfemale_frameany,-5.908340e-06,3.191120e-01,235270
db_flymale_frameany,-6.276760e-06,-1.635329e+00,244150
dcenter_flyany_frameany,1.208425e+01,2.215232e+00,479440
dcenter_flyany_framebackupstart,9.500674e+00,1.536771e+00,1003
dcenter_flyany_framebodyturn,1.183060e+01,1.155509e+00,7961
dcenter_flyany_framebodyturnstart,1.175806e+01,1.313967e+00,2861
dcenter_flyany_framecrabwalkallstart,1.159817e+01,7.872922e-01,5474
dcenter_flyany_framecrabwalkextreme,9.100426e+00,1.799038e+00,1594
dcenter_flyany_framecrabwalkextremestart,9.116208e+00,1.743894e+00,433
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162372e+01,1.367340e+00,265504
dcenter_flyany_framenearwall,1.097396e+01,1.593141e+00,364241
dcenter_flyany_framepivotcenter,1.128466e+01,1.459106e+00,1045
dcenter_flyany_framepivotcenterstart,1.106770e+01,7.710475e-01,309
dcenter_flyany_framepivottailstart,1.075374e+01,1.542462e+00,4909
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230148e+01,1.765076e+00,213936
dcenter_flyany_frametouch,3.013857e+00,1.443095e+00,8860
dcenter_flyany_framewalk,1.228829e+01,2.670250e-01,174929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392362e+01,5.455985e-01,58509
dcenter_flyfemale_frameany,1.206333e+01,2.201667e+00,235280
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210440e+01,1.854792e+00,244160
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.512083e-02,-2.700452e+00,265484
ddcenter_flyany_framenearfly,6.123387e-01,3.020186e+00,149906
ddcenter_flyfemale_framenearfly,5.500234e-01,2.550961e+00,78674
ddcenter_flymale_framenearfly,6.752422e-01,3.339164e+00,71232
ddell2nose_flyany_framenearfly,1.601434e+00,2.809966e+00,149906
ddell2nose_flyfemale_framenearfly,1.486604e+00,2.388283e+00,78674
ddell2nose_flymale_framenearfly,1.720317e+00,3.156093e+00,71232
ddist2wall_flyany_framenearwall,6.700398e-03,-2.816013e+00,364224
ddist2wall_flyfemale_framenearwall,4.847235e-03,-2.775695e+00,188400
ddist2wall_flymale_framenearwall,7.604574e-03,-1.985915e+00,175824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.594639e+00,2.707913e+00,149906
ddnose2ell_flyfemale_framenearfly,1.493492e+00,2.255021e+00,78674
ddnose2ell_flymale_framechase,-2.570209e+00,-3.471750e+00,450
ddnose2ell_flymale_framenearfly,1.694335e+00,2.927984e+00,71232
decc_flyany_frameany,-6.763232e-06,-2.208941e+00,479420
decc_flyfemale_frameany,-7.068786e-06,-1.119319e+00,235270
decc_flymale_frameany,-6.468791e-06,-5.184963e-01,244150
dell2nose_flyany_frameany,1.121284e+01,2.341439e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111112e+01,2.293093e+00,235280
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131087e+01,1.995022e+00,244160
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268091e+01,2.233150e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.413609e+00,-9.526263e-01,1003
dist2wall_flyany_framebodyturnstart,6.709247e+00,-2.112499e+00,2861
dist2wall_flyany_framecrabwalkall,6.501877e+00,-1.346743e+00,48671
dist2wall_flyany_framecrabwalkextreme,6.959259e+00,-2.080312e+00,1594
dist2wall_flyany_framejump,1.820759e+01,-1.128934e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.737373e+00,-1.211453e+00,265504
dist2wall_flyany_framepivotcenterstart,1.650811e+01,2.138127e-01,309
dist2wall_flyany_framepivottailstart,5.986640e+00,-1.551672e+00,4909
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.705125e+01,6.952098e-01,213936
dist2wall_flyany_frametouch,8.252354e+00,-1.650612e+00,8860
dist2wall_flyany_framewalk,8.511734e+00,-1.239947e+00,174929
dist2wall_flyany_framewinggrooming,2.003485e+01,-5.093159e-01,58509
dist2wall_flyfemale_frameany,1.278161e+01,-2.638721e-01,235280
dist2wall_flymale_frameany,1.258387e+01,6.741478e-01,244160
dmax_wing_angle_flyany_frameany,4.920904e-03,-1.967929e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.328000e-03,1.303729e-01,235270
dmax_wing_angle_flymale_frameany,4.528616e-03,-3.069939e-01,244150
dmax_wing_area_flyany_frameany,-4.901569e-01,-4.354733e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.229203e-01,-2.157059e+00,235270
dmax_wing_area_flymale_frameany,-5.549481e-01,-4.775655e+00,244150
dmin_wing_angle_flyany_frameany,-5.192877e-03,1.584332e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.394223e-03,-1.465406e-01,235270
dmin_wing_angle_flymale_frameany,-4.998853e-03,2.807862e-01,244150
dmin_wing_area_flyany_frameany,4.905928e-01,4.363285e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.232035e-01,2.148133e+00,235270
dmin_wing_area_flymale_frameany,5.555310e-01,4.792702e+00,244150
dnose2ell_angle_30tomin30_flyany_frameany,1.171741e+01,2.114732e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168617e+01,2.009706e+00,235280
dnose2ell_angle_30tomin30_flymale_frameany,1.174752e+01,1.834215e+00,244160
dnose2ell_angle_min20to20_flyany_frameany,4.497018e+01,1.819754e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.604521e+01,3.086943e+00,235280
dnose2ell_angle_min20to20_flymale_frameany,4.393424e+01,1.104623e-01,244160
dnose2ell_angle_min30to30_flyany_frameany,3.615383e+01,1.822881e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.685955e+01,2.911636e+00,235280
dnose2ell_angle_min30to30_flymale_frameany,3.547378e+01,2.893781e-01,244160
dnose2ell_flyany_frameany,1.123445e+01,2.375497e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.730243e+00,1.510657e+00,1003
dnose2ell_flyany_framebodyturn,1.099883e+01,1.307259e+00,7961
dnose2ell_flyany_framebodyturnstart,1.097875e+01,1.576680e+00,2861
dnose2ell_flyany_framecrabwalkallstart,1.073744e+01,8.831045e-01,5474
dnose2ell_flyany_framecrabwalkextreme,8.152108e+00,1.880176e+00,1594
dnose2ell_flyany_framecrabwalkextremestart,8.125452e+00,1.815781e+00,433
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008263e+01,1.761486e+00,364241
dnose2ell_flyany_framepivotcenter,1.050000e+01,1.505100e+00,1045
dnose2ell_flyany_framepivotcenterstart,1.021082e+01,7.564619e-01,309
dnose2ell_flyany_framepivottailstart,9.975616e+00,1.689640e+00,4909
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146838e+01,1.911444e+00,213936
dnose2ell_flyany_frametouch,1.146919e+00,1.420591e+00,8860
dnose2ell_flyany_framewalk,1.139100e+01,3.012775e-01,174929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314821e+01,6.825460e-01,58509
dnose2ell_flyfemale_frameany,1.121354e+01,2.329681e+00,235280
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125460e+01,2.005753e+00,244160
dnose2ell_flymale_framechase,2.329382e+00,2.069803e+00,450
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209787e+01,2.262190e+00,479440
dnose2tail_flyany_framemove,1.166661e+01,1.490050e+00,265504
dnose2tail_flyfemale_frameany,1.209167e+01,2.243507e+00,235280
dnose2tail_flymale_frameany,1.210383e+01,1.859802e+00,244160
dnwingsdetected_flyany_frameany,-3.795149e-04,-5.900545e+00,479420
dnwingsdetected_flyfemale_frameany,-2.577847e-04,-1.206449e+00,235270
dnwingsdetected_flymale_frameany,-4.968177e-04,-1.046169e+00,244150
dphi_flyany_framemove,1.113900e-03,-2.283898e-02,265484
dphi_flyfemale_framemove,-1.478872e-01,-2.695335e+00,139109
dphi_flymale_framemove,1.454167e-01,2.655184e+00,126375
dtheta_flyany_frameany,-8.215412e-04,1.357267e-01,479420
dtheta_flyfemale_frameany,5.473218e-03,7.898589e-01,235270
dtheta_flymale_frameany,-6.887353e-03,-5.202306e-01,244150
du_cor_flyany_frameany,6.949907e+00,1.973126e+00,479420
du_cor_flyfemale_frameany,6.602401e+00,1.992094e+00,235270
du_cor_flymale_frameany,7.284774e+00,1.658236e+00,244150
du_ctr_flyany_frameany,7.272223e+00,1.862916e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.553738e+00,-4.031346e+00,3864
du_ctr_flyany_framebodyturn,5.738511e+00,1.885888e+00,7961
du_ctr_flyany_framecrabwalkall,1.299046e+01,2.545732e+00,48670
du_ctr_flyany_framecrabwalkextreme,1.180320e+00,1.649737e+00,1594
du_ctr_flyany_framejump,3.117871e+01,-4.906937e-01,260
du_ctr_flyany_framemove,1.293777e+01,2.677385e+00,265484
du_ctr_flyany_framenearfly,6.567857e+00,1.826778e+00,149906
du_ctr_flyany_framenearwall,8.633907e+00,2.464306e+00,364224
du_ctr_flyany_framenotnearfly_notnearwall,4.697562e+00,8.463916e-01,96922
du_ctr_flyany_framepivotcenter,6.134281e-01,8.265209e-01,1045
du_ctr_flyany_framerighting,3.831412e+00,-1.244647e+00,297
du_ctr_flyany_framestop,1.134286e-01,1.350652e+00,213936
du_ctr_flyany_frametouch,2.650035e+00,2.047835e+00,8860
du_ctr_flyany_framewalk,1.844511e+01,2.758844e+00,174925
du_ctr_flyany_framewingextension,NaN,NaN,0
