field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499935e-01,1.226568e+00,479460
a_mm_flyfemale_frameany,6.894364e-01,4.892913e-01,224533
a_mm_flymale_frameany,6.152159e-01,2.509954e+00,254045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.388550e-01,-1.783209e+00,699
absangle2wall_flyany_framebodyturnstart,1.010369e+00,-3.725481e+00,2381
absangle2wall_flyany_framecrabwalkall,1.068876e+00,-3.603103e+00,66396
absangle2wall_flyany_framecrabwalkextreme,7.898365e-01,-2.795119e+00,2160
absangle2wall_flyany_framejump,1.656364e+00,-8.795360e-01,1300
absangle2wall_flyany_framejumpstart,1.698092e+00,-5.286642e-01,472
absangle2wall_flyany_framemove,1.255286e+00,-3.339043e+00,312815
absangle2wall_flyany_framenearwall,1.358641e+00,-5.751978e-01,419210
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.650012e-01,-3.752366e+00,4376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707464e+00,2.729473e-01,166645
absangle2wall_flyany_frametouch,1.354120e+00,-2.073559e+00,11981
absangle2wall_flyany_framewalk,1.300966e+00,-3.398181e+00,198914
absangle2wall_flyany_framewinggrooming,1.642803e+00,-1.268592e-01,42305
absangle2wall_flyfemale_framenearwall,1.381084e+00,-3.173862e-01,200820
absangle2wall_flymale_framenearwall,1.339217e+00,-6.543565e-01,217593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693362e+00,1.188638e+00,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490387e+00,7.626002e-01,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428605e+00,1.475232e-01,2530
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101830e+00,-6.473312e-01,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580340e+00,1.019742e+00,177579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508809e+00,1.459696e+00,2101
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592829e+00,1.186677e+00,50433
absanglefrom1to2_nose2ell_flyany_frametouch,7.498723e-01,7.598361e-01,11981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596108e+00,2.857507e-01,81976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.441059e-01,-6.348260e-01,4450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.675469e-01,-8.682855e-02,2518
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564676e+00,5.723202e-01,95429
absanglefrom1to2_nose2ell_flymale_frametouch,7.471398e-01,9.606144e-01,7530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707877e+00,1.557061e+00,419192
absdangle2wall_flyfemale_framenearwall,1.612721e+00,5.027024e-01,200811
absdangle2wall_flymale_framenearwall,1.793995e+00,2.310834e+00,217584
absdtheta_flyany_frameany,1.597276e+00,2.288849e+00,479440
absdtheta_flyany_framebackup,2.913673e+00,3.270125e+00,2607
absdtheta_flyany_framebodyturn,6.011536e+00,1.599843e+00,5956
absdtheta_flyany_framecrabwalkall,1.791090e+00,1.004968e+00,66391
absdtheta_flyany_framecrabwalkextreme,1.864058e+00,1.389310e-01,2160
absdtheta_flyany_framemove,2.204926e+00,1.863071e+00,312795
absdtheta_flyany_framenearfly,1.772940e+00,2.782091e+00,177571
absdtheta_flyany_framenearwall,1.695794e+00,1.522735e+00,419192
absdtheta_flyany_framenotnearfly_notnearwall,9.542490e-01,1.255210e+00,55743
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.868397e+00,2.989350e+00,16800
absdtheta_flyany_framerighting,9.923422e+00,1.419990e+00,500
absdtheta_flyany_framestop,4.615304e-01,1.838738e+00,166645
absdtheta_flyany_frametouch,1.979026e+00,3.228542e+00,11981
absdtheta_flyany_framewalk,1.810595e+00,1.861014e+00,198911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.181063e-01,2.216138e+00,42304
absdtheta_flyfemale_frameany,1.541298e+00,1.669895e+00,224523
absdtheta_flymale_frameany,1.649099e+00,2.603092e+00,254035
absdtheta_flymale_framechase,1.925724e+00,8.676939e-01,2518
absdv_cor_flyany_frameany,2.466701e+00,3.993977e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.756953e+00,4.327947e+00,2607
absdv_cor_flyany_framebodyturn,3.839456e+00,3.263010e+00,5956
absdv_cor_flyany_framecrabwalkall,7.091433e+00,4.216197e+00,66391
absdv_cor_flyany_framecrabwalkextreme,6.137465e+00,5.833520e+00,2160
absdv_cor_flyany_framejump,1.646725e+01,1.001655e+00,1300
absdv_cor_flyany_framemove,3.694694e+00,4.303273e+00,312795
absdv_cor_flyany_framenearfly,2.374097e+00,4.004774e+00,177571
absdv_cor_flyany_framenearwall,2.695479e+00,3.287702e+00,419192
absdv_cor_flyany_framenotnearfly_notnearwall,9.405448e-01,1.373774e+00,55743
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.058960e+00,2.743827e+00,16800
absdv_cor_flyany_framerighting,5.928683e+00,-1.224692e-01,500
absdv_cor_flyany_framestop,1.723836e-01,2.806168e+00,166645
absdv_cor_flyany_frametouch,2.656576e+00,6.030862e+00,11981
absdv_cor_flyany_framewalk,4.374161e+00,4.369189e+00,198911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403913e-01,4.574925e-01,42304
absdv_cor_flyfemale_frameany,2.468781e+00,4.738368e+00,224523
absdv_cor_flymale_frameany,2.472632e+00,2.734217e+00,254035
absdv_cor_flymale_framechase,3.103594e+00,3.660925e+00,2518
absphidiff_nose2ell_flyany_framenearfly,1.679805e+00,9.110483e-01,177571
absphidiff_nose2ell_flyany_frametouch,1.661407e+00,2.495076e+00,11981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706346e+00,1.340369e+00,81972
absphidiff_nose2ell_flyfemale_frametouch,1.683151e+00,2.736583e+00,4450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.269296e-01,-9.379967e-01,2518
absphidiff_nose2ell_flymale_framenearfly,1.657861e+00,5.931439e-01,95425
absphidiff_nose2ell_flymale_frametouch,1.639570e+00,1.556054e+00,7530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.218733e+00,2.041394e+00,479440
abssmoothdtheta_flyfemale_frameany,1.193007e+00,1.447325e+00,224523
abssmoothdtheta_flymale_frameany,1.244430e+00,2.378575e+00,254035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459094e+00,-2.747411e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631029e+00,-1.115189e+00,2530
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672879e+00,-9.357820e-02,298
absthetadiff_nose2ell_flyany_framenearfly,1.644233e+00,2.715060e-01,177579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518082e+00,-2.184995e+00,2101
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619398e+00,9.645873e-01,50433
absthetadiff_nose2ell_flyany_frametouch,1.873988e+00,1.166187e+00,11981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708757e+00,1.044905e+00,81976
absthetadiff_nose2ell_flyfemale_frametouch,1.957106e+00,2.043402e+00,4450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.394976e-01,-1.261958e+00,2518
absthetadiff_nose2ell_flymale_framenearfly,1.588465e+00,-3.102341e-01,95429
absthetadiff_nose2ell_flymale_frametouch,1.808506e+00,5.043406e-01,7530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.515314e-01,-5.448495e-01,312815
absyaw_flyfemale_framemove,5.774291e-01,3.182882e-01,144913
absyaw_flymale_framemove,5.287278e-01,-9.186683e-01,167850
accmag_flyany_frameany,1.371597e+02,2.678846e+00,479440
accmag_flyfemale_frameany,1.377395e+02,2.353748e+00,224523
accmag_flymale_frameany,1.369239e+02,2.786078e+00,254035
angle_biggest_wing_flyany_frameany,4.083435e-02,-1.585916e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.022431e-02,-2.650952e-01,224533
angle_biggest_wing_flymale_frameany,4.043758e-02,-1.042870e-01,254045
angle_smallest_wing_flyany_frameany,1.693768e-02,7.792564e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.218657e-02,3.349260e-02,224533
angle_smallest_wing_flymale_frameany,2.070607e-02,9.291389e-01,254045
angleonclosestfly_flyany_framenearfly,-3.211188e-01,1.507758e+00,177579
angleonclosestfly_flyany_framestop_nearfly,-2.013491e-01,3.659018e+00,50433
angleonclosestfly_flyany_frametouch,-3.450851e-01,2.119281e-02,11981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.364724e-01,7.454717e-01,81976
angleonclosestfly_flyfemale_frametouch,-3.508813e-01,3.011617e-01,4450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.638200e-02,-1.585099e+00,2518
angleonclosestfly_flymale_framenearfly,-3.084346e-01,1.819550e+00,95429
angleonclosestfly_flymale_frametouch,-3.432751e-01,-2.782139e-01,7530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920757e-01,-2.204579e-01,479460
anglesub_flyfemale_frameany,1.876667e-01,-3.206807e-01,224533
anglesub_flymale_frameany,1.960946e-01,-1.212731e-01,254045
area_flyany_frameany,1.832405e+00,-8.986078e-02,479460
area_flyfemale_frameany,2.062372e+00,-3.859813e-01,224533
area_flymale_frameany,1.628927e+00,9.113088e-01,254045
area_inmost_wing_flyany_frameany,8.293508e-01,-3.100885e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.474367e-01,-1.562636e+00,42305
area_inmost_wing_flyfemale_frameany,9.026329e-01,7.566809e-01,224533
area_inmost_wing_flymale_frameany,7.663276e-01,-1.263901e+00,254045
area_outmost_wing_flyany_frameany,8.865126e-01,-4.831376e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178673e-01,-7.445211e-01,42305
area_outmost_wing_flyfemale_frameany,9.803046e-01,7.776822e-01,224533
area_outmost_wing_flymale_frameany,8.044720e-01,-1.639061e+00,254045
arena_angle_flyany_frameany,2.265731e-01,2.450709e+00,479460
b_mm_flyany_frameany,2.234127e-01,-1.081046e+00,479460
b_mm_flyfemale_frameany,2.379457e-01,-1.071201e+00,224533
b_mm_flymale_frameany,2.105052e-01,-5.467999e-01,254045
boutfreq_flyany_framebackup,1.462061e-03,2.299044e+00,479460
boutfreq_flyany_framebodyturn,4.966003e-03,2.298730e+00,479460
boutfreq_flyany_framecrabwalkall,1.316690e-02,1.879965e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.130438e-03,2.266397e+00,479460
boutfreq_flyany_framejump,9.844408e-04,9.316246e-01,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.340619e-01,479460
boutfreq_flyany_framepivottail,9.126934e-03,3.632496e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-1.465264e+00,479460
boutfreq_flyany_framestop,1.369666e-02,4.921983e-02,479460
boutfreq_flyany_frametouch,5.656363e-03,1.347642e+00,479460
boutfreq_flyany_framewalk,2.305928e-02,2.359675e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-7.025242e-01,479460
boutfreq_flyany_framewingflick,3.691653e-04,2.929289e+00,479460
boutfreq_flyany_framewinggrooming,1.480833e-03,-4.321365e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.936465e-06,-7.708709e-01,254035
boutfreq_flymale_framechase,1.090401e-03,3.716092e-01,254035
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,254035
corfrac_maj_flyany_frameany,-8.766758e-02,1.051043e+00,479440
corfrac_maj_flyany_framebackup,-1.852364e-01,3.376378e+00,2607
corfrac_maj_flyany_framebodyturn,-7.511347e-01,-7.937960e-01,5956
corfrac_maj_flyany_framecrabwalkall,-2.197657e-01,5.594416e+00,66391
corfrac_maj_flyany_framecrabwalkextreme,-4.468097e-01,2.734790e+00,2160
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.500023e-01,4.431246e+00,16800
corfrac_maj_flyfemale_frameany,-9.792160e-02,7.056566e-01,224523
corfrac_maj_flymale_frameany,-8.014518e-02,1.136974e+00,254035
da_flyany_frameany,-1.146491e-05,-7.746431e-01,479440
da_flyfemale_frameany,-7.100274e-05,-3.525413e-01,224523
da_flymale_frameany,3.911032e-05,-9.236258e-02,254035
dangle2wall_flyany_framenearwall,5.724108e-03,-2.957857e+00,419192
dangle2wall_flyfemale_framenearwall,1.339575e-02,-2.754788e+00,200811
dangle2wall_flymale_framenearwall,-1.405990e-04,-2.245823e+00,217584
dangle_biggest_wing_flyany_frameany,-2.150522e-02,-1.249473e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.314697e-02,-5.947738e-01,224523
dangle_biggest_wing_flymale_frameany,-1.851829e-02,3.741378e-01,254035
dangle_smallest_wing_flyany_frameany,2.149321e-02,1.265002e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.318504e-02,5.798929e-01,224523
dangle_smallest_wing_flymale_frameany,1.825270e-02,-3.707329e-01,254035
danglesub_flyany_framemove,-2.228630e-02,-1.432069e+00,312795
danglesub_flyany_framenearfly,-1.294007e-01,-2.432964e+00,177571
danglesub_flyfemale_framenearfly,-1.283969e-01,-2.330859e+00,81972
danglesub_flymale_framenearfly,-1.305149e-01,-2.274760e+00,95425
darea_flyany_frameany,-2.359475e-05,-2.876603e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521050e-01,2.916558e+00,2607
darea_flyany_framebodyturn,-8.907819e-02,-1.942800e+00,5956
darea_flyany_framechase,-4.420281e-02,-2.152819e+00,2719
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.183581e-02,1.035445e+00,66391
darea_flyany_framecrabwalkextreme,-3.187580e-02,3.997082e-01,2160
darea_flyany_framejump,-3.323628e-01,-1.687173e+00,1300
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.067249e-01,-2.374682e+00,16800
darea_flyany_framerighting,-2.046785e-01,-2.127334e+00,500
darea_flyany_framestop,-1.126846e-02,1.410178e+00,166645
darea_flyany_frametouch,-1.130412e-01,-2.071596e+00,11981
darea_flyany_framewalk,2.392058e-02,-1.602552e+00,198911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.698041e-02,-3.493154e+00,42304
darea_flyfemale_frameany,-6.252584e-04,-2.042621e+00,224523
darea_flymale_frameany,6.066793e-04,2.348231e+00,254035
darea_inmost_wing_flyany_frameany,1.061332e-01,2.598008e-01,479440
darea_inmost_wing_flyfemale_frameany,1.295661e-01,1.037323e+00,224523
darea_inmost_wing_flymale_frameany,8.071193e-02,-6.635531e-01,254035
darea_outmost_wing_flyany_frameany,-1.059922e-01,-2.573055e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.290441e-01,-1.057861e+00,224523
darea_outmost_wing_flymale_frameany,-8.117524e-02,6.673818e-01,254035
db_flyany_frameany,1.256630e-06,4.527122e-01,479440
db_flyfemale_frameany,-5.024808e-05,-3.542677e+00,224523
db_flymale_frameany,5.991478e-05,4.668414e+00,254035
dcenter_flyany_frameany,1.111509e+01,-2.757817e-01,479460
dcenter_flyany_framebackupstart,8.493442e+00,-5.340765e-02,701
dcenter_flyany_framebodyturn,1.029635e+01,-2.083734e+00,5956
dcenter_flyany_framebodyturnstart,1.022769e+01,-2.017641e+00,2381
dcenter_flyany_framecrabwalkallstart,1.089178e+01,-7.717106e-01,6312
dcenter_flyany_framecrabwalkextreme,9.305990e+00,1.939625e+00,2160
dcenter_flyany_framecrabwalkextremestart,9.109962e+00,1.623213e+00,542
dcenter_flyany_framejumpstart,1.078151e+01,-8.913183e-01,472
dcenter_flyany_framemove,1.082992e+01,-1.006297e+00,312815
dcenter_flyany_framenearwall,1.038065e+01,-4.144073e-01,419210
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.840531e+00,-7.529479e-01,4376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162194e+01,7.229644e-01,166645
dcenter_flyany_frametouch,2.987016e+00,8.826006e-01,11981
dcenter_flyany_framewalk,1.161192e+01,-1.538344e+00,198914
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443794e+01,1.354654e+00,42305
dcenter_flyfemale_frameany,1.136478e+01,3.705037e-01,224533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089258e+01,-7.178804e-01,254045
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.832123e-01,5.776406e-01,312795
ddcenter_flyany_framenearfly,6.936065e-01,3.187540e+00,177571
ddcenter_flyfemale_framenearfly,6.937375e-01,3.621389e+00,81972
ddcenter_flymale_framenearfly,6.983263e-01,2.733552e+00,95425
ddell2nose_flyany_framenearfly,1.775520e+00,2.820701e+00,177571
ddell2nose_flyfemale_framenearfly,1.824449e+00,3.357197e+00,81972
ddell2nose_flymale_framenearfly,1.743303e+00,2.299042e+00,95425
ddist2wall_flyany_framenearwall,2.447791e-02,4.050504e-01,419192
ddist2wall_flyfemale_framenearwall,2.285119e-02,-6.195427e-01,200811
ddist2wall_flymale_framenearwall,2.719041e-02,1.669190e+00,217584
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.760633e+00,2.651269e+00,177571
ddnose2ell_flyfemale_framenearfly,1.795229e+00,2.873668e+00,81972
ddnose2ell_flymale_framechase,-7.889810e-01,9.780741e-01,2518
ddnose2ell_flymale_framenearfly,1.740393e+00,2.320479e+00,95425
decc_flyany_frameany,8.524498e-06,8.879984e-01,479440
decc_flyfemale_frameany,-4.054603e-05,-3.704930e+00,224523
decc_flymale_frameany,7.364237e-05,5.367245e+00,254035
dell2nose_flyany_frameany,1.020403e+01,-2.400720e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039632e+01,4.171747e-01,224533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003169e+01,-7.261534e-01,254045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.982283e+00,-2.215473e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.240042e+00,-2.048617e+00,701
dist2wall_flyany_framebodyturnstart,6.528430e+00,-2.693084e+00,2381
dist2wall_flyany_framecrabwalkall,6.210589e+00,-2.377450e+00,66396
dist2wall_flyany_framecrabwalkextreme,6.351521e+00,-2.417044e+00,2160
dist2wall_flyany_framejump,1.606750e+01,-2.415891e+00,1300
dist2wall_flyany_framejumpstart,1.437560e+01,-2.501636e+00,472
dist2wall_flyany_framemove,7.975311e+00,-2.404918e+00,312815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671636e+00,-2.601575e+00,4376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373289e+01,-1.523944e+00,166645
dist2wall_flyany_frametouch,7.412924e+00,-2.590938e+00,11981
dist2wall_flyany_framewalk,7.877605e+00,-2.146382e+00,198914
dist2wall_flyany_framewinggrooming,1.896648e+01,-9.277872e-01,42305
dist2wall_flyfemale_frameany,9.996964e+00,-2.816689e+00,224533
dist2wall_flymale_frameany,9.961990e+00,-1.339672e+00,254045
dmax_wing_angle_flyany_frameany,2.585293e-03,-3.216765e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.175183e-03,-2.966929e-01,224523
dmax_wing_angle_flymale_frameany,3.914043e-03,-1.909759e-01,254035
dmax_wing_area_flyany_frameany,-3.346034e-01,-4.130916e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.426138e-01,-4.190649e-01,224523
dmax_wing_area_flymale_frameany,-3.244055e-01,-2.195125e-01,254035
dmin_wing_angle_flyany_frameany,-2.597298e-03,3.244750e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.137110e-03,2.748959e-01,224523
dmin_wing_angle_flymale_frameany,-4.179634e-03,1.951254e-01,254035
dmin_wing_area_flyany_frameany,3.347445e-01,4.141973e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.431358e-01,4.118327e-01,224523
dmin_wing_area_flymale_frameany,3.239422e-01,2.208908e-01,254035
dnose2ell_angle_30tomin30_flyany_frameany,1.075654e+01,-2.757450e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102399e+01,3.155076e-01,224533
dnose2ell_angle_30tomin30_flymale_frameany,1.051639e+01,-6.618661e-01,254045
dnose2ell_angle_min20to20_flyany_frameany,3.999289e+01,-5.216960e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.054660e+01,9.532754e-01,224533
dnose2ell_angle_min20to20_flymale_frameany,3.947927e+01,-1.526220e+00,254045
dnose2ell_angle_min30to30_flyany_frameany,3.219760e+01,-5.682165e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.259377e+01,7.659856e-01,224533
dnose2ell_angle_min30to30_flymale_frameany,3.182980e+01,-1.455077e+00,254045
dnose2ell_flyany_frameany,1.017297e+01,-3.094258e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.672232e+00,-3.878367e-02,701
dnose2ell_flyany_framebodyturn,9.366139e+00,-2.061099e+00,5956
dnose2ell_flyany_framebodyturnstart,9.306049e+00,-1.971663e+00,2381
dnose2ell_flyany_framecrabwalkallstart,9.937658e+00,-7.687493e-01,6312
dnose2ell_flyany_framecrabwalkextreme,8.309064e+00,1.889842e+00,2160
dnose2ell_flyany_framecrabwalkextremestart,8.037311e+00,1.544162e+00,542
dnose2ell_flyany_framejumpstart,1.005993e+01,-8.468801e-01,472
dnose2ell_flyany_framenearwall,9.401490e+00,-4.471671e-01,419210
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.937266e+00,-7.611552e-01,4376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071058e+01,7.347106e-01,166645
dnose2ell_flyany_frametouch,1.133129e+00,6.051189e-01,11981
dnose2ell_flyany_framewalk,1.066250e+01,-1.592846e+00,198914
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362092e+01,1.400424e+00,42305
dnose2ell_flyfemale_frameany,1.042289e+01,3.149208e-01,224533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.949387e+00,-7.139082e-01,254045
dnose2ell_flymale_framechase,2.137453e+00,2.790951e-01,2518
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106979e+01,-3.404204e-01,479460
dnose2tail_flyany_framemove,1.079313e+01,-1.038710e+00,312815
dnose2tail_flyfemale_frameany,1.131445e+01,2.914748e-01,224533
dnose2tail_flymale_frameany,1.085152e+01,-7.334711e-01,254045
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,-4.051155e-04,-2.608677e+00,224523
dnwingsdetected_flymale_frameany,-1.118811e-19,1.434447e+00,254035
dphi_flyany_framemove,1.392032e-01,3.256227e+00,312795
dphi_flyfemale_framemove,2.311398e-01,4.046248e+00,144903
dphi_flymale_framemove,3.578338e-02,5.750456e-01,167840
dtheta_flyany_frameany,-7.451941e-03,-8.808635e-01,479440
dtheta_flyfemale_frameany,-8.583095e-03,-7.762436e-01,224523
dtheta_flymale_frameany,-6.308100e-03,-5.490296e-01,254035
du_cor_flyany_frameany,8.066217e+00,2.507776e+00,479440
du_cor_flyfemale_frameany,7.875563e+00,2.659879e+00,224523
du_cor_flymale_frameany,8.261490e+00,2.029547e+00,254035
du_ctr_flyany_frameany,8.503324e+00,2.481994e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.781776e+00,-2.657379e+00,2607
du_ctr_flyany_framebodyturn,6.521977e+00,3.410449e+00,5956
du_ctr_flyany_framecrabwalkall,1.375268e+01,2.875553e+00,66391
du_ctr_flyany_framecrabwalkextreme,1.648921e+00,5.882548e+00,2160
du_ctr_flyany_framejump,3.635989e+01,1.412059e+00,1300
du_ctr_flyany_framemove,1.295342e+01,2.064238e+00,312795
du_ctr_flyany_framenearfly,7.951885e+00,3.081689e+00,177571
du_ctr_flyany_framenearwall,8.915242e+00,1.877406e+00,419192
du_ctr_flyany_framenotnearfly_notnearwall,6.386351e+00,1.702443e+00,55743
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.663572e+00,-8.031570e-01,500
du_ctr_flyany_framestop,1.513946e-01,3.506142e+00,166645
du_ctr_flyany_frametouch,3.252049e+00,3.917355e+00,11981
du_ctr_flyany_framewalk,1.817582e+01,1.864342e+00,198911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.805238e-01,2.155248e+00,42304
