field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497536e-01,1.048250e+00,455487
a_mm_flyfemale_frameany,6.886726e-01,5.601601e-01,237267
a_mm_flymale_frameany,6.074039e-01,9.664908e-01,218183
absangle2wall_flyany_frameattemptedcopulation,1.617767e+00,-1.377398e-02,486
absangle2wall_flyany_framebackupstart_nearwall,8.036423e-01,7.006183e-01,584
absangle2wall_flyany_framebodyturnstart,1.071455e+00,-5.026296e-01,1626
absangle2wall_flyany_framecrabwalkall,1.172828e+00,1.668041e+00,41610
absangle2wall_flyany_framecrabwalkextreme,1.166797e+00,3.573067e+00,906
absangle2wall_flyany_framejump,1.761322e+00,2.458833e+00,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330062e+00,2.663217e+00,251827
absangle2wall_flyany_framenearwall,1.403469e+00,9.392570e-01,352721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.221587e-01,9.003251e-02,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631697e+00,-2.736559e-01,203660
absangle2wall_flyany_frametouch,1.454217e+00,1.040698e+00,20411
absangle2wall_flyany_framewalk,1.357851e+00,1.746436e+00,141997
absangle2wall_flyany_framewinggrooming,1.644870e+00,9.571480e-01,30215
absangle2wall_flyfemale_framenearwall,1.362798e+00,-8.196974e-01,174649
absangle2wall_flymale_framenearwall,1.447432e+00,2.604936e+00,178035
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639579e+00,-9.054012e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613625e+00,2.089942e+00,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573704e+00,2.190463e+00,1876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633773e+00,2.154982e+00,165604
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546289e+00,1.261294e+00,990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695342e+00,2.493180e+00,60412
absanglefrom1to2_nose2ell_flyany_frametouch,7.047176e-01,-1.033743e+00,20411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.870858e+00,4.227613e+00,84513
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.121112e-01,1.896484e+00,3837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.779129e-01,1.022067e-02,486
absanglefrom1to2_nose2ell_flymale_framechase,2.335173e-01,-1.609676e+00,13258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373652e+00,-3.169604e+00,81054
absanglefrom1to2_nose2ell_flymale_frametouch,5.870575e-01,-2.341224e+00,16537
absanglefrom1to2_nose2ell_flymale_framewingextension,7.508521e-01,1.926951e-01,3396
absdangle2wall_flyany_framenearwall,1.427544e+00,-4.996426e-01,352704
absdangle2wall_flyfemale_framenearwall,1.508075e+00,4.274084e-01,174641
absdangle2wall_flymale_framenearwall,1.340248e+00,-1.437733e+00,178026
absdtheta_flyany_frameany,1.252621e+00,-6.022631e-01,455468
absdtheta_flyany_framebackup,2.548266e+00,-1.326710e-01,2382
absdtheta_flyany_framebodyturn,5.411875e+00,-9.615428e-01,4237
absdtheta_flyany_framecrabwalkall,1.711803e+00,-3.711651e-01,41610
absdtheta_flyany_framecrabwalkextreme,1.492301e+00,-3.700194e+00,906
absdtheta_flyany_framemove,1.940306e+00,-1.152800e+00,251808
absdtheta_flyany_framenearfly,1.348849e+00,-4.816080e-01,165600
absdtheta_flyany_framenearwall,1.422118e+00,-4.871126e-01,352704
absdtheta_flyany_framenotnearfly_notnearwall,7.019773e-01,-5.166693e-01,77925
absdtheta_flyany_framepivotcenter,6.233035e+00,-4.037064e-02,560
absdtheta_flyany_framepivottail,5.433116e+00,6.944217e-01,11038
absdtheta_flyany_framerighting,8.376466e+00,-1.111113e+00,1252
absdtheta_flyany_framestop,4.077215e-01,2.301544e-01,203660
absdtheta_flyany_frametouch,1.581148e+00,-1.211272e+00,20411
absdtheta_flyany_framewalk,1.616079e+00,-6.428201e-01,141996
absdtheta_flyany_framewingextension,1.063600e+00,-1.090689e+00,3411
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.322648e-01,-1.549734e+00,30214
absdtheta_flyfemale_frameany,1.292941e+00,6.266632e-02,237257
absdtheta_flymale_frameany,1.208745e+00,-1.300304e+00,218174
absdtheta_flymale_framechase,1.510623e+00,-1.708024e+00,13258
absdv_cor_flyany_frameany,1.414404e+00,-1.542587e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.867877e-01,-5.335402e-01,486
absdv_cor_flyany_framebackup,1.327038e+00,-8.146683e-01,2382
absdv_cor_flyany_framebodyturn,2.711628e+00,-1.501210e+00,4237
absdv_cor_flyany_framecrabwalkall,5.045820e+00,-2.105423e+00,41610
absdv_cor_flyany_framecrabwalkextreme,4.166729e+00,-3.296798e+00,906
absdv_cor_flyany_framejump,1.422694e+01,-1.310366e+00,314
absdv_cor_flyany_framemove,2.463312e+00,-2.501901e+00,251808
absdv_cor_flyany_framenearfly,1.414322e+00,-1.025394e+00,165600
absdv_cor_flyany_framenearwall,1.677744e+00,-1.616531e+00,352704
absdv_cor_flyany_framenotnearfly_notnearwall,5.260212e-01,-6.188618e-01,77925
absdv_cor_flyany_framepivotcenter,5.027218e-02,-5.437890e-02,560
absdv_cor_flyany_framepivottail,2.266928e+00,-1.272750e+00,11038
absdv_cor_flyany_framerighting,5.188932e+00,-2.194903e+00,1252
absdv_cor_flyany_framestop,1.293511e-01,-7.976892e-01,203660
absdv_cor_flyany_frametouch,1.527517e+00,-1.765930e+00,20411
absdv_cor_flyany_framewalk,2.984898e+00,-2.608182e+00,141996
absdv_cor_flyany_framewingextension,8.323033e-01,-1.688837e-01,3411
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164509e-01,-1.039379e+00,30214
absdv_cor_flyfemale_frameany,1.444779e+00,-3.616183e-01,237257
absdv_cor_flymale_frameany,1.381466e+00,-2.521280e+00,218174
absdv_cor_flymale_framechase,1.646774e+00,-2.679955e+00,13258
absphidiff_nose2ell_flyany_framenearfly,1.499993e+00,-2.561831e+00,165600
absphidiff_nose2ell_flyany_frametouch,1.502747e+00,-2.460634e+00,20411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517415e+00,-2.490698e+00,84511
absphidiff_nose2ell_flyfemale_frametouch,1.585638e+00,-1.075204e+00,3837
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.991498e-01,1.467607e+00,13258
absphidiff_nose2ell_flymale_framenearfly,1.483191e+00,-2.556855e+00,81052
absphidiff_nose2ell_flymale_frametouch,1.412710e+00,-2.659473e+00,16537
absphidiff_nose2ell_flymale_framewingextension,1.423069e+00,1.483819e+00,3396
abssmoothdtheta_flyany_frameany,9.635565e-01,-5.170826e-01,455468
abssmoothdtheta_flyfemale_frameany,1.029412e+00,2.401754e-01,237257
abssmoothdtheta_flymale_frameany,8.919863e-01,-1.355809e+00,218174
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619909e+00,1.271862e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491751e+00,-2.876338e+00,1876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.376210e+00,-3.661111e+00,165604
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515428e+00,-1.360314e+00,990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.335235e+00,-3.838857e+00,60412
absthetadiff_nose2ell_flyany_frametouch,1.588675e+00,-2.432426e+00,20411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.438759e+00,-3.046969e+00,84513
absthetadiff_nose2ell_flyfemale_frametouch,1.829903e+00,1.729817e-01,3837
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.456001e-01,3.917572e-02,486
absthetadiff_nose2ell_flymale_framechase,3.850753e-01,1.917991e-01,13258
absthetadiff_nose2ell_flymale_framenearfly,1.311482e+00,-4.113939e+00,81054
absthetadiff_nose2ell_flymale_frametouch,1.328865e+00,-2.870023e+00,16537
absthetadiff_nose2ell_flymale_framewingextension,8.040337e-01,-4.039072e-01,3396
absyaw_flyany_framemove,5.691223e-01,-8.285548e-01,251827
absyaw_flyfemale_framemove,6.166346e-01,2.848588e-01,136400
absyaw_flymale_framemove,5.169235e-01,-1.526653e+00,115411
accmag_flyany_frameany,9.116386e+01,-1.221647e+00,455468
accmag_flyfemale_frameany,9.377256e+01,-7.655304e-01,237257
accmag_flymale_frameany,8.830279e+01,-1.671156e+00,218174
angle_biggest_wing_flyany_frameany,4.010118e-02,1.531291e-02,455487
angle_biggest_wing_flyany_framewingextension,6.277717e-01,-2.043626e+00,3411
angle_biggest_wing_flyfemale_frameany,3.182888e-02,-9.303163e-01,237267
angle_biggest_wing_flymale_frameany,4.904185e-02,8.313042e-01,218183
angle_smallest_wing_flyany_frameany,1.513350e-02,4.929529e-01,455487
angle_smallest_wing_flyany_framewingextension,8.063381e-02,-3.620799e-02,3411
angle_smallest_wing_flyfemale_frameany,9.318060e-03,-4.847713e-01,237267
angle_smallest_wing_flymale_frameany,2.140606e-02,1.132143e+00,218183
angleonclosestfly_flyany_framenearfly,-4.584911e-01,-2.700469e+00,165604
angleonclosestfly_flyany_framestop_nearfly,-4.767645e-01,-2.688589e+00,60412
angleonclosestfly_flyany_frametouch,-2.362136e-01,2.356541e+00,20411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.482577e-01,-3.609739e+00,84513
angleonclosestfly_flyfemale_frametouch,-2.847544e-01,1.152282e+00,3837
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.489394e-01,-6.726146e-01,486
angleonclosestfly_flymale_framechase,3.051397e-02,1.411002e+00,13258
angleonclosestfly_flymale_framenearfly,-2.498868e-01,3.093340e+00,81054
angleonclosestfly_flymale_frametouch,-1.894795e-01,1.935933e+00,16537
angleonclosestfly_flymale_framewingextension,1.633107e-01,1.397136e+00,3396
anglesub_flyany_frameany,2.065026e-01,9.653988e-01,455487
anglesub_flyfemale_frameany,1.731271e-01,-1.726049e+00,237267
anglesub_flymale_frameany,2.424127e-01,2.436460e+00,218183
area_flyany_frameany,1.846268e+00,-1.281254e-01,455487
area_flyfemale_frameany,2.062934e+00,-4.896346e-01,237267
area_flymale_frameany,1.610572e+00,-1.635154e-01,218183
area_inmost_wing_flyany_frameany,7.877636e-01,-2.018350e+00,455487
area_inmost_wing_flyany_framewingextension,6.112082e-01,-7.747578e-01,3411
area_inmost_wing_flyany_framewinggrooming,3.815054e-01,2.216845e-01,30215
area_inmost_wing_flyfemale_frameany,8.058917e-01,-2.378422e+00,237267
area_inmost_wing_flymale_frameany,7.680763e-01,-1.286982e+00,218183
area_outmost_wing_flyany_frameany,8.447579e-01,-2.159295e+00,455487
area_outmost_wing_flyany_framewingextension,1.115749e+00,-2.425662e+00,3411
area_outmost_wing_flyany_framewinggrooming,8.380472e-01,3.587346e-01,30215
area_outmost_wing_flyfemale_frameany,8.669290e-01,-2.728494e+00,237267
area_outmost_wing_flymale_frameany,8.206460e-01,-1.128774e+00,218183
arena_angle_flyany_frameany,-3.578014e-01,-3.947333e+00,455487
b_mm_flyany_frameany,2.252206e-01,-1.035219e+00,455487
b_mm_flyfemale_frameany,2.383419e-01,-1.309600e+00,237267
b_mm_flymale_frameany,2.109514e-01,-1.037447e+00,218183
boutfreq_flyany_framebackup,1.297512e-03,3.684127e-01,455487
boutfreq_flyany_framebodyturn,3.569806e-03,-7.793031e-01,455487
boutfreq_flyany_framecrabwalkall,1.088505e-02,8.691560e-02,455487
boutfreq_flyany_framecrabwalkextreme,5.334949e-04,-1.243056e+00,455487
boutfreq_flyany_framejump,2.941906e-04,-1.465761e+00,455487
boutfreq_flyany_framepivotcenter,4.346996e-04,3.022964e+00,455487
boutfreq_flyany_framepivottail,5.820144e-03,-1.948386e+00,455487
boutfreq_flyany_framerighting,2.217407e-04,6.894458e-01,455487
boutfreq_flyany_framestop,1.243943e-02,-1.188764e+00,455487
boutfreq_flyany_frametouch,4.693877e-03,7.486676e-01,455487
boutfreq_flyany_framewalk,1.831885e-02,-2.122020e-01,455487
boutfreq_flyany_framewingextension,3.973769e-04,1.484169e+00,455487
boutfreq_flyany_framewingflick,3.293179e-05,-6.046453e-01,455487
boutfreq_flyany_framewinggrooming,1.387526e-03,-6.101696e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.250296e-05,1.708948e+00,218174
boutfreq_flymale_framechase,2.983857e-03,3.867012e+00,218174
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,218174
corfrac_maj_flyany_frameany,-8.016155e-02,1.123836e+00,455468
corfrac_maj_flyany_framebackup,-2.280518e-01,-5.823423e-01,2382
corfrac_maj_flyany_framebodyturn,-7.483521e-01,2.852594e-01,4237
corfrac_maj_flyany_framecrabwalkall,-3.120647e-01,4.010336e-01,41610
corfrac_maj_flyany_framecrabwalkextreme,-5.051568e-01,1.266650e+00,906
corfrac_maj_flyany_framepivotcenter,-5.060594e-02,2.609284e+00,560
corfrac_maj_flyany_framepivottail,-6.662415e-01,2.190126e+00,11038
corfrac_maj_flyfemale_frameany,-1.238236e-01,-1.099107e+00,237257
corfrac_maj_flymale_frameany,-3.263809e-02,3.878038e+00,218174
da_flyany_frameany,-4.616700e-06,4.849724e-01,455468
da_flyfemale_frameany,-6.561446e-05,-4.341707e-01,237257
da_flymale_frameany,1.623142e-04,3.872509e+00,218174
dangle2wall_flyany_framenearwall,2.592397e-02,9.315306e-01,352704
dangle2wall_flyfemale_framenearwall,3.926974e-02,1.135285e+00,174641
dangle2wall_flymale_framenearwall,1.154051e-02,2.060156e-01,178026
dangle_biggest_wing_flyany_frameany,3.187866e-02,4.070094e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.013764e-02,3.688819e+00,237257
dangle_biggest_wing_flymale_frameany,3.375043e-02,3.352256e+00,218174
dangle_smallest_wing_flyany_frameany,-3.194283e-02,-4.073558e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.019000e-02,-3.694905e+00,237257
dangle_smallest_wing_flymale_frameany,-3.383487e-02,-3.334077e+00,218174
danglesub_flyany_framemove,-9.922810e-03,2.925862e+00,251808
danglesub_flyany_framenearfly,-6.634353e-02,1.566483e+00,165600
danglesub_flyfemale_framenearfly,-7.060656e-02,9.416284e-01,84511
danglesub_flymale_framenearfly,-6.249475e-02,1.981618e+00,81052
darea_flyany_frameany,-1.212080e-05,4.015014e-01,455468
darea_flyany_frameattemptedcopulation,-3.742536e-01,-1.277419e-01,486
darea_flyany_framebackup,-1.880299e-01,3.832180e-01,2382
darea_flyany_framebodyturn,-9.078249e-02,-1.058884e+00,4237
darea_flyany_framechase,5.970926e-02,7.977318e-01,13319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.147899e-02,-2.577564e+00,41610
darea_flyany_framecrabwalkextreme,-1.128019e-01,-3.020697e+00,906
darea_flyany_framejump,1.311085e+00,1.049750e+01,314
darea_flyany_framepivotcenter,-1.607427e-04,-1.351134e-01,560
darea_flyany_framepivottail,-1.186708e-01,-1.507122e+00,11038
darea_flyany_framerighting,5.059771e-02,3.541982e-01,1252
darea_flyany_framestop,-9.191200e-03,1.318984e+00,203660
darea_flyany_frametouch,-5.537509e-02,2.104795e+00,20411
darea_flyany_framewalk,2.841884e-02,-6.452151e-01,141996
darea_flyany_framewingextension,3.483074e-02,9.872651e-01,3411
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261612e-02,-1.591458e+00,30214
darea_flyfemale_frameany,-2.677023e-04,-1.988073e-01,237257
darea_flymale_frameany,5.569632e-04,2.189867e+00,218174
darea_inmost_wing_flyany_frameany,5.028158e-02,-2.293952e+00,455468
darea_inmost_wing_flyfemale_frameany,6.149794e-02,-1.837869e+00,237257
darea_inmost_wing_flymale_frameany,3.812668e-02,-2.062555e+00,218174
darea_outmost_wing_flyany_frameany,-5.026160e-02,2.290553e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.033536e-01,4.689678e-01,3411
darea_outmost_wing_flyfemale_frameany,-6.069189e-02,1.857059e+00,237257
darea_outmost_wing_flymale_frameany,-3.909638e-02,2.038324e+00,218174
db_flyany_frameany,1.057511e-06,4.872804e-01,455468
db_flyfemale_frameany,-8.739158e-06,1.683951e-01,237257
db_flymale_frameany,1.192171e-05,-1.294727e-01,218174
dcenter_flyany_frameany,1.145618e+01,4.783133e-01,455487
dcenter_flyany_framebackupstart,9.941650e+00,1.617188e+00,591
dcenter_flyany_framebodyturn,1.221779e+01,2.058229e+00,4237
dcenter_flyany_framebodyturnstart,1.207575e+01,2.015121e+00,1626
dcenter_flyany_framecrabwalkallstart,1.160622e+01,3.221248e-01,4956
dcenter_flyany_framecrabwalkextreme,8.168786e+00,-6.478650e-01,906
dcenter_flyany_framecrabwalkextremestart,8.874788e+00,6.495775e-01,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112630e+01,-1.945137e-01,251827
dcenter_flyany_framenearwall,1.087206e+01,1.228021e+00,352721
dcenter_flyany_framepivotcenter,9.127410e+00,-6.742163e-01,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152731e+01,2.663933e+00,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188916e+01,1.019436e+00,203660
dcenter_flyany_frametouch,2.946385e+00,1.467616e-03,20411
dcenter_flyany_framewalk,1.176072e+01,-1.097584e+00,141997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447416e+01,1.457227e+00,30215
dcenter_flyfemale_frameany,1.154643e+01,1.011111e+00,237267
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135959e+01,-6.582430e-02,218183
dcenter_flymale_framewingextension,5.975055e+00,1.756451e-01,3396
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.173176e-01,-1.867662e+00,251808
ddcenter_flyany_framenearfly,2.491293e-01,-1.890015e+00,165600
ddcenter_flyfemale_framenearfly,2.456154e-01,-1.627531e+00,84511
ddcenter_flymale_framenearfly,2.535324e-01,-2.075834e+00,81052
ddell2nose_flyany_framenearfly,8.205768e-01,-1.554862e+00,165600
ddell2nose_flyfemale_framenearfly,8.172885e-01,-1.261207e+00,84511
ddell2nose_flymale_framenearfly,8.273486e-01,-1.815422e+00,81052
ddist2wall_flyany_framenearwall,1.071645e-02,-1.212451e+00,352704
ddist2wall_flyfemale_framenearwall,1.363265e-02,-6.851082e-01,174641
ddist2wall_flymale_framenearwall,6.642304e-03,-1.556590e+00,178026
ddnose2ell_flyany_frameattemptedcopulation,4.113197e-01,-1.317087e-01,486
ddnose2ell_flyany_framenearfly,8.087086e-01,-1.689438e+00,165600
ddnose2ell_flyfemale_framenearfly,8.355796e-01,-1.281481e+00,84511
ddnose2ell_flymale_framechase,-5.191041e-01,1.727336e+00,13258
ddnose2ell_flymale_framenearfly,7.843969e-01,-1.978676e+00,81052
decc_flyany_frameany,3.893721e-06,-1.006439e-01,455468
decc_flyfemale_frameany,2.085889e-05,6.826574e-01,237257
decc_flymale_frameany,-4.903167e-05,-3.629742e+00,218174
dell2nose_flyany_frameany,1.051817e+01,4.083286e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045343e+01,6.859933e-01,237267
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058998e+01,1.233689e-01,218183
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182655e+01,-1.015067e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.327859e+01,8.295016e-02,486
dist2wall_flyany_framebackupstart,5.444641e+00,-3.926922e-01,591
dist2wall_flyany_framebodyturnstart,7.104813e+00,-5.211470e-01,1626
dist2wall_flyany_framecrabwalkall,7.028305e+00,7.178063e-01,41610
dist2wall_flyany_framecrabwalkextreme,9.065156e+00,2.717834e+00,906
dist2wall_flyany_framejump,2.141675e+01,3.209287e+00,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.967653e+00,3.729090e-02,251827
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.873115e+00,-9.641191e-01,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529601e+01,-5.566532e-02,203660
dist2wall_flyany_frametouch,8.907556e+00,2.433055e-01,20411
dist2wall_flyany_framewalk,8.575832e+00,-2.867955e-01,141997
dist2wall_flyany_framewinggrooming,2.006763e+01,1.222719e-01,30215
dist2wall_flyfemale_frameany,1.268257e+01,3.034647e-01,237267
dist2wall_flymale_frameany,1.089601e+01,-5.600473e-01,218183
dmax_wing_angle_flyany_frameany,8.741348e-03,3.492472e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.729064e-01,7.842102e-01,3411
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.589046e-03,3.669877e-01,237257
dmax_wing_angle_flymale_frameany,1.168468e-02,2.539751e-01,218174
dmax_wing_area_flyany_frameany,-3.039084e-01,-1.536508e-01,455468
dmax_wing_area_flyany_framewingextension,-3.821032e-01,5.839702e-01,3411
dmax_wing_area_flyfemale_frameany,-2.749757e-01,6.018605e-01,237257
dmax_wing_area_flymale_frameany,-3.354846e-01,-8.871038e-01,218174
dmin_wing_angle_flyany_frameany,-8.805517e-03,-3.541735e-01,455468
dmin_wing_angle_flyany_framewingextension,2.039240e-01,2.843288e+00,3411
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.641408e-03,-4.021927e-01,237257
dmin_wing_angle_flymale_frameany,-1.176912e-02,-2.332585e-01,218174
dmin_wing_area_flyany_frameany,3.039283e-01,1.522990e-01,455468
dmin_wing_area_flyany_framewingextension,6.435504e-01,1.269507e-01,3411
dmin_wing_area_flyfemale_frameany,2.757818e-01,-5.968675e-01,237257
dmin_wing_area_flymale_frameany,3.345149e-01,8.761554e-01,218174
dnose2ell_angle_30tomin30_flyany_frameany,1.111260e+01,5.172137e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127430e+01,1.169973e+00,237267
dnose2ell_angle_30tomin30_flymale_frameany,1.093860e+01,-1.379826e-01,218183
dnose2ell_angle_min20to20_flyany_frameany,4.392937e+01,1.176945e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.507691e+01,2.708510e+00,237267
dnose2ell_angle_min20to20_flymale_frameany,4.268873e+01,-5.904981e-01,218183
dnose2ell_angle_min30to30_flyany_frameany,3.528753e+01,1.176969e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.629915e+01,2.747521e+00,237267
dnose2ell_angle_min30to30_flymale_frameany,3.419328e+01,-6.118593e-01,218183
dnose2ell_flyany_frameany,1.052251e+01,4.142855e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.369968e-01,-4.444065e-01,486
dnose2ell_flyany_framebackupstart,9.190712e+00,1.564449e+00,591
dnose2ell_flyany_framebodyturn,1.134096e+01,2.034450e+00,4237
dnose2ell_flyany_framebodyturnstart,1.121951e+01,1.996826e+00,1626
dnose2ell_flyany_framecrabwalkallstart,1.074242e+01,3.977498e-01,4956
dnose2ell_flyany_framecrabwalkextreme,7.171568e+00,-5.636372e-01,906
dnose2ell_flyany_framecrabwalkextremestart,7.912859e+00,7.770044e-01,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.918840e+00,1.162366e+00,352721
dnose2ell_flyany_framepivotcenter,8.270483e+00,-7.060553e-01,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.074683e+01,2.688670e+00,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096181e+01,9.767970e-01,203660
dnose2ell_flyany_frametouch,1.041883e+00,-1.913170e+00,20411
dnose2ell_flyany_framewalk,1.081632e+01,-1.210194e+00,141997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360524e+01,1.468221e+00,30215
dnose2ell_flyfemale_frameany,1.071417e+01,1.202868e+00,237267
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031584e+01,-3.375911e-01,218183
dnose2ell_flymale_framechase,1.395948e+00,-2.314097e+00,13258
dnose2ell_flymale_framewingextension,4.185288e+00,2.517984e-01,3396
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144065e+01,4.603277e-01,455487
dnose2tail_flyany_framemove,1.108496e+01,-3.292199e-01,251827
dnose2tail_flyfemale_frameany,1.171884e+01,1.495111e+00,237267
dnose2tail_flymale_frameany,1.113998e+01,-5.136470e-01,218183
dnwingsdetected_flyany_frameany,-6.657975e-05,-4.828324e-01,455468
dnwingsdetected_flyfemale_frameany,1.278148e-04,-3.938974e-01,237257
dnwingsdetected_flymale_frameany,-2.779886e-04,9.052494e-02,218174
dphi_flyany_framemove,-1.446990e-01,-3.670705e+00,251808
dphi_flyfemale_framemove,-1.388480e-01,-2.634372e+00,136390
dphi_flymale_framemove,-1.519320e-01,-2.901114e+00,115402
dtheta_flyany_frameany,1.822625e-02,2.648785e+00,455468
dtheta_flyfemale_frameany,1.458912e-02,1.532762e+00,237257
dtheta_flymale_frameany,2.209933e-02,2.469856e+00,218174
du_cor_flyany_frameany,4.700331e+00,-1.085984e+00,455468
du_cor_flyfemale_frameany,4.566312e+00,-7.238661e-01,237257
du_cor_flymale_frameany,4.846847e+00,-1.256085e+00,218174
du_ctr_flyany_frameany,5.042752e+00,-1.032810e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.915312e-01,-4.821597e-01,486
du_ctr_flyany_framebackup,-7.848807e+00,1.871686e-01,2382
du_ctr_flyany_framebodyturn,5.104274e+00,-1.128979e+00,4237
du_ctr_flyany_framecrabwalkall,9.922168e+00,-1.528301e+00,41610
du_ctr_flyany_framecrabwalkextreme,8.969521e-01,-1.705411e+00,906
du_ctr_flyany_framejump,2.790807e+01,-1.240098e+00,314
du_ctr_flyany_framemove,9.103431e+00,-1.447221e+00,251808
du_ctr_flyany_framenearfly,5.099253e+00,-2.745337e-01,165600
du_ctr_flyany_framenearwall,5.832351e+00,-9.378906e-01,352704
