field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387974e-01,-3.168727e-01,479460
a_mm_flyfemale_frameany,6.786034e-01,-7.993264e-01,235588
a_mm_flymale_frameany,6.002246e-01,3.365982e-01,242524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.051479e+00,6.527158e+00,398
absangle2wall_flyany_framebodyturnstart,1.282124e+00,5.967693e+00,2250
absangle2wall_flyany_framecrabwalkall,1.106921e+00,-1.650569e+00,27111
absangle2wall_flyany_framecrabwalkextreme,8.564973e-01,-1.624011e+00,785
absangle2wall_flyany_framejump,1.527310e+00,-3.321857e+00,6842
absangle2wall_flyany_framejumpstart,1.473892e+00,-4.589634e+00,2558
absangle2wall_flyany_framemove,1.270744e+00,-2.309555e+00,216717
absangle2wall_flyany_framenearwall,1.306435e+00,-2.470753e+00,300732
absangle2wall_flyany_framepivotcenterstart,1.647424e+00,-3.830238e-01,366
absangle2wall_flyany_framepivottailstart,8.184759e-01,-1.035946e+00,2278
absangle2wall_flyany_framerightingstart,1.679500e+00,-2.187087e+00,341
absangle2wall_flyany_framestop,1.550833e+00,-3.527507e+00,262743
absangle2wall_flyany_frametouch,1.471608e+00,1.359107e+00,5221
absangle2wall_flyany_framewalk,1.281555e+00,-4.721846e+00,78925
absangle2wall_flyany_framewinggrooming,1.360543e+00,-4.232217e+00,44982
absangle2wall_flyfemale_framenearwall,1.352368e+00,-1.297924e+00,131958
absangle2wall_flymale_framenearwall,1.257519e+00,-3.353532e+00,167877
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447833e+00,-6.658587e-02,498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391070e+00,-7.471509e-01,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.735625e+00,6.316109e-02,797
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465180e+00,-3.785584e+00,109114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482591e+00,6.974688e-01,513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.402972e+00,-2.845108e+00,58835
absanglefrom1to2_nose2ell_flyany_frametouch,7.567655e-01,1.004501e+00,5221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.382802e+00,-3.322946e+00,53627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.019441e-01,-2.469406e+00,2646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543494e+00,1.803521e-01,55166
absanglefrom1to2_nose2ell_flymale_frametouch,7.834408e-01,1.704308e+00,2562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691738e+00,1.390028e+00,300722
absdangle2wall_flyfemale_framenearwall,1.781455e+00,2.120381e+00,131955
absdangle2wall_flymale_framenearwall,1.611073e+00,5.450369e-01,167870
absdtheta_flyany_frameany,1.451877e+00,7.077163e-01,479440
absdtheta_flyany_framebackup,2.849652e+00,2.839313e+00,1619
absdtheta_flyany_framebodyturn,7.075522e+00,5.684836e+00,5247
absdtheta_flyany_framecrabwalkall,1.694658e+00,6.418579e-03,27111
absdtheta_flyany_framecrabwalkextreme,1.972169e+00,1.217205e+00,785
absdtheta_flyany_framemove,2.795825e+00,7.832997e+00,216697
absdtheta_flyany_framenearfly,1.550258e+00,6.409769e-01,109110
absdtheta_flyany_framenearwall,1.691915e+00,1.482210e+00,300722
absdtheta_flyany_framenotnearfly_notnearwall,1.068185e+00,2.480101e+00,157708
absdtheta_flyany_framepivotcenter,8.343076e+00,4.026322e+00,898
absdtheta_flyany_framepivottail,5.868448e+00,2.989562e+00,7935
absdtheta_flyany_framerighting,1.068462e+01,2.991246e+00,3478
absdtheta_flyany_framestop,3.658002e-01,-2.881842e+00,262743
absdtheta_flyany_frametouch,1.896060e+00,2.347020e+00,5221
absdtheta_flyany_framewalk,1.600748e+00,-3.700758e-01,78925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.060479e-01,-2.486293e+00,44981
absdtheta_flyfemale_frameany,1.451664e+00,8.012533e-01,235578
absdtheta_flymale_frameany,1.453376e+00,5.189243e-01,242514
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.574026e+00,-1.895676e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.686191e+00,3.530774e+00,1619
absdv_cor_flyany_framebodyturn,3.195796e+00,7.955162e-01,5247
absdv_cor_flyany_framecrabwalkall,6.665564e+00,2.849555e+00,27111
absdv_cor_flyany_framecrabwalkextreme,5.653317e+00,3.572698e+00,785
absdv_cor_flyany_framejump,1.512618e+01,-6.838952e-02,6842
absdv_cor_flyany_framemove,3.317193e+00,2.041424e+00,216697
absdv_cor_flyany_framenearfly,1.516051e+00,-1.568375e+00,109110
absdv_cor_flyany_framenearwall,2.026982e+00,-8.921990e-01,300722
absdv_cor_flyany_framenotnearfly_notnearwall,8.118167e-01,4.240589e-01,157708
absdv_cor_flyany_framepivotcenter,3.493136e-02,-5.760883e-01,898
absdv_cor_flyany_framepivottail,2.899656e+00,2.053753e+00,7935
absdv_cor_flyany_framerighting,6.375620e+00,9.824811e-01,3478
absdv_cor_flyany_framestop,1.615757e-01,1.663859e+00,262743
absdv_cor_flyany_frametouch,2.338115e+00,3.701955e+00,5221
absdv_cor_flyany_framewalk,3.858184e+00,1.687987e+00,78925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290884e-01,-8.149872e-01,44981
absdv_cor_flyfemale_frameany,1.525517e+00,-1.071827e+00,235578
absdv_cor_flymale_frameany,1.626424e+00,-2.412280e+00,242514
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.609060e+00,-7.560858e-01,109110
absphidiff_nose2ell_flyany_frametouch,1.562959e+00,-5.643401e-01,5221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601898e+00,-1.297439e+00,53624
absphidiff_nose2ell_flyfemale_frametouch,1.525052e+00,-3.068164e+00,2646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612425e+00,-3.792468e-01,55165
absphidiff_nose2ell_flymale_frametouch,1.599767e+00,8.003396e-01,2562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120838e+00,7.728756e-01,479440
abssmoothdtheta_flyfemale_frameany,1.135541e+00,7.804907e-01,235578
abssmoothdtheta_flymale_frameany,1.108375e+00,6.710155e-01,242514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861806e+00,3.172976e+00,747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.790651e+00,2.712397e+00,109114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761381e+00,3.737716e+00,513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.746934e+00,3.339969e+00,58835
absthetadiff_nose2ell_flyany_frametouch,2.001018e+00,3.054795e+00,5221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.823501e+00,3.051097e+00,53627
absthetadiff_nose2ell_flyfemale_frametouch,2.002957e+00,2.971157e+00,2646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.754231e+00,2.227432e+00,55166
absthetadiff_nose2ell_flymale_frametouch,2.017948e+00,2.160428e+00,2562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.135351e-01,4.982662e+00,216717
absyaw_flyfemale_framemove,6.773211e-01,4.292753e+00,109435
absyaw_flymale_framemove,7.444076e-01,4.528728e+00,106975
accmag_flyany_frameany,1.445249e+02,3.533621e+00,479440
accmag_flyfemale_frameany,1.465908e+02,3.249294e+00,235578
accmag_flymale_frameany,1.428721e+02,3.501776e+00,242514
angle_biggest_wing_flyany_frameany,4.515288e-02,3.301338e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.476107e-02,-1.933873e+00,235588
angle_biggest_wing_flymale_frameany,6.470062e-02,1.935917e+00,242524
angle_smallest_wing_flyany_frameany,1.676945e-02,7.425295e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.708472e-03,-1.727114e+00,235588
angle_smallest_wing_flymale_frameany,2.938916e-02,2.249361e+00,242524
angleonclosestfly_flyany_framenearfly,-3.481703e-01,7.310499e-01,109114
angleonclosestfly_flyany_framestop_nearfly,-3.481613e-01,4.442125e-01,58835
angleonclosestfly_flyany_frametouch,-3.697069e-01,-6.431268e-01,5221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.306911e-01,2.244340e+00,53627
angleonclosestfly_flyfemale_frametouch,-1.310842e-01,4.268752e+00,2646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.221409e-01,-2.275037e+00,55166
angleonclosestfly_flymale_frametouch,-5.943094e-01,-4.663199e+00,2562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.673898e-01,-2.324585e+00,479460
anglesub_flyfemale_frameany,1.770824e-01,-1.357660e+00,235588
anglesub_flymale_frameany,1.580468e-01,-2.280272e+00,242524
area_flyany_frameany,1.822145e+00,-3.268559e-01,479460
area_flyfemale_frameany,2.050001e+00,-6.185843e-01,235588
area_flymale_frameany,1.600794e+00,1.528010e-01,242524
area_inmost_wing_flyany_frameany,8.722024e-01,1.013241e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.740649e-01,2.786926e-03,44982
area_inmost_wing_flyfemale_frameany,9.861716e-01,2.910329e+00,235588
area_inmost_wing_flymale_frameany,7.625892e-01,-1.381539e+00,242524
area_outmost_wing_flyany_frameany,9.280929e-01,8.307321e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426152e-01,1.910888e-01,44982
area_outmost_wing_flyfemale_frameany,1.043734e+00,2.426644e+00,235588
area_outmost_wing_flymale_frameany,8.164209e-01,-1.246359e+00,242524
arena_angle_flyany_frameany,-8.542844e-03,-1.451947e-01,479460
b_mm_flyany_frameany,2.260202e-01,-2.404147e-01,479460
b_mm_flyfemale_frameany,2.402928e-01,-4.040829e-01,235588
b_mm_flymale_frameany,2.121131e-01,-2.229167e-03,242524
boutfreq_flyany_framebackup,8.572144e-04,-1.330793e+00,479460
boutfreq_flyany_framebodyturn,4.692779e-03,1.724837e+00,479460
boutfreq_flyany_framecrabwalkall,6.922371e-03,-4.677859e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.755350e-04,-2.445223e+00,479460
boutfreq_flyany_framejump,5.335169e-03,2.145409e+01,479460
boutfreq_flyany_framepivotcenter,7.633588e-04,9.481832e+00,479460
boutfreq_flyany_framepivottail,4.753264e-03,-2.463698e+00,479460
boutfreq_flyany_framerighting,7.112168e-04,5.529771e+00,479460
boutfreq_flyany_framestop,3.227589e-02,1.791605e+01,479460
boutfreq_flyany_frametouch,2.192049e-03,-3.837869e+00,479460
boutfreq_flyany_framewalk,1.696075e-02,-1.697813e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.840673e-01,479460
boutfreq_flyany_framewingflick,1.313978e-04,-4.786082e-01,479460
boutfreq_flyany_framewinggrooming,1.885454e-03,1.342354e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,242514
boutfreq_flymale_framechase,5.360515e-05,-1.487143e+00,242514
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,242514
corfrac_maj_flyany_frameany,-5.277083e-02,3.292971e+00,479440
corfrac_maj_flyany_framebackup,-1.931981e-01,2.740732e+00,1619
corfrac_maj_flyany_framebodyturn,-6.120281e-01,1.419833e+01,5247
corfrac_maj_flyany_framecrabwalkall,-2.758062e-01,1.408940e+00,27111
corfrac_maj_flyany_framecrabwalkextreme,-5.762753e-01,-4.838813e-01,785
corfrac_maj_flyany_framepivotcenter,-8.557698e-02,5.180457e-01,898
corfrac_maj_flyany_framepivottail,-7.128400e-01,-2.662125e+00,7935
corfrac_maj_flyfemale_frameany,-6.866805e-02,2.308530e+00,235578
corfrac_maj_flymale_frameany,-3.803818e-02,3.885986e+00,242514
da_flyany_frameany,-4.476631e-05,-5.583348e+00,479440
da_flyfemale_frameany,-2.117424e-04,-4.255026e+00,235578
da_flymale_frameany,8.676971e-05,1.338539e+00,242514
dangle2wall_flyany_framenearwall,4.488037e-02,1.262726e+00,300722
dangle2wall_flyfemale_framenearwall,1.022541e-01,4.355864e+00,131955
dangle2wall_flymale_framenearwall,5.799908e-04,-2.160895e+00,167870
dangle_biggest_wing_flyany_frameany,-6.484105e-02,-4.153032e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.370100e-02,-1.534108e+00,235578
dangle_biggest_wing_flymale_frameany,-9.550395e-02,-5.258103e+00,242514
dangle_smallest_wing_flyany_frameany,6.486592e-02,4.158750e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.580996e-02,1.699301e+00,235578
dangle_smallest_wing_flymale_frameany,9.315328e-02,5.104347e+00,242514
danglesub_flyany_framemove,-1.120505e-02,2.320972e+00,216697
danglesub_flyany_framenearfly,-9.523211e-02,3.360731e-01,109110
danglesub_flyfemale_framenearfly,-1.093894e-01,-7.911477e-01,53624
danglesub_flymale_framenearfly,-8.449320e-02,1.098934e+00,55165
darea_flyany_frameany,-1.356049e-04,-4.393325e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.441532e-01,3.290326e+00,1619
darea_flyany_framebodyturn,2.126044e-01,7.727095e+00,5247
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.202075e-02,4.415153e+00,27111
darea_flyany_framecrabwalkextreme,-9.431222e-02,-2.297689e+00,785
darea_flyany_framejump,-1.688299e-01,-4.163318e-01,6842
darea_flyany_framepivotcenter,1.119496e-01,1.465135e+00,898
darea_flyany_framepivottail,6.754438e-02,3.477467e+00,7935
darea_flyany_framerighting,2.202556e-01,2.616876e+00,3478
darea_flyany_framestop,-2.672016e-02,-3.755147e+00,262743
darea_flyany_frametouch,-8.832689e-02,-2.143934e-01,5221
darea_flyany_framewalk,8.547240e-02,1.167303e+01,78925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.452399e-02,-2.245991e+00,44981
darea_flyfemale_frameany,-8.939891e-04,-3.573761e+00,235578
darea_flymale_frameany,5.478249e-04,1.981392e+00,242514
darea_inmost_wing_flyany_frameany,1.502984e-01,2.773579e+00,479440
darea_inmost_wing_flyfemale_frameany,1.185373e-01,5.030778e-01,235578
darea_inmost_wing_flymale_frameany,1.800562e-01,4.155120e+00,242514
darea_outmost_wing_flyany_frameany,-1.498852e-01,-2.755117e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.160670e-01,-4.257663e-01,235578
darea_outmost_wing_flymale_frameany,-1.813835e-01,-4.196499e+00,242514
db_flyany_frameany,-2.168211e-06,-1.062706e+00,479440
db_flyfemale_frameany,-3.586753e-05,-2.216721e+00,235578
db_flymale_frameany,3.489029e-05,2.170163e+00,242514
dcenter_flyany_frameany,1.244324e+01,3.520346e+00,479460
dcenter_flyany_framebackupstart,1.023345e+01,3.289251e+00,411
dcenter_flyany_framebodyturn,1.278214e+01,4.699220e+00,5247
dcenter_flyany_framebodyturnstart,1.268870e+01,4.865993e+00,2250
dcenter_flyany_framecrabwalkallstart,1.328542e+01,5.278219e+00,3319
dcenter_flyany_framecrabwalkextreme,1.211811e+01,7.297622e+00,785
dcenter_flyany_framecrabwalkextremestart,1.241486e+01,8.224512e+00,228
dcenter_flyany_framejumpstart,1.103381e+01,-5.395994e-01,2558
dcenter_flyany_framemove,1.287056e+01,5.389729e+00,216717
dcenter_flyany_framenearwall,1.148439e+01,3.350120e+00,300732
dcenter_flyany_framepivotcenter,1.157914e+01,1.972012e+00,898
dcenter_flyany_framepivotcenterstart,1.146089e+01,1.104695e+00,366
dcenter_flyany_framepivottailstart,1.310698e+01,7.678295e+00,2278
dcenter_flyany_framerightingstart,1.134833e+01,1.926159e-01,341
dcenter_flyany_framestop,1.203922e+01,1.553436e+00,262743
dcenter_flyany_frametouch,3.026022e+00,1.961220e+00,5221
dcenter_flyany_framewalk,1.472667e+01,7.567433e+00,78925
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.509847e+01,2.326344e+00,44982
dcenter_flyfemale_frameany,1.228656e+01,2.973391e+00,235588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259834e+01,3.387893e+00,242524
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.929582e-01,8.632913e+00,216697
ddcenter_flyany_framenearfly,6.687053e-01,2.840498e+00,109110
ddcenter_flyfemale_framenearfly,6.762172e-01,3.369488e+00,53624
ddcenter_flymale_framenearfly,6.854454e-01,2.565530e+00,55165
ddell2nose_flyany_framenearfly,1.313556e+00,1.225491e-01,109110
ddell2nose_flyfemale_framenearfly,1.342937e+00,5.578523e-01,53624
ddell2nose_flymale_framenearfly,1.304255e+00,-2.138818e-01,55165
ddist2wall_flyany_framenearwall,8.053114e-02,1.330426e+01,300722
ddist2wall_flyfemale_framenearwall,1.023782e-01,1.405906e+01,131955
ddist2wall_flymale_framenearwall,6.706283e-02,9.486133e+00,167870
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.332333e+00,1.484144e-01,109110
ddnose2ell_flyfemale_framenearfly,1.436192e+00,7.975441e-01,53624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.276641e+00,-2.351518e-01,55165
decc_flyany_frameany,2.471041e-05,3.963555e+00,479440
decc_flyfemale_frameany,5.918141e-05,3.137751e+00,235578
decc_flymale_frameany,1.496202e-05,1.227224e+00,242514
dell2nose_flyany_frameany,1.152300e+01,3.482175e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133221e+01,2.999619e+00,235588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171125e+01,3.325377e+00,242524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.600670e+01,4.544908e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.125355e+00,5.563418e+00,411
dist2wall_flyany_framebodyturnstart,1.379954e+01,1.196514e+01,2250
dist2wall_flyany_framecrabwalkall,8.708712e+00,4.925048e+00,27111
dist2wall_flyany_framecrabwalkextreme,8.471048e+00,1.686177e+00,785
dist2wall_flyany_framejump,2.001354e+01,1.376870e+00,6842
dist2wall_flyany_framejumpstart,1.830512e+01,1.387868e+00,2558
dist2wall_flyany_framemove,1.262786e+01,5.601271e+00,216717
dist2wall_flyany_framepivotcenterstart,1.943134e+01,1.727324e+00,366
dist2wall_flyany_framepivottailstart,8.904899e+00,5.533620e+00,2278
dist2wall_flyany_framerightingstart,1.332192e+01,3.359171e-01,341
dist2wall_flyany_framestop,1.871148e+01,2.340124e+00,262743
dist2wall_flyany_frametouch,1.130268e+01,3.731598e+00,5221
dist2wall_flyany_framewalk,1.290950e+01,4.997195e+00,78925
dist2wall_flyany_framewinggrooming,2.442898e+01,2.533991e+00,44982
dist2wall_flyfemale_frameany,1.693770e+01,4.492673e+00,235588
dist2wall_flymale_frameany,1.510938e+01,3.999739e+00,242524
dmax_wing_angle_flyany_frameany,1.636921e-02,1.963988e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.066736e-03,-6.431723e-01,235578
dmax_wing_angle_flymale_frameany,3.349353e-02,2.723884e+00,242514
dmax_wing_area_flyany_frameany,-3.893325e-01,-1.830882e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.647803e-01,-8.958954e-01,235578
dmax_wing_area_flymale_frameany,-4.125031e-01,-2.017919e+00,242514
dmin_wing_angle_flyany_frameany,-1.634433e-02,-1.955562e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.175696e-03,9.419761e-01,235578
dmin_wing_angle_flymale_frameany,-3.584419e-02,-2.924954e+00,242514
dmin_wing_area_flyany_frameany,3.897457e-01,1.839013e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.672505e-01,9.296966e-01,235578
dmin_wing_area_flymale_frameany,4.111759e-01,2.001321e+00,242514
dnose2ell_angle_30tomin30_flyany_frameany,1.206762e+01,3.336639e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191454e+01,2.760580e+00,235588
dnose2ell_angle_30tomin30_flymale_frameany,1.222019e+01,3.233846e+00,242524
dnose2ell_angle_min20to20_flyany_frameany,4.386254e+01,2.274932e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.924425e+01,1.302661e-01,235588
dnose2ell_angle_min20to20_flymale_frameany,4.833203e+01,3.167523e+00,242524
dnose2ell_angle_min30to30_flyany_frameany,3.530882e+01,2.287570e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.195536e+01,2.478938e-01,235588
dnose2ell_angle_min30to30_flymale_frameany,3.855729e+01,3.142480e+00,242524
dnose2ell_flyany_frameany,1.148022e+01,3.361302e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.314679e+00,2.967372e+00,411
dnose2ell_flyany_framebodyturn,1.187553e+01,4.642911e+00,5247
dnose2ell_flyany_framebodyturnstart,1.176512e+01,4.703835e+00,2250
dnose2ell_flyany_framecrabwalkallstart,1.238739e+01,5.211753e+00,3319
dnose2ell_flyany_framecrabwalkextreme,1.130146e+01,7.245919e+00,785
dnose2ell_flyany_framecrabwalkextremestart,1.156644e+01,8.174951e+00,228
dnose2ell_flyany_framejumpstart,1.031559e+01,-4.968174e-01,2558
dnose2ell_flyany_framenearwall,1.047992e+01,3.143650e+00,300732
dnose2ell_flyany_framepivotcenter,1.074611e+01,1.906873e+00,898
dnose2ell_flyany_framepivotcenterstart,1.063096e+01,1.114526e+00,366
dnose2ell_flyany_framepivottailstart,1.235066e+01,7.663397e+00,2278
dnose2ell_flyany_framerightingstart,1.040380e+01,1.499261e-01,341
dnose2ell_flyany_framestop,1.102560e+01,1.356491e+00,262743
dnose2ell_flyany_frametouch,1.229585e+00,3.483792e+00,5221
dnose2ell_flyany_framewalk,1.383345e+01,7.493606e+00,78925
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408794e+01,2.089919e+00,44982
dnose2ell_flyfemale_frameany,1.129089e+01,2.755496e+00,235588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166584e+01,3.274179e+00,242524
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238973e+01,3.395030e+00,479460
dnose2tail_flyany_framemove,1.285983e+01,5.305629e+00,216717
dnose2tail_flyfemale_frameany,1.216752e+01,2.708165e+00,235588
dnose2tail_flymale_frameany,1.260649e+01,3.311554e+00,242524
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,1.029895e-03,2.259383e+00,235578
dnwingsdetected_flymale_frameany,-1.250550e-03,-2.870740e+00,242514
dphi_flyany_framemove,-5.338918e-02,-1.524243e+00,216697
dphi_flyfemale_framemove,1.012493e-01,1.665794e+00,109425
dphi_flymale_framemove,-1.748906e-01,-3.422977e+00,106965
dtheta_flyany_frameany,-6.575911e-03,-7.665483e-01,479440
dtheta_flyfemale_frameany,3.266328e-03,4.178813e-01,235578
dtheta_flymale_frameany,-1.582705e-02,-1.466115e+00,242514
du_cor_flyany_frameany,4.346650e+00,-3.205313e+00,479440
du_cor_flyfemale_frameany,4.890104e+00,-1.903473e+00,235578
du_cor_flymale_frameany,3.838367e+00,-3.861462e+00,242514
du_ctr_flyany_frameany,4.666492e+00,-3.183554e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.115126e+00,-3.358612e+00,1619
du_ctr_flyany_framebodyturn,7.584982e+00,7.013878e+00,5247
du_ctr_flyany_framecrabwalkall,1.171099e+01,2.350696e-01,27111
du_ctr_flyany_framecrabwalkextreme,9.772479e-01,-1.198295e+00,785
du_ctr_flyany_framejump,2.972187e+01,-7.698496e-01,6842
du_ctr_flyany_framemove,1.005102e+01,-1.297494e+00,216697
du_ctr_flyany_framenearfly,3.479794e+00,-4.062890e+00,109110
du_ctr_flyany_framenearwall,5.427680e+00,-3.072271e+00,300722
du_ctr_flyany_framenotnearfly_notnearwall,3.580070e+00,-1.149049e+00,157708
du_ctr_flyany_framepivotcenter,3.049707e-01,-9.523459e-01,898
du_ctr_flyany_framerighting,4.794808e+00,-5.603245e-01,3478
du_ctr_flyany_framestop,1.847455e-01,6.506975e+00,262743
du_ctr_flyany_frametouch,8.392714e-01,-6.994297e+00,5221
du_ctr_flyany_framewalk,1.813527e+01,1.820969e+00,78925
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.553226e-02,-3.516596e+00,44981
du_ctr_flyfemale_frameany,5.237013e+00,-1.905915e+00,235578
