field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417947e-01,-7.868104e-03,479440
a_mm_flyfemale_frameany,6.834127e-01,-3.230529e-01,240701
a_mm_flymale_frameany,5.997328e-01,1.661896e-01,237943
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.847797e-01,2.157202e+00,347
absangle2wall_flyany_framebodyturnstart,1.227359e+00,4.109479e+00,1533
absangle2wall_flyany_framecrabwalkall,1.095266e+00,-2.186527e+00,52480
absangle2wall_flyany_framecrabwalkextreme,8.987045e-01,-8.709045e-01,1524
absangle2wall_flyany_framejump,1.677244e+00,-6.566795e-01,1672
absangle2wall_flyany_framejumpstart,1.671490e+00,-1.195831e+00,570
absangle2wall_flyany_framemove,1.289668e+00,-9.277358e-01,253362
absangle2wall_flyany_framenearwall,1.393588e+00,5.480563e-01,380162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.942279e-01,2.866969e+00,2431
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617464e+00,-2.054669e+00,226078
absangle2wall_flyany_frametouch,1.390657e+00,-1.171284e+00,9966
absangle2wall_flyany_framewalk,1.326804e+00,-1.415863e+00,151511
absangle2wall_flyany_framewinggrooming,1.412678e+00,-3.591860e+00,37168
absangle2wall_flyfemale_framenearwall,1.407220e+00,4.251184e-01,188330
absangle2wall_flymale_framenearwall,1.379898e+00,5.708866e-01,191227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465614e+00,1.108877e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455957e+00,6.005992e-01,1787
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595905e+00,1.554346e+00,160999
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423044e+00,-1.098608e+00,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578027e+00,7.248455e-01,68390
absanglefrom1to2_nose2ell_flyany_frametouch,7.943567e-01,2.364322e+00,9966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589763e+00,1.122395e-01,81272
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.038909e-01,1.970548e+00,4759
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.400442e-01,-1.137976e+00,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603682e+00,1.265247e+00,79308
absanglefrom1to2_nose2ell_flymale_frametouch,7.836922e-01,1.733771e+00,5138
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.293358e+00,-2.518203e+00,380145
absdangle2wall_flyfemale_framenearwall,1.244976e+00,-2.848254e+00,188320
absdangle2wall_flymale_framenearwall,1.341030e+00,-1.834589e+00,191220
absdtheta_flyany_frameany,1.194628e+00,-1.957742e+00,479420
absdtheta_flyany_framebackup,2.312744e+00,-7.386938e-01,1416
absdtheta_flyany_framebodyturn,5.333802e+00,-9.035362e-01,3798
absdtheta_flyany_framecrabwalkall,1.582731e+00,-1.068612e+00,52479
absdtheta_flyany_framecrabwalkextreme,1.904793e+00,5.644154e-01,1524
absdtheta_flyany_framemove,1.918411e+00,-9.258761e-01,253342
absdtheta_flyany_framenearfly,1.324480e+00,-1.397236e+00,160992
absdtheta_flyany_framenearwall,1.290219e+00,-2.498497e+00,380145
absdtheta_flyany_framenotnearfly_notnearwall,8.407167e-01,1.406278e-01,86390
absdtheta_flyany_framepivotcenter,7.053796e+00,1.243981e+00,354
absdtheta_flyany_framepivottail,4.550249e+00,-2.437777e+00,9539
absdtheta_flyany_framerighting,9.309261e+00,2.498289e-01,1151
absdtheta_flyany_framestop,3.760618e-01,-2.196339e+00,226078
absdtheta_flyany_frametouch,1.553985e+00,-1.087847e+00,9966
absdtheta_flyany_framewalk,1.511598e+00,-1.165274e+00,151508
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.955482e-01,1.323640e+00,37168
absdtheta_flyfemale_frameany,1.153461e+00,-1.984535e+00,240690
absdtheta_flymale_frameany,1.236130e+00,-1.650017e+00,237934
absdtheta_flymale_framechase,1.534089e+00,-1.174333e+00,415
absdv_cor_flyany_frameany,1.691598e+00,-1.066044e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348185e+00,-2.198008e-01,1416
absdv_cor_flyany_framebodyturn,2.742379e+00,-8.912650e-01,3798
absdv_cor_flyany_framecrabwalkall,5.815620e+00,1.372268e-01,52479
absdv_cor_flyany_framecrabwalkextreme,4.734965e+00,-6.898666e-01,1524
absdv_cor_flyany_framejump,1.472234e+01,-4.165794e-01,1672
absdv_cor_flyany_framemove,3.083933e+00,6.488085e-01,253342
absdv_cor_flyany_framenearfly,1.611817e+00,-8.619340e-01,160992
absdv_cor_flyany_framenearwall,1.975543e+00,-1.078840e+00,380145
absdv_cor_flyany_framenotnearfly_notnearwall,6.231784e-01,-8.622064e-01,86390
absdv_cor_flyany_framepivotcenter,3.856935e-02,-5.401204e-01,354
absdv_cor_flyany_framepivottail,2.332672e+00,-3.122827e-01,9539
absdv_cor_flyany_framerighting,6.454199e+00,1.255327e+00,1151
absdv_cor_flyany_framestop,1.140064e-01,-3.218864e+00,226078
absdv_cor_flyany_frametouch,1.906582e+00,6.824439e-01,9966
absdv_cor_flyany_framewalk,3.550384e+00,5.732800e-02,151508
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047605e-01,-3.342815e+00,37168
absdv_cor_flyfemale_frameany,1.581330e+00,-6.769017e-01,240690
absdv_cor_flymale_frameany,1.806773e+00,-1.265752e+00,237934
absdv_cor_flymale_framechase,2.566273e+00,1.380654e+00,415
absphidiff_nose2ell_flyany_framenearfly,1.669498e+00,7.198801e-01,160992
absphidiff_nose2ell_flyany_frametouch,1.700921e+00,3.752402e+00,9966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672414e+00,5.159189e-01,81268
absphidiff_nose2ell_flyfemale_frametouch,1.694687e+00,3.167358e+00,4759
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.900585e-01,-2.252672e+00,415
absphidiff_nose2ell_flymale_framenearfly,1.667113e+00,8.578874e-01,79305
absphidiff_nose2ell_flymale_frametouch,1.707381e+00,2.873678e+00,5138
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.164088e-01,-1.763564e+00,479420
abssmoothdtheta_flyfemale_frameany,9.038710e-01,-1.825968e+00,240690
abssmoothdtheta_flymale_frameany,9.298038e-01,-1.440118e+00,237934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649669e+00,-7.300348e-01,1787
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659058e+00,5.524585e-01,160999
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538449e+00,-1.765573e+00,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643603e+00,1.519299e+00,68390
absthetadiff_nose2ell_flyany_frametouch,1.867176e+00,1.032654e+00,9966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647768e+00,-7.101827e-04,81272
absthetadiff_nose2ell_flyfemale_frametouch,1.853027e+00,-1.315714e-01,4759
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.834494e-01,1.888251e-01,415
absthetadiff_nose2ell_flymale_framenearfly,1.669411e+00,9.741482e-01,79308
absthetadiff_nose2ell_flymale_frametouch,1.884618e+00,1.100521e+00,5138
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.674456e-01,-1.193635e-01,253362
absyaw_flyfemale_framemove,5.871061e-01,6.364539e-01,125351
absyaw_flymale_framemove,5.480486e-01,-5.614880e-01,127849
accmag_flyany_frameany,1.005540e+02,-1.413516e+00,479420
accmag_flyfemale_frameany,1.031517e+02,-1.024733e+00,240690
accmag_flymale_frameany,9.797403e+01,-1.719343e+00,237934
angle_biggest_wing_flyany_frameany,1.945636e-02,-2.511620e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.583516e-02,-1.707011e+00,240701
angle_biggest_wing_flymale_frameany,1.262495e-02,-2.431064e+00,237943
angle_smallest_wing_flyany_frameany,1.563011e-03,-2.503917e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.796902e-03,-5.611601e-01,240701
angle_smallest_wing_flymale_frameany,-5.894508e-03,-3.091187e+00,237943
angleonclosestfly_flyany_framenearfly,-2.505060e-01,3.483130e+00,160999
angleonclosestfly_flyany_framestop_nearfly,-2.429246e-01,2.699052e+00,68390
angleonclosestfly_flyany_frametouch,-3.627524e-01,-4.847524e-01,9966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.336081e-01,2.205599e+00,81272
angleonclosestfly_flyfemale_frametouch,-2.491412e-01,2.114858e+00,4759
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.321853e-01,-5.507187e+00,415
angleonclosestfly_flymale_framenearfly,-2.700301e-01,3.067085e+00,79308
angleonclosestfly_flymale_frametouch,-4.743782e-01,-2.589621e+00,5138
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796510e-01,-1.403772e+00,479440
anglesub_flyfemale_frameany,1.826767e-01,-8.916461e-01,240701
anglesub_flymale_frameany,1.762438e-01,-1.365709e+00,237943
area_flyany_frameany,1.896444e+00,1.225503e+00,479440
area_flyfemale_frameany,2.146805e+00,1.058481e+00,240701
area_flymale_frameany,1.643121e+00,1.120633e+00,237943
area_inmost_wing_flyany_frameany,9.290997e-01,2.599199e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.799241e-01,2.618052e-01,37168
area_inmost_wing_flyfemale_frameany,1.002711e+00,3.147511e+00,240701
area_inmost_wing_flymale_frameany,8.556115e-01,1.426634e+00,237943
area_outmost_wing_flyany_frameany,9.704308e-01,2.014661e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.040987e-01,-1.331484e+00,37168
area_outmost_wing_flyfemale_frameany,1.049394e+00,2.405841e+00,240701
area_outmost_wing_flymale_frameany,8.910385e-01,1.097372e+00,237943
arena_angle_flyany_frameany,-4.519309e-02,-4.030440e-01,479440
b_mm_flyany_frameany,2.339520e-01,2.121068e+00,479440
b_mm_flyfemale_frameany,2.498347e-01,2.139152e+00,240701
b_mm_flymale_frameany,2.178588e-01,1.736665e+00,237943
boutfreq_flyany_framebackup,7.279326e-04,-2.221139e+00,479440
boutfreq_flyany_framebodyturn,3.197480e-03,-1.338420e+00,479440
boutfreq_flyany_framecrabwalkall,1.061447e-02,-8.959461e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.987319e-04,-9.248893e-01,479440
boutfreq_flyany_framejump,1.193059e-03,2.004303e+00,479440
boutfreq_flyany_framepivotcenter,2.982646e-04,2.042265e+00,479440
boutfreq_flyany_framepivottail,5.070499e-03,-2.073801e+00,479440
boutfreq_flyany_framerighting,1.898048e-04,-2.504220e-01,479440
boutfreq_flyany_framestop,1.448982e-02,8.987676e-01,479440
boutfreq_flyany_frametouch,3.856583e-03,-1.489684e+00,479440
boutfreq_flyany_framewalk,1.744744e-02,-1.373204e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.034926e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-3.937712e-01,479440
boutfreq_flyany_framewinggrooming,1.272318e-03,-1.167885e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.405692e-06,-6.905467e-01,237934
boutfreq_flymale_framechase,3.194163e-04,-1.005867e+00,237934
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,237934
corfrac_maj_flyany_frameany,-9.298987e-02,8.002956e-01,479420
corfrac_maj_flyany_framebackup,-2.475943e-01,-1.439287e+00,1416
corfrac_maj_flyany_framebodyturn,-7.148932e-01,3.309137e+00,3798
corfrac_maj_flyany_framecrabwalkall,-3.160596e-01,-1.366540e+00,52479
corfrac_maj_flyany_framecrabwalkextreme,-6.181878e-01,-1.453159e+00,1524
corfrac_maj_flyany_framepivotcenter,-1.365923e-01,-2.066714e+00,354
corfrac_maj_flyany_framepivottail,-7.276846e-01,-4.283360e+00,9539
corfrac_maj_flyfemale_frameany,-9.917854e-02,7.349251e-01,240690
corfrac_maj_flymale_frameany,-8.755162e-02,7.227112e-01,237934
da_flyany_frameany,-2.737051e-05,-3.172872e+00,479420
da_flyfemale_frameany,-3.568288e-05,5.837153e-01,240690
da_flymale_frameany,2.211566e-05,-5.703372e-01,237934
dangle2wall_flyany_framenearwall,2.202673e-02,-9.348770e-01,380145
dangle2wall_flyfemale_framenearwall,2.519749e-02,-1.622219e+00,188320
dangle2wall_flymale_framenearwall,1.894225e-02,3.189156e-01,191220
dangle_biggest_wing_flyany_frameany,-7.353318e-03,1.047754e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.426571e-03,7.864997e-01,240690
dangle_biggest_wing_flymale_frameany,-7.688817e-03,1.032105e+00,237934
dangle_smallest_wing_flyany_frameany,7.332213e-03,-1.047572e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.504695e-03,-7.930959e-01,240690
dangle_smallest_wing_flymale_frameany,7.246930e-03,-1.041636e+00,237934
danglesub_flyany_framemove,-2.750632e-02,-3.039481e+00,253342
danglesub_flyany_framenearfly,-9.147293e-02,5.191742e-01,160992
danglesub_flyfemale_framenearfly,-9.084285e-02,6.564203e-01,81268
danglesub_flymale_framenearfly,-9.200902e-02,3.721685e-01,79305
darea_flyany_frameany,-2.551586e-05,-3.892530e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943038e-01,1.099030e+00,1416
darea_flyany_framebodyturn,6.061725e-02,2.924223e+00,3798
darea_flyany_framechase,1.980292e-02,-3.696474e-01,479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.513503e-03,2.070194e+00,52479
darea_flyany_framecrabwalkextreme,-3.397600e-02,2.698200e-01,1524
darea_flyany_framejump,-3.300067e-01,-1.662455e+00,1672
darea_flyany_framepivotcenter,-1.991134e-02,-5.251243e-01,354
darea_flyany_framepivottail,2.203205e-02,1.958537e+00,9539
darea_flyany_framerighting,1.864346e-01,2.400274e+00,1151
darea_flyany_framestop,-1.202327e-02,1.176064e+00,226078
darea_flyany_frametouch,-8.880374e-02,-2.144679e-01,9966
darea_flyany_framewalk,2.553260e-02,-1.362832e+00,151508
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.191285e-02,-1.005143e+00,37168
darea_flyfemale_frameany,-1.235917e-04,7.959585e-01,240690
darea_flymale_frameany,1.423924e-04,-5.290882e-01,237934
darea_inmost_wing_flyany_frameany,7.280520e-02,-1.459535e+00,479420
darea_inmost_wing_flyfemale_frameany,8.108159e-02,-1.175194e+00,240690
darea_inmost_wing_flymale_frameany,6.257403e-02,-1.375849e+00,237934
darea_outmost_wing_flyany_frameany,-7.255186e-02,1.468347e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.094772e-02,1.148081e+00,240690
darea_outmost_wing_flymale_frameany,-6.245319e-02,1.408963e+00,237934
db_flyany_frameany,6.637072e-06,2.893807e+00,479420
db_flyfemale_frameany,-2.170332e-06,9.023921e-01,240690
db_flymale_frameany,9.028494e-06,-4.211381e-01,237934
dcenter_flyany_frameany,1.162780e+01,1.389148e+00,479440
dcenter_flyany_framebackupstart,8.157366e+00,-6.795006e-01,349
dcenter_flyany_framebodyturn,1.060458e+01,-1.133577e+00,3798
dcenter_flyany_framebodyturnstart,1.051008e+01,-1.118741e+00,1533
dcenter_flyany_framecrabwalkallstart,1.154587e+01,9.833107e-01,5089
dcenter_flyany_framecrabwalkextreme,8.834736e+00,1.118264e+00,1524
dcenter_flyany_framecrabwalkextremestart,8.494167e+00,4.823641e-01,335
dcenter_flyany_framejumpstart,1.213683e+01,1.058319e+00,572
dcenter_flyany_framemove,1.130156e+01,6.828885e-01,253362
dcenter_flyany_framenearwall,1.049373e+01,1.611614e-01,380162
dcenter_flyany_framepivotcenter,1.302414e+01,3.260653e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.741411e+00,-8.777559e-01,2431
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200843e+01,1.632558e+00,226078
dcenter_flyany_frametouch,2.921112e+00,-1.065799e+00,9966
dcenter_flyany_framewalk,1.215422e+01,2.284334e-01,151511
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566288e+01,3.251158e+00,37168
dcenter_flyfemale_frameany,1.149610e+01,9.094866e-01,240701
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177341e+01,1.594253e+00,237943
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.288506e-01,2.257494e+00,253342
ddcenter_flyany_framenearfly,4.317770e-01,-3.197641e-01,160992
ddcenter_flyfemale_framenearfly,4.279245e-01,-1.044120e-01,81268
ddcenter_flymale_framenearfly,4.363390e-01,-5.020832e-01,79305
ddell2nose_flyany_framenearfly,1.185700e+00,-4.905404e-01,160992
ddell2nose_flyfemale_framenearfly,1.152697e+00,-4.528902e-01,81268
ddell2nose_flymale_framenearfly,1.223962e+00,-5.014175e-01,79305
ddist2wall_flyany_framenearwall,2.278716e-02,2.555315e-01,380145
ddist2wall_flyfemale_framenearwall,2.336950e-02,-3.609448e-01,188320
ddist2wall_flymale_framenearwall,2.245267e-02,9.248275e-01,191220
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.195234e+00,-5.170978e-01,160992
ddnose2ell_flyfemale_framenearfly,1.186289e+00,-5.701508e-01,81268
ddnose2ell_flymale_framechase,-1.290580e+00,-2.380031e-01,415
ddnose2ell_flymale_framenearfly,1.209255e+00,-4.219554e-01,79305
decc_flyany_frameany,2.524820e-05,4.174318e+00,479420
decc_flyfemale_frameany,1.464756e-05,1.487714e-01,240690
decc_flymale_frameany,3.207056e-06,3.455182e-01,237934
dell2nose_flyany_frameany,1.070944e+01,1.385766e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052846e+01,9.509006e-01,240701
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090326e+01,1.568865e+00,237943
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185801e+01,1.630340e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.866505e+00,-2.382113e-01,349
dist2wall_flyany_framebodyturnstart,8.823448e+00,2.192867e+00,1533
dist2wall_flyany_framecrabwalkall,6.516180e+00,-1.233467e+00,52480
dist2wall_flyany_framecrabwalkextreme,6.725288e+00,-1.564852e+00,1524
dist2wall_flyany_framejump,2.023375e+01,1.781571e+00,1672
dist2wall_flyany_framejumpstart,1.834769e+01,1.615688e+00,570
dist2wall_flyany_framemove,9.021896e+00,-3.142306e-01,253362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.783092e+00,3.577719e-01,2431
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503502e+01,-2.007846e-01,226078
dist2wall_flyany_frametouch,7.928001e+00,-1.577625e+00,9966
dist2wall_flyany_framewalk,8.739817e+00,-6.506216e-01,151511
dist2wall_flyany_framewinggrooming,2.171254e+01,1.083881e+00,37168
dist2wall_flyfemale_frameany,1.217442e+01,-2.809174e-01,240701
dist2wall_flymale_frameany,1.152561e+01,5.491606e-01,237943
dmax_wing_angle_flyany_frameany,3.650504e-03,-2.186837e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.623241e-03,3.538628e-01,240690
dmax_wing_angle_flymale_frameany,2.264445e-03,-4.155570e-01,237934
dmax_wing_area_flyany_frameany,-2.534009e-01,1.701960e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.317512e-01,1.993536e+00,240690
dmax_wing_area_flymale_frameany,-2.716232e-01,8.468653e-01,237934
dmin_wing_angle_flyany_frameany,-3.671610e-03,2.193976e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.545118e-03,-3.708412e-01,240690
dmin_wing_angle_flymale_frameany,-2.706332e-03,4.015031e-01,237934
dmin_wing_area_flyany_frameany,2.536543e-01,-1.697791e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.318850e-01,-2.004992e+00,240690
dmin_wing_area_flymale_frameany,2.717440e-01,-8.331725e-01,237934
dnose2ell_angle_30tomin30_flyany_frameany,1.127816e+01,1.363983e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113647e+01,7.918517e-01,240701
dnose2ell_angle_30tomin30_flymale_frameany,1.143532e+01,1.635246e+00,237943
dnose2ell_angle_min20to20_flyany_frameany,3.979553e+01,-5.371774e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.875884e+01,-7.070214e-02,240701
dnose2ell_angle_min20to20_flymale_frameany,4.085279e+01,-7.018952e-01,237943
dnose2ell_angle_min30to30_flyany_frameany,3.221437e+01,-4.156719e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.147176e+01,-3.465611e-02,240701
dnose2ell_angle_min30to30_flymale_frameany,3.296945e+01,-5.662458e-01,237943
dnose2ell_flyany_frameany,1.070350e+01,1.377272e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.358786e+00,-5.966669e-01,349
dnose2ell_flyany_framebodyturn,9.674901e+00,-1.135105e+00,3798
dnose2ell_flyany_framebodyturnstart,9.581738e+00,-1.122994e+00,1533
dnose2ell_flyany_framecrabwalkallstart,1.063921e+01,1.036484e+00,5089
dnose2ell_flyany_framecrabwalkextreme,7.740249e+00,9.545361e-01,1524
dnose2ell_flyany_framecrabwalkextremestart,7.332606e+00,3.103983e-01,335
dnose2ell_flyany_framejumpstart,1.134063e+01,9.654672e-01,572
dnose2ell_flyany_framenearwall,9.556350e+00,2.560509e-01,380162
dnose2ell_flyany_framepivotcenter,1.220447e+01,3.193754e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.832393e+00,-8.904427e-01,2431
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106467e+01,1.568735e+00,226078
dnose2ell_flyany_frametouch,1.141452e+00,7.744681e-01,9966
dnose2ell_flyany_framewalk,1.127224e+01,3.326346e-01,151511
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.462880e+01,2.978759e+00,37168
dnose2ell_flyfemale_frameany,1.058154e+01,9.268766e-01,240701
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083912e+01,1.541556e+00,237943
dnose2ell_flymale_framechase,2.348172e+00,1.392731e+00,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162031e+01,1.413053e+00,479440
dnose2tail_flyany_framemove,1.131874e+01,7.819178e-01,253362
dnose2tail_flyfemale_frameany,1.148258e+01,9.307173e-01,240701
dnose2tail_flymale_frameany,1.177296e+01,1.575491e+00,237943
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,1.259708e-04,-8.276332e-01,240690
dnwingsdetected_flymale_frameany,-7.645794e-04,-1.257119e+00,237934
dphi_flyany_framemove,-9.976177e-02,-2.647957e+00,253342
dphi_flyfemale_framemove,1.265858e-01,2.209171e+00,125340
dphi_flymale_framemove,-3.190069e-01,-6.194485e+00,127840
dtheta_flyany_frameany,5.587928e-03,8.143637e-01,479420
dtheta_flyfemale_frameany,3.241112e-02,3.356159e+00,240690
dtheta_flymale_frameany,-2.219575e-02,-2.093836e+00,237934
du_cor_flyany_frameany,5.486190e+00,-1.314466e+00,479420
du_cor_flyfemale_frameany,5.152330e+00,-1.417203e+00,240690
du_cor_flymale_frameany,5.838011e+00,-1.027818e+00,237934
du_ctr_flyany_frameany,5.841227e+00,-1.306553e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.179026e+00,6.504885e-01,1416
du_ctr_flyany_framebodyturn,5.358503e+00,-3.585576e-01,3798
du_ctr_flyany_framecrabwalkall,1.101808e+01,-5.808509e-01,52479
du_ctr_flyany_framecrabwalkextreme,8.911199e-01,-2.222087e+00,1524
du_ctr_flyany_framejump,4.420462e+01,4.074141e+00,1672
du_ctr_flyany_framemove,1.082982e+01,-2.753580e-01,253342
du_ctr_flyany_framenearfly,5.462256e+00,-7.823336e-01,160992
du_ctr_flyany_framenearwall,6.474319e+00,-1.396812e+00,380145
du_ctr_flyany_framenotnearfly_notnearwall,3.635300e+00,-1.029941e+00,86390
du_ctr_flyany_framepivotcenter,7.019438e-01,5.874500e-01,354
du_ctr_flyany_framerighting,5.080547e+00,-1.335761e-01,1151
du_ctr_flyany_framestop,1.030692e-01,-7.877149e-01,226078
du_ctr_flyany_frametouch,2.408304e+00,1.843355e-01,9966
du_ctr_flyany_framewalk,1.520916e+01,-1.188222e+00,151508
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
