field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336111e-01,-1.022276e+00,455487
a_mm_flyfemale_frameany,6.637563e-01,-2.208664e+00,237068
a_mm_flymale_frameany,6.007539e-01,5.976569e-02,216599
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.007730e-01,6.892549e-01,647
absangle2wall_flyany_framebodyturnstart,1.134297e+00,1.661781e+00,1885
absangle2wall_flyany_framecrabwalkall,1.130031e+00,-6.287515e-01,42049
absangle2wall_flyany_framecrabwalkextreme,8.842301e-01,-1.484563e+00,1039
absangle2wall_flyany_framejump,1.838711e+00,3.820110e+00,493
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299632e+00,4.896933e-01,264378
absangle2wall_flyany_framenearwall,1.421089e+00,1.586847e+00,384991
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240099e-01,7.981906e-02,3187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710145e+00,1.652975e+00,191109
absangle2wall_flyany_frametouch,1.437870e+00,5.521126e-01,10925
absangle2wall_flyany_framewalk,1.352261e+00,1.357542e+00,149276
absangle2wall_flyany_framewinggrooming,1.646914e+00,1.039667e+00,21782
absangle2wall_flyfemale_framenearwall,1.444717e+00,2.005485e+00,204108
absangle2wall_flymale_framenearwall,1.395917e+00,8.863723e-01,179630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700110e+00,1.559289e-02,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518600e+00,2.451391e-01,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476972e+00,-1.072847e-01,2014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568620e+00,-7.150671e-01,167474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544539e+00,1.277722e+00,1405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560114e+00,-5.220484e-01,60355
absanglefrom1to2_nose2ell_flyany_frametouch,7.218026e-01,-5.830718e-01,10925
absanglefrom1to2_nose2ell_flyfemale_framechase,2.643466e-01,-6.710619e-01,247
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613432e+00,-1.344948e-01,91324
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.017561e-01,1.265531e+00,5215
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.855319e-01,5.065425e-01,2529
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518422e+00,-6.114368e-01,75420
absanglefrom1to2_nose2ell_flymale_frametouch,6.315876e-01,-1.518045e+00,5698
absanglefrom1to2_nose2ell_flymale_framewingextension,4.962341e-01,-1.078827e+00,992
absdangle2wall_flyany_framenearwall,1.376133e+00,-9.633119e-01,384976
absdangle2wall_flyfemale_framenearwall,1.363695e+00,-8.636130e-01,204101
absdangle2wall_flymale_framenearwall,1.391256e+00,-9.114147e-01,179622
absdtheta_flyany_frameany,1.276375e+00,-2.082902e-01,455468
absdtheta_flyany_framebackup,2.562823e+00,-1.337035e-02,2931
absdtheta_flyany_framebodyturn,5.335225e+00,-1.301359e+00,4774
absdtheta_flyany_framecrabwalkall,1.659939e+00,-8.776133e-01,42048
absdtheta_flyany_framecrabwalkextreme,1.837848e+00,-1.765516e-01,1039
absdtheta_flyany_framemove,1.927688e+00,-1.233698e+00,264359
absdtheta_flyany_framenearfly,1.381385e+00,-3.835269e-02,167471
absdtheta_flyany_framenearwall,1.370334e+00,-9.611438e-01,384976
absdtheta_flyany_framenotnearfly_notnearwall,7.278549e-01,-1.495484e-01,61621
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.091402e+00,-7.518085e-01,13027
absdtheta_flyany_framerighting,8.187740e+00,-1.453553e+00,830
absdtheta_flyany_framestop,3.856097e-01,-7.937776e-01,191109
absdtheta_flyany_frametouch,1.671488e+00,-2.021605e-01,10925
absdtheta_flyany_framewalk,1.566683e+00,-1.160355e+00,149273
absdtheta_flyany_framewingextension,1.648794e+00,1.598574e+00,1000
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572965e-01,-4.706470e-01,21782
absdtheta_flyfemale_frameany,1.265330e+00,-6.952123e-02,237058
absdtheta_flymale_frameany,1.290606e+00,-3.119670e-01,216590
absdtheta_flymale_framechase,2.004418e+00,1.078535e+00,2529
absdv_cor_flyany_frameany,1.618521e+00,-2.973218e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380871e+00,-1.288117e-01,2931
absdv_cor_flyany_framebodyturn,2.944680e+00,-4.953873e-01,4774
absdv_cor_flyany_framecrabwalkall,5.487661e+00,-5.922905e-01,42048
absdv_cor_flyany_framecrabwalkextreme,5.073496e+00,1.153595e+00,1039
absdv_cor_flyany_framejump,1.513249e+01,-7.130777e-01,493
absdv_cor_flyany_framemove,2.712828e+00,-9.016302e-01,264359
absdv_cor_flyany_framenearfly,1.584431e+00,2.330280e-01,167471
absdv_cor_flyany_framenearwall,1.772562e+00,-9.370726e-01,384976
absdv_cor_flyany_framenotnearfly_notnearwall,7.150182e-01,9.045814e-01,61621
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442898e+00,-3.816965e-01,13027
absdv_cor_flyany_framerighting,5.583011e+00,-1.175445e+00,830
absdv_cor_flyany_framestop,1.213196e-01,-1.510464e+00,191109
absdv_cor_flyany_frametouch,1.842443e+00,6.167273e-01,10925
absdv_cor_flyany_framewalk,3.236767e+00,-1.217089e+00,149273
absdv_cor_flyany_framewingextension,1.447605e+00,2.329621e+00,1000
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262698e-01,2.461023e-01,21782
absdv_cor_flyfemale_frameany,1.541718e+00,3.755351e-01,237058
absdv_cor_flymale_frameany,1.710320e+00,-3.518210e-01,216590
absdv_cor_flymale_framechase,2.380799e+00,7.534166e-01,2529
absphidiff_nose2ell_flyany_framenearfly,1.631543e+00,5.007474e-01,167471
absphidiff_nose2ell_flyany_frametouch,1.518193e+00,-2.109642e+00,10925
absphidiff_nose2ell_flyfemale_framechase,4.252154e-01,-2.784022e-01,247
absphidiff_nose2ell_flyfemale_framenearfly,1.646458e+00,7.553021e-01,91322
absphidiff_nose2ell_flyfemale_frametouch,1.564824e+00,-1.907799e+00,5215
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.852603e-01,1.035353e+00,2529
absphidiff_nose2ell_flymale_framenearfly,1.616538e+00,2.413929e-01,75419
absphidiff_nose2ell_flymale_frametouch,1.466538e+00,-1.747985e+00,5698
absphidiff_nose2ell_flymale_framewingextension,9.363070e-01,-2.254844e+00,992
abssmoothdtheta_flyany_frameany,9.986917e-01,7.606722e-02,455468
abssmoothdtheta_flyfemale_frameany,1.017219e+00,2.377946e-01,237058
abssmoothdtheta_flymale_frameany,9.821596e-01,-1.094771e-01,216590
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657686e+00,2.005685e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681303e+00,5.620048e-01,2014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629663e+00,5.541708e-01,167474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608007e+00,8.500383e-01,1405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575846e+00,6.938817e-01,60355
absthetadiff_nose2ell_flyany_frametouch,1.693246e+00,-9.281292e-01,10925
absthetadiff_nose2ell_flyfemale_framechase,3.537988e-01,-1.810832e-01,247
absthetadiff_nose2ell_flyfemale_framenearfly,1.643613e+00,5.409732e-01,91324
absthetadiff_nose2ell_flyfemale_frametouch,1.803405e+00,-3.171011e-01,5215
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051118e-01,8.216222e-01,2529
absthetadiff_nose2ell_flymale_framenearfly,1.616614e+00,5.324211e-01,75420
absthetadiff_nose2ell_flymale_frametouch,1.571202e+00,-1.022392e+00,5698
absthetadiff_nose2ell_flymale_framewingextension,7.445593e-01,-7.026961e-01,992
absyaw_flyany_framemove,5.792069e-01,-4.844286e-01,264378
absyaw_flyfemale_framemove,5.857706e-01,-1.054993e+00,145924
absyaw_flymale_framemove,5.712671e-01,-9.469721e-02,118119
accmag_flyany_frameany,1.016909e+02,1.700597e-01,455468
accmag_flyfemale_frameany,9.918676e+01,-5.259810e-02,237058
accmag_flymale_frameany,1.046663e+02,4.527064e-01,216590
angle_biggest_wing_flyany_frameany,1.774242e-02,-2.433612e+00,455487
angle_biggest_wing_flyany_framewingextension,6.441909e-01,-1.561369e+00,1000
angle_biggest_wing_flyfemale_frameany,2.130470e-02,-2.027524e+00,237068
angle_biggest_wing_flymale_frameany,1.230211e-02,-2.165432e+00,216599
angle_smallest_wing_flyany_frameany,4.216867e-03,-1.801380e+00,455487
angle_smallest_wing_flyany_framewingextension,8.300862e-02,8.906539e-02,1000
angle_smallest_wing_flyfemale_frameany,8.929664e-03,-5.137881e-01,237068
angle_smallest_wing_flymale_frameany,-1.577681e-03,-2.272939e+00,216599
angleonclosestfly_flyany_framenearfly,-4.214130e-01,-1.735949e+00,167474
angleonclosestfly_flyany_framestop_nearfly,-4.251754e-01,-1.657089e+00,60355
angleonclosestfly_flyany_frametouch,-2.652128e-01,1.523836e+00,10925
angleonclosestfly_flyfemale_framechase,8.798553e-02,1.366632e+00,247
angleonclosestfly_flyfemale_framenearfly,-4.342277e-01,-6.472981e-01,91324
angleonclosestfly_flyfemale_frametouch,-2.878710e-01,1.000155e+00,5215
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.769879e-02,1.706987e+00,2529
angleonclosestfly_flymale_framenearfly,-4.029884e-01,-2.501961e+00,75420
angleonclosestfly_flymale_frametouch,-2.369988e-01,1.134303e+00,5698
angleonclosestfly_flymale_framewingextension,1.282295e-01,1.200278e+00,992
anglesub_flyany_frameany,1.931937e-01,-5.673975e-02,455487
anglesub_flyfemale_frameany,1.969041e-01,6.217967e-01,237068
anglesub_flymale_frameany,1.892680e-01,-4.427173e-01,216599
area_flyany_frameany,1.813118e+00,-6.571762e-01,455487
area_flyfemale_frameany,1.997907e+00,-1.447791e+00,237068
area_flymale_frameany,1.610671e+00,-1.802965e-02,216599
area_inmost_wing_flyany_frameany,9.070274e-01,1.726349e+00,455487
area_inmost_wing_flyany_framewingextension,6.220205e-01,-2.971660e-01,1000
area_inmost_wing_flyany_framewinggrooming,3.875300e-01,5.734762e-01,21782
area_inmost_wing_flyfemale_frameany,1.009311e+00,2.871712e+00,237068
area_inmost_wing_flymale_frameany,7.976596e-01,-2.468305e-01,216599
area_outmost_wing_flyany_frameany,9.415832e-01,9.739305e-01,455487
area_outmost_wing_flyany_framewingextension,1.165993e+00,-1.036895e+00,1000
area_outmost_wing_flyany_framewinggrooming,8.427386e-01,6.255880e-01,21782
area_outmost_wing_flyfemale_frameany,1.048279e+00,1.998299e+00,237068
area_outmost_wing_flymale_frameany,8.256299e-01,-8.379967e-01,216599
arena_angle_flyany_frameany,-4.973670e-01,-5.601091e+00,455487
b_mm_flyany_frameany,2.270391e-01,-1.761958e-01,455487
b_mm_flyfemale_frameany,2.395287e-01,-6.712683e-01,237068
b_mm_flymale_frameany,2.132860e-01,-5.449341e-02,216599
boutfreq_flyany_framebackup,1.420458e-03,1.225475e+00,455487
boutfreq_flyany_framebodyturn,4.138428e-03,4.856918e-01,455487
boutfreq_flyany_framecrabwalkall,1.094872e-02,2.953797e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.542448e-04,-2.099541e-01,455487
boutfreq_flyany_framejump,4.105496e-04,-9.163594e-01,455487
boutfreq_flyany_framepivotcenter,1.514862e-04,-1.672020e+00,455487
boutfreq_flyany_framepivottail,6.999102e-03,-1.118064e-01,455487
boutfreq_flyany_framerighting,1.361180e-04,-3.809769e-01,455487
boutfreq_flyany_framestop,1.338348e-02,-2.240987e-01,455487
boutfreq_flyany_frametouch,4.103300e-03,3.050114e-02,455487
boutfreq_flyany_framewalk,2.023548e-02,1.279719e+00,455487
boutfreq_flyany_framewingextension,1.383135e-04,-1.298559e-01,455487
boutfreq_flyany_framewingflick,5.488631e-05,-2.654809e-01,455487
boutfreq_flyany_framewinggrooming,9.440445e-04,-2.622423e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.234037e-06,-5.056490e-01,216590
boutfreq_flymale_framechase,8.864675e-04,2.093776e-01,216590
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,216590
corfrac_maj_flyany_frameany,-1.080623e-01,-8.212409e-01,455468
corfrac_maj_flyany_framebackup,-2.085662e-01,1.041929e+00,2931
corfrac_maj_flyany_framebodyturn,-7.390734e-01,1.112113e+00,4774
corfrac_maj_flyany_framecrabwalkall,-3.172029e-01,1.128561e-01,42048
corfrac_maj_flyany_framecrabwalkextreme,-5.151101e-01,9.399582e-01,1039
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.774547e-01,9.132601e-01,13027
corfrac_maj_flyfemale_frameany,-1.468861e-01,-2.502076e+00,237058
corfrac_maj_flymale_frameany,-6.740782e-02,1.467064e+00,216590
da_flyany_frameany,2.080427e-05,4.372968e+00,455468
da_flyfemale_frameany,1.685854e-05,2.042849e+00,237058
da_flymale_frameany,4.010971e-05,1.185346e-01,216590
dangle2wall_flyany_framenearwall,1.825319e-02,1.425555e-01,384976
dangle2wall_flyfemale_framenearwall,2.084958e-02,-2.768895e-01,204101
dangle2wall_flymale_framenearwall,1.619047e-02,7.423592e-01,179622
dangle_biggest_wing_flyany_frameany,1.756786e-02,2.749654e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.293073e-02,3.093420e+00,237058
dangle_biggest_wing_flymale_frameany,1.437456e-02,1.909774e+00,216590
dangle_smallest_wing_flyany_frameany,-1.760502e-02,-2.750312e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.306381e-02,-3.114650e+00,237058
dangle_smallest_wing_flymale_frameany,-1.453839e-02,-1.894692e+00,216590
danglesub_flyany_framemove,-1.601782e-02,8.058535e-01,264359
danglesub_flyany_framenearfly,-8.100625e-02,3.077118e-01,167471
danglesub_flyfemale_framenearfly,-7.625668e-02,3.660360e-01,91322
danglesub_flymale_framenearfly,-8.696038e-02,1.651486e-01,75419
darea_flyany_frameany,7.805773e-05,3.978349e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.828690e-01,5.145096e-01,2931
darea_flyany_framebodyturn,-7.412075e-02,-4.839221e-01,4774
darea_flyany_framechase,4.629011e-02,3.453406e-01,2776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.544202e-02,-3.158076e+00,42048
darea_flyany_framecrabwalkextreme,3.985444e-03,1.936099e+00,1039
darea_flyany_framejump,-4.467685e-02,2.211908e-01,493
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.360371e-01,-2.016893e+00,13027
darea_flyany_framerighting,-5.928547e-02,-8.316462e-01,830
darea_flyany_framestop,-1.020892e-02,8.177294e-01,191109
darea_flyany_frametouch,-5.531308e-02,1.890405e+00,10925
darea_flyany_framewalk,2.935136e-02,-2.222823e-01,149273
darea_flyany_framewingextension,-3.078180e-01,-2.981121e+00,1000
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.678715e-03,3.101233e+00,21782
darea_flyfemale_frameany,-9.238032e-05,1.021778e+00,237058
darea_flymale_frameany,4.631088e-04,1.461202e+00,216590
darea_inmost_wing_flyany_frameany,2.277834e-02,-3.884505e+00,455468
darea_inmost_wing_flyfemale_frameany,1.882345e-02,-3.957537e+00,237058
darea_inmost_wing_flymale_frameany,2.170311e-02,-2.848076e+00,216590
darea_outmost_wing_flyany_frameany,-2.280360e-02,3.877930e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.215809e-01,-2.724245e-01,1000
darea_outmost_wing_flyfemale_frameany,-1.790576e-02,3.991213e+00,237058
darea_outmost_wing_flymale_frameany,-2.299730e-02,2.811116e+00,216590
db_flyany_frameany,2.350876e-06,1.228063e+00,455468
db_flyfemale_frameany,-1.837174e-05,-5.008775e-01,237058
db_flymale_frameany,4.523102e-05,3.009347e+00,216590
dcenter_flyany_frameany,1.101336e+01,-8.675393e-01,455487
dcenter_flyany_framebackupstart,8.401484e+00,-1.399460e+00,647
dcenter_flyany_framebodyturn,1.115337e+01,-9.958723e-01,4774
dcenter_flyany_framebodyturnstart,1.104462e+01,-1.018914e+00,1885
dcenter_flyany_framecrabwalkallstart,1.100497e+01,-1.356712e+00,4987
dcenter_flyany_framecrabwalkextreme,8.120834e+00,-8.127964e-01,1039
dcenter_flyany_framecrabwalkextremestart,8.245711e+00,-7.473442e-01,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087016e+01,-1.156088e+00,264378
dcenter_flyany_framenearwall,1.032490e+01,-7.212088e-01,384991
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024715e+01,-7.111847e-01,3187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097636e+01,-8.009140e-01,191109
dcenter_flyany_frametouch,2.924198e+00,-4.405706e-01,10925
dcenter_flyany_framewalk,1.185783e+01,-9.402874e-01,149276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301780e+01,-6.115251e-01,21782
dcenter_flyfemale_frameany,1.052402e+01,-1.846126e+00,237068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155292e+01,2.426118e-01,216599
dcenter_flymale_framewingextension,3.824200e+00,-1.282365e+00,992
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.426031e-01,-7.197671e-01,264359
ddcenter_flyany_framenearfly,3.764850e-01,-7.336651e-02,167471
ddcenter_flyfemale_framenearfly,3.327748e-01,-3.111303e-01,91322
ddcenter_flymale_framenearfly,4.196378e-01,1.143877e-01,75419
ddell2nose_flyany_framenearfly,1.097105e+00,1.202544e-01,167471
ddell2nose_flyfemale_framenearfly,1.007198e+00,-7.359640e-02,91322
ddell2nose_flymale_framenearfly,1.194928e+00,3.251295e-01,75419
ddist2wall_flyany_framenearwall,1.388964e-02,-4.380736e-01,384976
ddist2wall_flyfemale_framenearwall,8.958675e-03,-1.435853e+00,204101
ddist2wall_flymale_framenearwall,1.664167e-02,3.301678e-01,179622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087352e+00,-7.712297e-04,167471
ddnose2ell_flyfemale_framenearfly,1.039017e+00,-8.500188e-03,91322
ddnose2ell_flymale_framechase,-1.658524e-01,2.258459e+00,2529
ddnose2ell_flymale_framenearfly,1.142577e+00,1.926360e-02,75419
decc_flyany_frameany,-8.789121e-06,-2.555021e+00,455468
decc_flyfemale_frameany,-4.108945e-05,-3.557238e+00,237058
decc_flymale_frameany,5.153535e-05,3.344985e+00,216590
dell2nose_flyany_frameany,1.010442e+01,-8.516669e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.555441e+00,-1.783673e+00,237068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071075e+01,2.537083e-01,216599
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053224e+01,-1.699313e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.877398e+00,-1.944340e+00,647
dist2wall_flyany_framebodyturnstart,6.890180e+00,-9.848503e-01,1885
dist2wall_flyany_framecrabwalkall,6.458468e+00,-9.435862e-01,42049
dist2wall_flyany_framecrabwalkextreme,6.645222e+00,-2.051857e+00,1039
dist2wall_flyany_framejump,1.578402e+01,-2.390354e+00,493
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.270410e+00,-1.204671e+00,264378
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.565137e+00,-1.756163e+00,3187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336536e+01,-1.686834e+00,191109
dist2wall_flyany_frametouch,7.731354e+00,-1.735696e+00,10925
dist2wall_flyany_framewalk,8.517422e+00,-3.117817e-01,149276
dist2wall_flyany_framewinggrooming,1.756413e+01,-1.555993e+00,21782
dist2wall_flyfemale_frameany,1.019604e+01,-2.441948e+00,237068
dist2wall_flymale_frameany,1.087563e+01,-7.243438e-01,216599
dmax_wing_angle_flyany_frameany,6.537355e-03,-5.474598e-02,455468
dmax_wing_angle_flyany_framewingextension,-1.874810e-01,1.061288e+00,1000
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.797450e-03,4.198777e-01,237058
dmax_wing_angle_flymale_frameany,6.340368e-03,-3.288684e-01,216590
dmax_wing_area_flyany_frameany,-2.777176e-01,6.198691e-01,455468
dmax_wing_area_flyany_framewingextension,-8.905354e-01,-6.720010e-01,1000
dmax_wing_area_flyfemale_frameany,-2.594544e-01,1.020680e+00,237058
dmax_wing_area_flymale_frameany,-2.917005e-01,7.636137e-02,216590
dmin_wing_angle_flyany_frameany,-6.574512e-03,5.448071e-02,455468
dmin_wing_angle_flyany_framewingextension,-3.742310e-01,1.021884e+00,1000
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.930530e-03,-4.776263e-01,237058
dmin_wing_angle_flymale_frameany,-6.504201e-03,3.470033e-01,216590
dmin_wing_area_flyany_frameany,2.776923e-01,-6.225147e-01,455468
dmin_wing_area_flyany_framewingextension,9.208426e-01,8.441543e-01,1000
dmin_wing_area_flyfemale_frameany,2.603721e-01,-1.013763e+00,237058
dmin_wing_area_flymale_frameany,2.904063e-01,-9.270240e-02,216590
dnose2ell_angle_30tomin30_flyany_frameany,1.068295e+01,-7.448752e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017297e+01,-1.808831e+00,237068
dnose2ell_angle_30tomin30_flymale_frameany,1.124248e+01,3.925934e-01,216599
dnose2ell_angle_min20to20_flyany_frameany,4.232039e+01,-1.947207e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.013674e+01,-4.987448e-01,237068
dnose2ell_angle_min20to20_flymale_frameany,4.471449e+01,2.547910e-01,216599
dnose2ell_angle_min30to30_flyany_frameany,3.404751e+01,-1.736475e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.223746e+01,-6.304908e-01,237068
dnose2ell_angle_min30to30_flymale_frameany,3.603328e+01,4.042154e-01,216599
dnose2ell_flyany_frameany,1.010771e+01,-8.470237e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.565963e+00,-1.478328e+00,647
dnose2ell_flyany_framebodyturn,1.023192e+01,-1.085742e+00,4774
dnose2ell_flyany_framebodyturnstart,1.013085e+01,-1.117358e+00,1885
dnose2ell_flyany_framecrabwalkallstart,1.011346e+01,-1.303945e+00,4987
dnose2ell_flyany_framecrabwalkextreme,7.145303e+00,-6.815393e-01,1039
dnose2ell_flyany_framecrabwalkextremestart,7.214592e+00,-6.757331e-01,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.395082e+00,-6.849615e-01,384991
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.404369e+00,-7.007307e-01,3187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007541e+01,-7.926655e-01,191109
dnose2ell_flyany_frametouch,1.092275e+00,-4.575200e-01,10925
dnose2ell_flyany_framewalk,1.096957e+01,-9.086789e-01,149276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215168e+01,-6.064231e-01,21782
dnose2ell_flyfemale_frameany,9.639431e+00,-1.800416e+00,237068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062486e+01,2.085565e-01,216599
dnose2ell_flymale_framechase,1.523467e+00,-1.667159e+00,2529
dnose2ell_flymale_framewingextension,1.641995e+00,-1.292273e+00,992
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100120e+01,-8.693710e-01,455487
dnose2tail_flyany_framemove,1.085992e+01,-1.182629e+00,264378
dnose2tail_flyfemale_frameany,1.053996e+01,-1.810810e+00,237068
dnose2tail_flymale_frameany,1.150856e+01,1.718593e-01,216599
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455468
dnwingsdetected_flyfemale_frameany,1.279193e-04,-5.894063e-01,237058
dnwingsdetected_flymale_frameany,-1.400078e-04,7.398840e-01,216590
dphi_flyany_framemove,1.080612e-01,2.705621e+00,264359
dphi_flyfemale_framemove,2.884104e-02,4.079584e-01,145914
dphi_flymale_framemove,2.036375e-01,4.025050e+00,118110
dtheta_flyany_frameany,-2.161489e-03,3.392488e-03,455468
dtheta_flyfemale_frameany,1.269337e-02,1.339049e+00,237058
dtheta_flymale_frameany,-1.917734e-02,-1.487450e+00,216590
du_cor_flyany_frameany,5.499151e+00,2.857731e-01,455468
du_cor_flyfemale_frameany,5.136750e+00,3.255742e-01,237058
du_cor_flymale_frameany,5.930924e+00,2.853256e-01,216590
du_ctr_flyany_frameany,5.846830e+00,2.988046e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.060146e+00,-3.322009e-01,2931
du_ctr_flyany_framebodyturn,5.373232e+00,-1.283410e-01,4774
du_ctr_flyany_framecrabwalkall,1.052967e+01,-7.045489e-01,42048
du_ctr_flyany_framecrabwalkextreme,1.123529e+00,8.153458e-01,1039
du_ctr_flyany_framejump,3.995449e+01,2.533486e+00,493
du_ctr_flyany_framemove,9.946034e+00,-3.776003e-01,264359
du_ctr_flyany_framenearfly,5.314135e+00,1.863893e-01,167471
du_ctr_flyany_framenearwall,6.060420e+00,-5.572140e-01,384976
du_ctr_flyany_framenotnearfly_notnearwall,4.601743e+00,1.240613e+00,61621
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.763101e+00,-8.457925e-01,830
