field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379622e-01,-6.608779e-01,479440
a_mm_flyfemale_frameany,6.738207e-01,-1.297743e+00,248839
a_mm_flymale_frameany,5.991561e-01,-2.513144e-01,229655
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.718264e-01,3.914850e-02,233
absangle2wall_flyany_framebodyturnstart,1.155884e+00,2.917295e+00,1340
absangle2wall_flyany_framecrabwalkall,1.292033e+00,7.992003e+00,19760
absangle2wall_flyany_framecrabwalkextreme,1.296458e+00,6.049776e+00,637
absangle2wall_flyany_framejump,1.755701e+00,2.344314e+00,655
absangle2wall_flyany_framejumpstart,1.666881e+00,5.512582e-02,282
absangle2wall_flyany_framemove,1.392520e+00,7.240302e+00,157226
absangle2wall_flyany_framenearwall,1.493535e+00,4.151911e+00,220606
absangle2wall_flyany_framepivotcenterstart,1.741090e+00,8.021226e-01,203
absangle2wall_flyany_framepivottailstart,8.585100e-01,2.140471e+00,2050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655843e+00,2.648115e-01,322214
absangle2wall_flyany_frametouch,1.464573e+00,1.489411e+00,2395
absangle2wall_flyany_framewalk,1.363616e+00,2.618765e+00,79524
absangle2wall_flyany_framewinggrooming,1.463785e+00,-1.779213e+00,56874
absangle2wall_flyfemale_framenearwall,1.500255e+00,3.754722e+00,106752
absangle2wall_flymale_framenearwall,1.487320e+00,3.935121e+00,113172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560205e+00,7.187070e-01,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438080e+00,-1.322968e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549583e+00,-1.605821e+00,85366
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461650e+00,-1.362057e+00,421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531022e+00,-1.165319e+00,52248
absanglefrom1to2_nose2ell_flyany_frametouch,6.777474e-01,-1.861868e+00,2395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553857e+00,-1.332088e+00,47806
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.654758e-01,-4.449041e+00,689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.628680e-01,7.816777e+00,343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543424e+00,-2.254436e-02,37548
absanglefrom1to2_nose2ell_flymale_frametouch,6.868679e-01,-1.477178e-01,1706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.388692e+00,-8.139733e-01,220596
absdangle2wall_flyfemale_framenearwall,1.347414e+00,-8.474772e-01,106748
absdangle2wall_flymale_framenearwall,1.433959e+00,-6.370604e-01,113166
absdtheta_flyany_frameany,9.201200e-01,-4.171406e+00,479420
absdtheta_flyany_framebackup,2.510101e+00,-4.307249e-01,922
absdtheta_flyany_framebodyturn,6.371805e+00,2.644463e+00,3516
absdtheta_flyany_framecrabwalkall,1.613200e+00,-1.571091e+00,19759
absdtheta_flyany_framecrabwalkextreme,1.568649e+00,-3.028691e+00,637
absdtheta_flyany_framemove,2.002260e+00,-7.040983e-01,157206
absdtheta_flyany_framenearfly,1.088565e+00,-2.974501e+00,85362
absdtheta_flyany_framenearwall,1.384783e+00,-7.856414e-01,220596
absdtheta_flyany_framenotnearfly_notnearwall,5.110181e-01,-2.403275e+00,222820
absdtheta_flyany_framepivotcenter,7.746674e+00,3.538175e+00,555
absdtheta_flyany_framepivottail,6.017578e+00,3.040717e+00,8544
absdtheta_flyany_framerighting,7.714907e+00,-2.741527e+00,540
absdtheta_flyany_framestop,3.873010e-01,-7.520218e-01,322214
absdtheta_flyany_frametouch,1.872200e+00,1.808270e+00,2395
absdtheta_flyany_framewalk,1.573377e+00,-1.346603e+00,79523
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.536370e-01,-7.711750e-01,56872
absdtheta_flyfemale_frameany,8.368578e-01,-4.140482e+00,248828
absdtheta_flymale_frameany,1.010964e+00,-3.551050e+00,229646
absdtheta_flymale_framechase,3.147018e+00,7.095935e+00,343
absdv_cor_flyany_frameany,8.453719e-01,-5.373950e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.669042e+00,2.780469e+00,922
absdv_cor_flyany_framebodyturn,2.878810e+00,-1.190744e+00,3516
absdv_cor_flyany_framecrabwalkall,4.542292e+00,-4.030424e+00,19759
absdv_cor_flyany_framecrabwalkextreme,4.431981e+00,-2.429758e+00,637
absdv_cor_flyany_framejump,9.986861e+00,-4.853096e+00,655
absdv_cor_flyany_framemove,2.229331e+00,-4.237049e+00,157206
absdv_cor_flyany_framenearfly,1.025740e+00,-3.663751e+00,85362
absdv_cor_flyany_framenearwall,1.457316e+00,-3.031104e+00,220596
absdv_cor_flyany_framenotnearfly_notnearwall,2.999642e-01,-2.129087e+00,222820
absdv_cor_flyany_framepivotcenter,7.361320e-02,1.693805e-01,555
absdv_cor_flyany_framepivottail,2.516543e+00,-4.668513e-01,8544
absdv_cor_flyany_framerighting,4.214141e+00,-4.535589e+00,540
absdv_cor_flyany_framestop,1.431558e-01,7.303158e-01,322214
absdv_cor_flyany_frametouch,1.556852e+00,-1.736242e+00,2395
absdv_cor_flyany_framewalk,2.788924e+00,-4.017774e+00,79523
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105387e-01,-1.606392e+00,56872
absdv_cor_flyfemale_frameany,7.771747e-01,-4.456272e+00,248828
absdv_cor_flymale_frameany,9.217420e-01,-5.480116e+00,229646
absdv_cor_flymale_framechase,2.807656e+00,2.510637e+00,343
absphidiff_nose2ell_flyany_framenearfly,1.587064e+00,-3.881179e-01,85362
absphidiff_nose2ell_flyany_frametouch,1.555252e+00,-8.371521e-01,2395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586461e+00,-6.012885e-01,47805
absphidiff_nose2ell_flyfemale_frametouch,1.605655e+00,-5.202994e-01,689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.533294e-01,3.405305e+00,343
absphidiff_nose2ell_flymale_framenearfly,1.587822e+00,-2.175997e-01,37545
absphidiff_nose2ell_flymale_frametouch,1.496486e+00,-9.711240e-01,1706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.516611e-01,-4.491623e+00,479420
abssmoothdtheta_flyfemale_frameany,5.902436e-01,-4.615710e+00,248828
abssmoothdtheta_flymale_frameany,7.195116e-01,-3.646734e+00,229646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711099e+00,1.440664e+00,620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604940e+00,3.326665e-01,85366
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626794e+00,1.602299e+00,421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539812e+00,5.629759e-02,52248
absthetadiff_nose2ell_flyany_frametouch,1.708653e+00,-5.289956e-01,2395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591759e+00,-2.071725e-01,47806
absthetadiff_nose2ell_flyfemale_frametouch,1.895863e+00,1.456227e+00,689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.493003e-01,5.696362e+00,343
absthetadiff_nose2ell_flymale_framenearfly,1.620410e+00,8.067913e-01,37548
absthetadiff_nose2ell_flymale_frametouch,1.507820e+00,-1.303209e+00,1706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.877286e-01,-1.970335e-01,157226
absyaw_flyfemale_framemove,5.749320e-01,-1.453534e+00,75364
absyaw_flymale_framemove,6.100133e-01,8.700081e-01,81742
accmag_flyany_frameany,6.646802e+01,-4.010032e+00,479420
accmag_flyfemale_frameany,6.240735e+01,-3.720550e+00,248828
accmag_flymale_frameany,7.095004e+01,-3.853813e+00,229646
angle_biggest_wing_flyany_frameany,8.188984e-02,4.718970e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.929726e-02,1.802540e+00,248839
angle_biggest_wing_flymale_frameany,1.057713e-01,5.745701e+00,229655
angle_smallest_wing_flyany_frameany,4.458170e-02,6.849499e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.623784e-02,2.836701e+00,248839
angle_smallest_wing_flymale_frameany,6.425178e-02,7.686638e+00,229655
angleonclosestfly_flyany_framenearfly,-3.155783e-01,1.509723e+00,85366
angleonclosestfly_flyany_framestop_nearfly,-3.393628e-01,3.065968e-01,52248
angleonclosestfly_flyany_frametouch,-1.302423e-01,5.152696e+00,2395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.134536e-01,-1.953371e-01,47806
angleonclosestfly_flyfemale_frametouch,-2.834159e-01,1.172922e+00,689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.822950e-02,-3.304151e+00,343
angleonclosestfly_flymale_framenearfly,-2.153340e-01,4.392806e+00,37548
angleonclosestfly_flymale_frametouch,2.680189e-02,5.633424e+00,1706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.504817e-01,-3.867525e+00,479440
anglesub_flyfemale_frameany,1.564797e-01,-3.315818e+00,248839
anglesub_flymale_frameany,1.441359e-01,-3.236823e+00,229655
area_flyany_frameany,1.867262e+00,1.637120e-01,479440
area_flyfemale_frameany,2.083342e+00,-2.790307e-01,248839
area_flymale_frameany,1.633119e+00,2.863341e-01,229655
area_inmost_wing_flyany_frameany,9.206649e-01,1.918583e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.712606e-01,-5.360001e-01,56874
area_inmost_wing_flyfemale_frameany,9.851433e-01,2.156240e+00,248839
area_inmost_wing_flymale_frameany,8.524974e-01,1.136281e+00,229655
area_outmost_wing_flyany_frameany,9.984066e-01,2.496517e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.618802e-01,1.119951e+00,56874
area_outmost_wing_flyfemale_frameany,1.066010e+00,2.289717e+00,248839
area_outmost_wing_flymale_frameany,9.261019e-01,2.126820e+00,229655
arena_angle_flyany_frameany,1.424189e-01,1.285285e+00,479440
b_mm_flyany_frameany,2.319396e-01,8.690031e-01,479440
b_mm_flyfemale_frameany,2.459218e-01,6.169319e-01,248839
b_mm_flymale_frameany,2.167653e-01,6.864976e-01,229655
boutfreq_flyany_framebackup,4.901552e-04,-4.590573e+00,479440
boutfreq_flyany_framebodyturn,2.794927e-03,-2.489528e+00,479440
boutfreq_flyany_framecrabwalkall,6.334474e-03,-4.793401e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.441515e-04,-2.655106e+00,479440
boutfreq_flyany_framejump,6.173870e-04,2.452109e-01,479440
boutfreq_flyany_framepivotcenter,4.296679e-04,2.741267e+00,479440
boutfreq_flyany_framepivottail,4.275822e-03,-4.343017e+00,479440
boutfreq_flyany_framerighting,7.925914e-05,-5.480585e-01,479440
boutfreq_flyany_framestop,1.665693e-02,2.995640e+00,479440
boutfreq_flyany_frametouch,8.676790e-04,-5.041958e+00,479440
boutfreq_flyany_framewalk,1.231228e-02,-4.157126e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.108584e+00,479440
boutfreq_flyany_framewingflick,1.105456e-04,4.455738e-01,479440
boutfreq_flyany_framewinggrooming,2.354831e-03,3.572651e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,229646
boutfreq_flymale_framechase,1.436994e-04,-1.306005e+00,229646
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,229646
corfrac_maj_flyany_frameany,-2.334999e-02,4.473402e+00,479420
corfrac_maj_flyany_framebackup,-1.932349e-01,1.867007e+00,922
corfrac_maj_flyany_framebodyturn,-7.099479e-01,4.782756e+00,3516
corfrac_maj_flyany_framecrabwalkall,-2.940673e-01,1.508184e+00,19759
corfrac_maj_flyany_framecrabwalkextreme,-4.602462e-01,2.261377e+00,637
corfrac_maj_flyany_framepivotcenter,-1.179515e-01,-7.981414e-01,555
corfrac_maj_flyany_framepivottail,-6.648269e-01,2.197149e+00,8544
corfrac_maj_flyfemale_frameany,-2.702358e-02,3.785494e+00,248828
corfrac_maj_flymale_frameany,-2.054476e-02,4.550497e+00,229646
da_flyany_frameany,-7.848952e-07,1.092404e+00,479420
da_flyfemale_frameany,-5.894248e-05,-2.160902e-01,248828
da_flymale_frameany,4.988246e-05,4.729909e-01,229646
dangle2wall_flyany_framenearwall,1.976675e-02,6.272259e-01,220596
dangle2wall_flyfemale_framenearwall,2.452322e-02,3.229814e-01,106748
dangle2wall_flymale_framenearwall,1.461916e-02,8.141954e-01,113166
dangle_biggest_wing_flyany_frameany,-7.873768e-02,-6.183001e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.798928e-02,-3.223586e+00,248828
dangle_biggest_wing_flymale_frameany,-1.110592e-01,-7.231989e+00,229646
dangle_smallest_wing_flyany_frameany,7.858711e-02,6.172834e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.877600e-02,3.264241e+00,248828
dangle_smallest_wing_flymale_frameany,1.095461e-01,7.137997e+00,229646
danglesub_flyany_framemove,-1.126514e-02,2.776106e+00,157206
danglesub_flyany_framenearfly,-6.183980e-02,1.931979e+00,85362
danglesub_flyfemale_framenearfly,-5.423026e-02,2.202439e+00,47805
danglesub_flymale_framenearfly,-7.032101e-02,1.465961e+00,37545
darea_flyany_frameany,-3.043463e-05,-2.492150e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.091369e-01,-8.297380e-01,922
darea_flyany_framebodyturn,-2.552483e-02,1.282892e+00,3516
darea_flyany_framechase,-3.644338e-02,-2.045245e+00,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.298328e-03,3.803131e+00,19759
darea_flyany_framecrabwalkextreme,-3.667502e-02,3.959271e-01,637
darea_flyany_framejump,-7.608799e-02,-3.526583e-01,655
darea_flyany_framepivotcenter,2.833130e-01,4.201183e+00,555
darea_flyany_framepivottail,-5.754945e-02,7.197743e-01,8544
darea_flyany_framerighting,1.447103e-01,1.201036e+00,540
darea_flyany_framestop,-1.670799e-02,-1.439434e+00,322214
darea_flyany_frametouch,-1.205845e-01,-2.835624e+00,2395
darea_flyany_framewalk,3.607955e-02,1.216097e+00,79523
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488400e-02,-2.823767e+00,56872
darea_flyfemale_frameany,-3.333337e-04,-5.901605e-01,248828
darea_flymale_frameany,2.734016e-04,4.467514e-01,229646
darea_inmost_wing_flyany_frameany,2.250443e-01,7.742342e+00,479420
darea_inmost_wing_flyfemale_frameany,1.839772e-01,4.154399e+00,248828
darea_inmost_wing_flymale_frameany,2.654780e-01,9.063970e+00,229646
darea_outmost_wing_flyany_frameany,-2.250723e-01,-7.747108e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.830516e-01,-4.161612e+00,248828
darea_outmost_wing_flymale_frameany,-2.665673e-01,-9.102914e+00,229646
db_flyany_frameany,-3.715523e-06,-1.671700e+00,479420
db_flyfemale_frameany,-2.049341e-05,-9.964527e-01,248828
db_flymale_frameany,1.619727e-05,3.734117e-01,229646
dcenter_flyany_frameany,1.359430e+01,6.701263e+00,479440
dcenter_flyany_framebackupstart,1.445665e+01,1.032032e+01,235
dcenter_flyany_framebodyturn,1.511645e+01,1.015526e+01,3516
dcenter_flyany_framebodyturnstart,1.490649e+01,1.010740e+01,1340
dcenter_flyany_framecrabwalkallstart,1.444685e+01,7.549716e+00,3037
dcenter_flyany_framecrabwalkextreme,1.236527e+01,7.524941e+00,637
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.096759e+01,-8.401199e-01,296
dcenter_flyany_framemove,1.402103e+01,9.121278e+00,157226
dcenter_flyany_framenearwall,1.330930e+01,9.625793e+00,220606
dcenter_flyany_framepivotcenter,1.315058e+01,2.780306e+00,555
dcenter_flyany_framepivotcenterstart,1.316519e+01,2.550900e+00,203
dcenter_flyany_framepivottailstart,1.484886e+01,1.140229e+01,2050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.330527e+01,3.822838e+00,322214
dcenter_flyany_frametouch,3.045314e+00,2.725608e+00,2395
dcenter_flyany_framewalk,1.465162e+01,7.687666e+00,79524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363137e+01,3.387517e-01,56874
dcenter_flyfemale_frameany,1.307267e+01,5.384401e+00,248839
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.415813e+01,6.792330e+00,229655
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.882192e-01,6.189270e-01,157206
ddcenter_flyany_framenearfly,2.430534e-01,-2.014795e+00,85362
ddcenter_flyfemale_framenearfly,2.125937e-01,-2.126055e+00,47805
ddcenter_flymale_framenearfly,2.700610e-01,-1.917920e+00,37545
ddell2nose_flyany_framenearfly,7.648446e-01,-1.894362e+00,85362
ddell2nose_flyfemale_framenearfly,6.871926e-01,-2.038350e+00,47805
ddell2nose_flymale_framenearfly,8.455976e-01,-1.724834e+00,37545
ddist2wall_flyany_framenearwall,1.051227e-02,-1.017871e+00,220596
ddist2wall_flyfemale_framenearwall,1.240901e-02,-6.260233e-01,106748
ddist2wall_flymale_framenearwall,8.504972e-03,-1.012693e+00,113166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.394221e-01,-2.094005e+00,85362
ddnose2ell_flyfemale_framenearfly,7.020828e-01,-2.007292e+00,47805
ddnose2ell_flymale_framechase,-7.597923e-01,9.404605e-01,343
ddnose2ell_flymale_framenearfly,7.762031e-01,-2.068842e+00,37545
decc_flyany_frameany,-6.650317e-06,-2.182001e+00,479420
decc_flyfemale_frameany,4.091754e-08,-9.046204e-01,248828
decc_flymale_frameany,-4.055920e-06,-3.298324e-01,229646
dell2nose_flyany_frameany,1.265665e+01,6.551642e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.209010e+01,5.264365e+00,248839
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.326847e+01,6.702103e+00,229655
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.137171e+01,1.084212e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.332023e+00,-3.844771e-01,235
dist2wall_flyany_framebodyturnstart,1.008472e+01,5.858280e+00,1340
dist2wall_flyany_framecrabwalkall,1.007902e+01,9.976941e+00,19760
dist2wall_flyany_framecrabwalkextreme,1.409946e+01,1.292229e+01,637
dist2wall_flyany_framejump,2.587627e+01,7.863517e+00,655
dist2wall_flyany_framejumpstart,2.447737e+01,8.113576e+00,282
dist2wall_flyany_framemove,1.209114e+01,5.866677e+00,157226
dist2wall_flyany_framepivotcenterstart,2.899162e+01,6.677181e+00,203
dist2wall_flyany_framepivottailstart,6.281336e+00,3.476005e-01,2050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.587499e+01,8.355917e+00,322214
dist2wall_flyany_frametouch,1.331795e+01,7.677534e+00,2395
dist2wall_flyany_framewalk,9.973121e+00,2.116633e+00,79524
dist2wall_flyany_framewinggrooming,2.718887e+01,4.883412e+00,56874
dist2wall_flyfemale_frameany,2.198736e+01,1.028944e+01,248839
dist2wall_flymale_frameany,2.073546e+01,9.892184e+00,229655
dmax_wing_angle_flyany_frameany,-7.153251e-03,-2.086921e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.523596e-03,-7.972854e-01,248828
dmax_wing_angle_flymale_frameany,-1.299305e-02,-2.098537e+00,229646
dmax_wing_area_flyany_frameany,-4.387497e-01,-3.604135e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.348224e-01,-5.744392e-01,248828
dmax_wing_area_flymale_frameany,-5.485849e-01,-5.280963e+00,229646
dmin_wing_angle_flyany_frameany,7.002683e-03,2.067214e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.310319e-03,8.900888e-01,248828
dmin_wing_angle_flymale_frameany,1.147994e-02,1.979883e+00,229646
dmin_wing_area_flyany_frameany,4.387218e-01,3.601230e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.357479e-01,5.804232e-01,248828
dmin_wing_area_flymale_frameany,5.474957e-01,5.266169e+00,229646
dnose2ell_angle_30tomin30_flyany_frameany,1.324226e+01,6.489723e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.274375e+01,5.253840e+00,248839
dnose2ell_angle_30tomin30_flymale_frameany,1.378171e+01,6.483642e+00,229655
dnose2ell_angle_min20to20_flyany_frameany,4.455055e+01,1.643236e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.239769e+01,9.504747e-01,248839
dnose2ell_angle_min20to20_flymale_frameany,4.675261e+01,1.631236e+00,229655
dnose2ell_angle_min30to30_flyany_frameany,3.621815e+01,2.053386e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.463972e+01,1.336898e+00,248839
dnose2ell_angle_min30to30_flymale_frameany,3.783474e+01,1.950476e+00,229655
dnose2ell_flyany_frameany,1.264966e+01,6.492228e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.378641e+01,1.000351e+01,235
dnose2ell_flyany_framebodyturn,1.432202e+01,1.016034e+01,3516
dnose2ell_flyany_framebodyturnstart,1.412348e+01,1.002556e+01,1340
dnose2ell_flyany_framecrabwalkallstart,1.360793e+01,7.427222e+00,3037
dnose2ell_flyany_framecrabwalkextreme,1.133163e+01,7.071323e+00,637
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.019170e+01,-8.393204e-01,296
dnose2ell_flyany_framenearwall,1.237503e+01,9.419994e+00,220606
dnose2ell_flyany_framepivotcenter,1.219567e+01,2.609819e+00,555
dnose2ell_flyany_framepivotcenterstart,1.220299e+01,2.454289e+00,203
dnose2ell_flyany_framepivottailstart,1.414834e+01,1.123524e+01,2050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.231030e+01,3.617123e+00,322214
dnose2ell_flyany_frametouch,1.233663e+00,3.951091e+00,2395
dnose2ell_flyany_framewalk,1.380806e+01,7.689727e+00,79524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260817e+01,1.124550e-01,56874
dnose2ell_flyfemale_frameany,1.214654e+01,5.278641e+00,248839
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.319248e+01,6.468217e+00,229655
dnose2ell_flymale_framechase,1.671317e+00,-8.780015e-01,343
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.357220e+01,6.597589e+00,479440
dnose2tail_flyany_framemove,1.404625e+01,8.988361e+00,157226
dnose2tail_flyfemale_frameany,1.305791e+01,5.334345e+00,248839
dnose2tail_flymale_frameany,1.412747e+01,6.494411e+00,229655
dnwingsdetected_flyany_frameany,-1.264775e-04,-1.609233e+00,479420
dnwingsdetected_flyfemale_frameany,-2.436859e-04,-1.643409e+00,248828
dnwingsdetected_flymale_frameany,-3.960609e-04,-3.392120e-01,229646
dphi_flyany_framemove,2.529419e-02,5.771986e-01,157206
dphi_flyfemale_framemove,1.030995e-02,1.655889e-01,75353
dphi_flymale_framemove,3.310247e-02,6.026938e-01,81733
dtheta_flyany_frameany,1.632125e-02,2.367699e+00,479420
dtheta_flyfemale_frameany,1.009620e-02,1.087156e+00,248828
dtheta_flymale_frameany,2.268562e-02,2.470727e+00,229646
du_cor_flyany_frameany,2.538405e+00,-4.405733e+00,479420
du_cor_flyfemale_frameany,2.447557e+00,-3.856804e+00,248828
du_cor_flymale_frameany,2.645749e+00,-4.279297e+00,229646
du_ctr_flyany_frameany,2.774273e+00,-4.377501e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.993174e+00,-2.039807e+00,922
du_ctr_flyany_framebodyturn,4.996386e+00,-1.651262e+00,3516
du_ctr_flyany_framecrabwalkall,8.445709e+00,-3.666116e+00,19759
du_ctr_flyany_framecrabwalkextreme,1.018453e+00,-6.983794e-01,637
du_ctr_flyany_framejump,2.569200e+01,-1.965578e+00,655
du_ctr_flyany_framemove,7.807210e+00,-3.095123e+00,157206
du_ctr_flyany_framenearfly,3.260489e+00,-3.308990e+00,85362
du_ctr_flyany_framenearwall,4.858493e+00,-2.301946e+00,220596
du_ctr_flyany_framenotnearfly_notnearwall,9.747991e-01,-2.608182e+00,222820
du_ctr_flyany_framepivotcenter,6.973492e-01,1.653057e+00,555
du_ctr_flyany_framerighting,3.476735e+00,-1.706948e+00,540
du_ctr_flyany_framestop,1.884962e-01,8.743277e+00,322214
du_ctr_flyany_frametouch,2.188560e+00,1.246668e-01,2395
du_ctr_flyany_framewalk,1.256843e+01,-3.419238e+00,79523
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.112489e-01,-1.646402e-01,56872
