field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258551e-01,-2.345474e+00,479460
a_mm_flyfemale_frameany,6.643036e-01,-2.748030e+00,223127
a_mm_flymale_frameany,5.923190e-01,-1.004295e+00,255531
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.701925e-01,1.782172e+00,505
absangle2wall_flyany_framebodyturnstart,1.095031e+00,-6.046962e-01,2138
absangle2wall_flyany_framecrabwalkall,1.134367e+00,-2.095910e-01,38626
absangle2wall_flyany_framecrabwalkextreme,9.055559e-01,-8.055546e-01,1621
absangle2wall_flyany_framejump,1.653422e+00,-1.084436e+00,741
absangle2wall_flyany_framejumpstart,1.650209e+00,-1.556071e+00,272
absangle2wall_flyany_framemove,1.319671e+00,1.083591e+00,292695
absangle2wall_flyany_framenearwall,1.360198e+00,-7.391973e-01,390363
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417188e-01,1.605335e-01,3614
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653176e+00,-1.226056e+00,186765
absangle2wall_flyany_frametouch,1.437812e+00,1.835154e-01,15519
absangle2wall_flyany_framewalk,1.401463e+00,3.700485e+00,172349
absangle2wall_flyany_framewinggrooming,1.664417e+00,5.503512e-02,27692
absangle2wall_flyfemale_framenearwall,1.363424e+00,-1.130102e+00,186013
absangle2wall_flymale_framenearwall,1.358886e+00,-2.004141e-01,203647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.425349e+00,-3.567647e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531651e+00,1.390374e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396163e+00,-8.365190e-01,1867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133761e+00,-2.014392e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494184e+00,-2.710552e+00,182705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498612e+00,1.107657e+00,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448783e+00,-2.028577e+00,65329
absanglefrom1to2_nose2ell_flyany_frametouch,6.690281e-01,-2.081889e+00,15519
absanglefrom1to2_nose2ell_flyfemale_framechase,2.438827e-01,-1.063694e+00,367
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524670e+00,-1.010146e+00,85023
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.109080e-01,-2.046372e+00,5958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.313968e-01,-1.506629e+00,3611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466234e+00,-1.275808e+00,97319
absanglefrom1to2_nose2ell_flymale_frametouch,6.374137e-01,-1.274401e+00,9529
absanglefrom1to2_nose2ell_flymale_framewingextension,5.831611e-01,-1.078260e+00,397
absdangle2wall_flyany_framenearwall,1.545613e+00,1.940308e-01,390345
absdangle2wall_flyfemale_framenearwall,1.554271e+00,1.816497e-01,186006
absdangle2wall_flymale_framenearwall,1.534903e+00,1.601474e-01,203636
absdtheta_flyany_frameany,1.390840e+00,2.724266e-01,479440
absdtheta_flyany_framebackup,2.405875e+00,-1.422183e-01,1977
absdtheta_flyany_framebodyturn,5.667194e+00,4.364274e-01,5498
absdtheta_flyany_framecrabwalkall,1.702318e+00,2.056117e-01,38626
absdtheta_flyany_framecrabwalkextreme,1.814932e+00,-3.011012e-01,1621
absdtheta_flyany_framemove,2.045384e+00,4.312314e-01,292675
absdtheta_flyany_framenearfly,1.464759e+00,2.556415e-02,182699
absdtheta_flyany_framenearwall,1.533643e+00,1.496835e-01,390345
absdtheta_flyany_framenotnearfly_notnearwall,8.214562e-01,-1.378388e-02,74522
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.441142e+00,1.327630e+00,13805
absdtheta_flyany_framerighting,1.083109e+01,3.426830e+00,1289
absdtheta_flyany_framestop,3.576553e-01,-2.993362e+00,186765
absdtheta_flyany_frametouch,1.626530e+00,-2.662678e-01,15519
absdtheta_flyany_framewalk,1.628916e+00,1.526107e-01,172345
absdtheta_flyany_framewingextension,1.613726e+00,1.793497e+00,429
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253689e-01,-1.531202e+00,27692
absdtheta_flyfemale_frameany,1.427313e+00,7.137865e-01,223118
absdtheta_flymale_frameany,1.359090e+00,-2.019400e-01,255520
absdtheta_flymale_framechase,1.944482e+00,1.176446e+00,3611
absdv_cor_flyany_frameany,1.705210e+00,-9.181516e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290557e+00,-9.100853e-01,1977
absdv_cor_flyany_framebodyturn,2.919054e+00,-2.291519e-01,5498
absdv_cor_flyany_framecrabwalkall,5.500431e+00,-8.401139e-01,38626
absdv_cor_flyany_framecrabwalkextreme,4.687325e+00,-8.766960e-01,1621
absdv_cor_flyany_framejump,1.722562e+01,1.572824e+00,741
absdv_cor_flyany_framemove,2.678130e+00,-1.763063e+00,292675
absdv_cor_flyany_framenearfly,1.586094e+00,-9.965110e-01,182699
absdv_cor_flyany_framenearwall,1.914120e+00,-1.394559e+00,390345
absdv_cor_flyany_framenotnearfly_notnearwall,8.505025e-01,8.269144e-01,74522
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.176421e+00,-9.895079e-01,13805
absdv_cor_flyany_framerighting,6.352517e+00,9.740207e-01,1289
absdv_cor_flyany_framestop,1.285387e-01,-1.644871e+00,186765
absdv_cor_flyany_frametouch,1.593114e+00,-1.636582e+00,15519
absdv_cor_flyany_framewalk,3.130129e+00,-2.092284e+00,172345
absdv_cor_flyany_framewingextension,1.250041e+00,1.641219e+00,429
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210392e-01,-1.503925e+00,27692
absdv_cor_flyfemale_frameany,1.663574e+00,-1.454645e-01,223118
absdv_cor_flymale_frameany,1.743950e+00,-1.567957e+00,255520
absdv_cor_flymale_framechase,1.903378e+00,-1.649963e+00,3611
absphidiff_nose2ell_flyany_framenearfly,1.616963e+00,-5.133322e-01,182699
absphidiff_nose2ell_flyany_frametouch,1.478718e+00,-3.147580e+00,15519
absphidiff_nose2ell_flyfemale_framechase,4.275278e-01,-2.463852e-01,367
absphidiff_nose2ell_flyfemale_framenearfly,1.637795e+00,-3.500211e-01,85021
absphidiff_nose2ell_flyfemale_frametouch,1.517109e+00,-3.322451e+00,5958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466304e-01,-3.585151e-01,3611
absphidiff_nose2ell_flymale_framenearfly,1.600167e+00,-5.721566e-01,97315
absphidiff_nose2ell_flymale_frametouch,1.456522e+00,-1.895825e+00,9529
absphidiff_nose2ell_flymale_framewingextension,1.126621e+00,-1.236823e+00,397
abssmoothdtheta_flyany_frameany,1.095168e+00,6.413201e-01,479440
abssmoothdtheta_flyfemale_frameany,1.142820e+00,9.736231e-01,223118
abssmoothdtheta_flymale_frameany,1.053782e+00,2.574283e-01,255520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.725320e+00,1.937555e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749882e+00,1.135326e+00,1867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808326e+00,2.052257e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.657751e+00,5.286523e-01,182705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639389e+00,6.671393e-01,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637180e+00,1.402757e+00,65329
absthetadiff_nose2ell_flyany_frametouch,1.818005e+00,2.880102e-01,15519
absthetadiff_nose2ell_flyfemale_framechase,3.552217e-01,-1.581096e-01,367
absthetadiff_nose2ell_flyfemale_framenearfly,1.699224e+00,9.084155e-01,85023
absthetadiff_nose2ell_flyfemale_frametouch,1.940895e+00,1.661718e+00,5958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.832622e-01,1.921107e-01,3611
absthetadiff_nose2ell_flymale_framenearfly,1.622272e+00,2.419439e-01,97319
absthetadiff_nose2ell_flymale_frametouch,1.727843e+00,-1.588130e-01,9529
absthetadiff_nose2ell_flymale_framewingextension,9.704395e-01,-2.052766e-01,397
absyaw_flyany_framemove,5.423287e-01,-9.829014e-01,292695
absyaw_flyfemale_framemove,5.766915e-01,2.253510e-01,141726
absyaw_flymale_framemove,5.119481e-01,-1.485318e+00,150617
accmag_flyany_frameany,1.067598e+02,-6.173105e-01,479440
accmag_flyfemale_frameany,1.125875e+02,-3.083998e-02,223118
accmag_flymale_frameany,1.017396e+02,-1.155715e+00,255520
angle_biggest_wing_flyany_frameany,2.936949e-02,-1.306038e+00,479460
angle_biggest_wing_flyany_framewingextension,6.323042e-01,-1.962835e+00,429
angle_biggest_wing_flyfemale_frameany,2.179303e-02,-2.017684e+00,223127
angle_biggest_wing_flymale_frameany,3.587245e-02,-4.503465e-01,255531
angle_smallest_wing_flyany_frameany,1.744880e-02,1.020968e+00,479460
angle_smallest_wing_flyany_framewingextension,8.830969e-02,3.232011e-01,429
angle_smallest_wing_flyfemale_frameany,1.159787e-02,1.393810e-01,223127
angle_smallest_wing_flymale_frameany,2.249540e-02,1.219536e+00,255531
angleonclosestfly_flyany_framenearfly,-4.314833e-01,-1.709216e+00,182705
angleonclosestfly_flyany_framestop_nearfly,-5.655999e-01,-4.327536e+00,65329
angleonclosestfly_flyany_frametouch,-3.347814e-01,2.528981e-01,15519
angleonclosestfly_flyfemale_framechase,1.466794e-01,2.326383e+00,367
angleonclosestfly_flyfemale_framenearfly,-4.410863e-01,-7.137979e-01,85023
angleonclosestfly_flyfemale_frametouch,-4.266243e-01,-1.060153e+00,5958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.483761e-03,-3.508085e-01,3611
angleonclosestfly_flymale_framenearfly,-4.215381e-01,-2.423497e+00,97319
angleonclosestfly_flymale_frametouch,-2.562213e-01,1.174998e+00,9529
angleonclosestfly_flymale_framewingextension,-1.061379e-01,-3.061687e-02,397
anglesub_flyany_frameany,2.009255e-01,4.073060e-01,479460
anglesub_flyfemale_frameany,1.972089e-01,5.259784e-01,223127
anglesub_flymale_frameany,2.041138e-01,2.167985e-01,255531
area_flyany_frameany,1.791376e+00,-1.320180e+00,479460
area_flyfemale_frameany,2.020921e+00,-1.438262e+00,223127
area_flymale_frameany,1.591026e+00,-3.609674e-01,255531
area_inmost_wing_flyany_frameany,9.366831e-01,2.819715e+00,479460
area_inmost_wing_flyany_framewingextension,6.890469e-01,1.505685e+00,429
area_inmost_wing_flyany_framewinggrooming,3.890561e-01,7.939627e-01,27692
area_inmost_wing_flyfemale_frameany,1.012462e+00,3.403957e+00,223127
area_inmost_wing_flymale_frameany,8.710384e-01,1.880883e+00,255531
area_outmost_wing_flyany_frameany,9.685444e-01,1.962211e+00,479460
area_outmost_wing_flyany_framewingextension,1.228967e+00,1.240087e-01,429
area_outmost_wing_flyany_framewinggrooming,7.547109e-01,-3.162008e+00,27692
area_outmost_wing_flyfemale_frameany,1.046912e+00,2.380828e+00,223127
area_outmost_wing_flymale_frameany,9.005325e-01,1.378569e+00,255531
arena_angle_flyany_frameany,-1.174171e-01,-1.129332e+00,479460
b_mm_flyany_frameany,2.268045e-01,-2.686214e-01,479460
b_mm_flyfemale_frameany,2.419315e-01,-2.079536e-01,223127
b_mm_flymale_frameany,2.135895e-01,2.414410e-01,255531
boutfreq_flyany_framebackup,1.053268e-03,-3.783314e-01,479460
boutfreq_flyany_framebodyturn,4.459183e-03,1.324747e+00,479460
boutfreq_flyany_framecrabwalkall,9.427272e-03,-2.115464e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,1.542266e-01,479460
boutfreq_flyany_framejump,5.839903e-04,-8.618560e-01,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-5.200136e-01,479460
boutfreq_flyany_framepivottail,7.537647e-03,1.327034e+00,479460
boutfreq_flyany_framerighting,2.377675e-04,3.273965e-01,479460
boutfreq_flyany_framestop,1.500855e-02,1.399227e+00,479460
boutfreq_flyany_frametouch,5.591707e-03,1.154794e+00,479460
boutfreq_flyany_framewalk,2.079006e-02,8.695560e-01,479460
boutfreq_flyany_framewingextension,1.167981e-04,-3.179758e-01,479460
boutfreq_flyany_framewingflick,1.647687e-04,-3.152846e-01,479460
boutfreq_flyany_framewinggrooming,1.084553e-03,-1.950115e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.565435e-05,-4.818640e-01,255520
boutfreq_flymale_framechase,1.072323e-03,3.593460e-01,255520
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,255520
corfrac_maj_flyany_frameany,-1.141325e-01,-5.185732e-01,479440
corfrac_maj_flyany_framebackup,-2.248187e-01,4.479548e-01,1977
corfrac_maj_flyany_framebodyturn,-7.458438e-01,1.013603e-01,5498
corfrac_maj_flyany_framecrabwalkall,-2.872837e-01,8.551344e-01,38626
corfrac_maj_flyany_framecrabwalkextreme,-5.447480e-01,4.030916e-01,1621
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.664883e-01,2.663533e+00,13805
corfrac_maj_flyfemale_frameany,-1.409792e-01,-1.461357e+00,223118
corfrac_maj_flymale_frameany,-9.111570e-02,4.582340e-01,255520
da_flyany_frameany,-2.063664e-05,-2.157288e+00,479440
da_flyfemale_frameany,-2.294993e-04,-4.930438e+00,223118
da_flymale_frameany,9.644699e-05,1.823911e+00,255520
dangle2wall_flyany_framenearwall,2.850807e-02,-1.862992e-01,390345
dangle2wall_flyfemale_framenearwall,3.417464e-02,-8.038649e-01,186006
dangle2wall_flymale_framenearwall,2.324630e-02,7.955280e-01,203636
dangle_biggest_wing_flyany_frameany,4.894226e-03,2.138499e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.758804e-03,1.594585e+00,223118
dangle_biggest_wing_flymale_frameany,5.089058e-03,1.971569e+00,255520
dangle_smallest_wing_flyany_frameany,-4.894226e-03,-2.136105e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.718833e-03,-1.511893e+00,223118
dangle_smallest_wing_flymale_frameany,-6.082623e-03,-2.021139e+00,255520
danglesub_flyany_framemove,-2.069541e-02,-7.220398e-01,292675
danglesub_flyany_framenearfly,-9.037531e-02,6.082470e-01,182699
danglesub_flyfemale_framenearfly,-8.812313e-02,8.713194e-01,85021
danglesub_flymale_framenearfly,-9.245885e-02,3.448025e-01,97315
darea_flyany_frameany,-1.052491e-04,-3.304757e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.105165e-01,3.556717e-01,1977
darea_flyany_framebodyturn,-3.781049e-02,-1.257146e-01,5498
darea_flyany_framechase,4.123585e-02,2.035443e-01,3982
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.098241e-03,1.795418e+00,38626
darea_flyany_framecrabwalkextreme,5.350193e-03,2.002567e+00,1621
darea_flyany_framejump,3.057263e-01,3.323974e+00,741
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.186861e-03,1.321122e+00,13805
darea_flyany_framerighting,5.132917e-02,8.745915e-01,1289
darea_flyany_framestop,-1.130840e-02,1.451179e+00,186765
darea_flyany_frametouch,-9.246075e-02,-4.034116e-01,15519
darea_flyany_framewalk,2.265382e-02,-2.077852e+00,172345
darea_flyany_framewingextension,3.814827e-01,4.467204e+00,429
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.439861e-02,-2.236040e+00,27692
darea_flyfemale_frameany,-1.020829e-03,-4.431454e+00,223118
darea_flymale_frameany,5.034033e-04,1.847923e+00,255520
darea_inmost_wing_flyany_frameany,5.586980e-02,-2.381931e+00,479440
darea_inmost_wing_flyfemale_frameany,4.787070e-02,-2.676435e+00,223118
darea_inmost_wing_flymale_frameany,6.308282e-02,-1.386033e+00,255520
darea_outmost_wing_flyany_frameany,-5.573446e-02,2.384241e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.304717e-01,-1.115902e+00,429
darea_outmost_wing_flyfemale_frameany,-4.432303e-02,2.828539e+00,223118
darea_outmost_wing_flymale_frameany,-6.507106e-02,1.313674e+00,255520
db_flyany_frameany,-5.352806e-06,-2.452936e+00,479440
db_flyfemale_frameany,-4.358529e-05,-2.987074e+00,223118
db_flymale_frameany,2.664018e-05,1.396414e+00,255520
dcenter_flyany_frameany,1.085868e+01,-7.894318e-01,479460
dcenter_flyany_framebackupstart,8.875152e+00,7.110243e-01,505
dcenter_flyany_framebodyturn,1.167249e+01,1.743182e+00,5498
dcenter_flyany_framebodyturnstart,1.154813e+01,1.742894e+00,2138
dcenter_flyany_framecrabwalkallstart,1.104356e+01,-2.616242e-01,4520
dcenter_flyany_framecrabwalkextreme,7.254136e+00,-1.852506e+00,1621
dcenter_flyany_framecrabwalkextremestart,7.229158e+00,-2.014232e+00,405
dcenter_flyany_framejumpstart,9.724090e+00,-2.288422e+00,279
dcenter_flyany_framemove,1.093152e+01,-4.317228e-01,292695
dcenter_flyany_framenearwall,1.018777e+01,-8.664130e-01,390363
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073732e+01,1.731229e+00,3614
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069986e+01,-9.801087e-01,186765
dcenter_flyany_frametouch,2.954076e+00,-2.713265e-01,15519
dcenter_flyany_framewalk,1.213177e+01,2.213954e-01,172349
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325971e+01,-2.976122e-01,27692
dcenter_flyfemale_frameany,1.101236e+01,-4.123707e-01,223127
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072913e+01,-9.247369e-01,255531
dcenter_flymale_framewingextension,4.142615e+00,-1.442872e+00,397
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.098705e-01,1.495037e+00,292675
ddcenter_flyany_framenearfly,4.210141e-01,-4.634274e-01,182699
ddcenter_flyfemale_framenearfly,4.035098e-01,-4.527206e-01,85021
ddcenter_flymale_framenearfly,4.391749e-01,-4.577157e-01,97315
ddell2nose_flyany_framenearfly,1.196103e+00,-4.273561e-01,182699
ddell2nose_flyfemale_framenearfly,1.204513e+00,-1.499157e-01,85021
ddell2nose_flymale_framenearfly,1.194542e+00,-6.672552e-01,97315
ddist2wall_flyany_framenearwall,2.055154e-02,-2.098823e-01,390345
ddist2wall_flyfemale_framenearwall,2.698192e-02,3.573493e-01,186006
ddist2wall_flymale_framenearwall,1.311114e-02,-8.827597e-01,203636
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203802e+00,-4.623059e-01,182699
ddnose2ell_flyfemale_framenearfly,1.187076e+00,-5.678650e-01,85021
ddnose2ell_flymale_framechase,-9.674868e-01,5.062929e-01,3611
ddnose2ell_flymale_framenearfly,1.228108e+00,-3.082141e-01,97315
decc_flyany_frameany,4.170473e-06,1.082734e-01,479440
decc_flyfemale_frameany,6.351070e-05,3.603930e+00,223118
decc_flymale_frameany,-2.446599e-05,-1.745964e+00,255520
dell2nose_flyany_frameany,9.920364e+00,-8.168015e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000800e+01,-4.335633e-01,223127
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.848781e+00,-9.796207e-01,255531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136220e+01,-3.900169e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.270219e+00,8.932322e-01,505
dist2wall_flyany_framebodyturnstart,7.729828e+00,2.570412e-02,2138
dist2wall_flyany_framecrabwalkall,7.246041e+00,9.063345e-01,38626
dist2wall_flyany_framecrabwalkextreme,7.580834e+00,7.984878e-02,1621
dist2wall_flyany_framejump,1.632741e+01,-1.976418e+00,741
dist2wall_flyany_framejumpstart,1.540172e+01,-1.299511e+00,272
dist2wall_flyany_framemove,9.286756e+00,1.642329e-01,292695
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.860741e+00,5.909476e-01,3614
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448027e+01,-6.121444e-01,186765
dist2wall_flyany_frametouch,9.017629e+00,2.083777e-01,15519
dist2wall_flyany_framewalk,9.787228e+00,8.599073e-01,172349
dist2wall_flyany_framewinggrooming,1.888879e+01,-7.065019e-01,27692
dist2wall_flyfemale_frameany,1.119843e+01,-1.259048e+00,223127
dist2wall_flymale_frameany,1.150549e+01,4.889397e-01,255531
dmax_wing_angle_flyany_frameany,7.460986e-03,3.916603e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.621594e-01,-1.718043e+00,429
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.580186e-03,-1.720752e+00,223118
dmax_wing_angle_flymale_frameany,1.954696e-02,1.283542e+00,255520
dmax_wing_area_flyany_frameany,-2.312350e-01,2.297310e+00,479440
dmax_wing_area_flyany_framewingextension,-9.180988e-01,-9.483763e-01,429
dmax_wing_area_flyfemale_frameany,-2.175037e-01,2.258659e+00,223118
dmax_wing_area_flymale_frameany,-2.410003e-01,1.543232e+00,255520
dmin_wing_angle_flyany_frameany,-7.460986e-03,-3.867762e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.225269e-01,-2.986967e-01,429
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.620157e-03,1.855938e+00,223118
dmin_wing_angle_flymale_frameany,-2.054052e-02,-1.352499e+00,255520
dmin_wing_area_flyany_frameany,2.313703e-01,-2.296010e+00,479440
dmin_wing_area_flyany_framewingextension,9.286064e-01,1.292434e+00,429
dmin_wing_area_flyfemale_frameany,2.210514e-01,-2.194315e+00,223118
dmin_wing_area_flymale_frameany,2.390121e-01,-1.573760e+00,255520
dnose2ell_angle_30tomin30_flyany_frameany,1.056183e+01,-5.893641e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071719e+01,-3.127685e-01,223127
dnose2ell_angle_30tomin30_flymale_frameany,1.043130e+01,-6.666378e-01,255531
dnose2ell_angle_min20to20_flyany_frameany,3.855831e+01,-1.379220e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867859e+01,-1.016056e-01,223127
dnose2ell_angle_min20to20_flymale_frameany,3.844546e+01,-1.921929e+00,255531
dnose2ell_angle_min30to30_flyany_frameany,3.113530e+01,-1.356665e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.122275e+01,-2.127870e-01,223127
dnose2ell_angle_min30to30_flymale_frameany,3.105566e+01,-1.823691e+00,255531
dnose2ell_flyany_frameany,9.910092e+00,-8.263469e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.946626e+00,4.903456e-01,505
dnose2ell_flyany_framebodyturn,1.075922e+01,1.725074e+00,5498
dnose2ell_flyany_framebodyturnstart,1.064783e+01,1.729098e+00,2138
dnose2ell_flyany_framecrabwalkallstart,1.009508e+01,-2.663093e-01,4520
dnose2ell_flyany_framecrabwalkextreme,6.157019e+00,-1.835098e+00,1621
dnose2ell_flyany_framecrabwalkextremestart,6.106122e+00,-1.960614e+00,405
dnose2ell_flyany_framejumpstart,8.880064e+00,-2.380364e+00,279
dnose2ell_flyany_framenearwall,9.189327e+00,-9.458234e-01,390363
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.856386e+00,1.677469e+00,3614
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.748804e+00,-1.032589e+00,186765
dnose2ell_flyany_frametouch,1.082640e+00,-1.028622e+00,15519
dnose2ell_flyany_framewalk,1.119253e+01,1.655033e-01,172349
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242430e+01,-2.871301e-01,27692
dnose2ell_flyfemale_frameany,1.005384e+01,-5.091590e-01,223127
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.788806e+00,-8.991402e-01,255531
dnose2ell_flymale_framechase,2.001755e+00,-1.026854e-01,3611
dnose2ell_flymale_framewingextension,1.994153e+00,-1.476334e+00,397
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082588e+01,-8.160475e-01,479460
dnose2tail_flyany_framemove,1.088076e+01,-5.194878e-01,292695
dnose2tail_flyfemale_frameany,1.097466e+01,-4.683582e-01,223127
dnose2tail_flymale_frameany,1.069961e+01,-9.010839e-01,255531
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,479440
dnwingsdetected_flyfemale_frameany,1.223265e-03,3.042589e+00,223118
dnwingsdetected_flymale_frameany,-1.068145e-03,-2.408617e+00,255520
dphi_flyany_framemove,-5.952332e-02,-1.570021e+00,292675
dphi_flyfemale_framemove,-5.410245e-02,-9.456524e-01,141717
dphi_flymale_framemove,-8.094776e-02,-1.711916e+00,150606
dtheta_flyany_frameany,2.321303e-02,3.155547e+00,479440
dtheta_flyfemale_frameany,7.568026e-03,9.026610e-01,223118
dtheta_flymale_frameany,3.727968e-02,3.652080e+00,255520
du_cor_flyany_frameany,6.624111e+00,4.707171e-01,479440
du_cor_flyfemale_frameany,6.393650e+00,4.878347e-01,223118
du_cor_flymale_frameany,6.839597e+00,3.622104e-01,255520
du_ctr_flyany_frameany,7.015506e+00,4.674687e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.538113e+00,-4.702042e-02,1977
du_ctr_flyany_framebodyturn,5.637806e+00,6.232505e-01,5498
du_ctr_flyany_framecrabwalkall,1.108297e+01,-4.669277e-01,38626
du_ctr_flyany_framecrabwalkextreme,9.658037e-01,-1.347870e+00,1621
du_ctr_flyany_framejump,3.357801e+01,5.517861e-01,741
du_ctr_flyany_framemove,1.137856e+01,3.628361e-01,292675
du_ctr_flyany_framenearfly,5.924733e+00,-1.953949e-02,182699
du_ctr_flyany_framenearwall,7.486825e+00,8.294541e-02,390345
du_ctr_flyany_framenotnearfly_notnearwall,6.203599e+00,1.585836e+00,74522
du_ctr_flyany_framepivotcenter,NaN,NaN,0
