field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410568e-01,-1.506581e-01,503471
a_mm_flyfemale_frameany,6.776586e-01,-7.499888e-01,244360
a_mm_flymale_frameany,6.064969e-01,8.349952e-01,258149
absangle2wall_flyany_frameattemptedcopulation,2.490881e+00,3.610539e+00,504
absangle2wall_flyany_framebackupstart_nearwall,7.775952e-01,8.220543e-03,936
absangle2wall_flyany_framebodyturnstart,1.053339e+00,-1.148793e+00,2197
absangle2wall_flyany_framecrabwalkall,1.167953e+00,1.417814e+00,48389
absangle2wall_flyany_framecrabwalkextreme,1.103083e+00,2.453715e+00,1480
absangle2wall_flyany_framejump,1.668512e+00,7.024174e-01,276
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301594e+00,7.672873e-01,303315
absangle2wall_flyany_framenearwall,1.381507e+00,1.418254e-01,412330
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.120103e-01,-4.254868e-01,3746
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708281e+00,1.584557e+00,200156
absangle2wall_flyany_frametouch,1.437819e+00,5.616035e-01,21615
absangle2wall_flyany_framewalk,1.353921e+00,1.478478e+00,200811
absangle2wall_flyany_framewinggrooming,1.713509e+00,1.955478e+00,17552
absangle2wall_flyfemale_framenearwall,1.391916e+00,1.745474e-01,189132
absangle2wall_flymale_framenearwall,1.371959e+00,1.114378e-01,222807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679228e+00,-2.119680e-01,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602476e+00,1.872697e+00,901
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485728e+00,9.346454e-02,2488
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.768485e-01,-2.284239e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607613e+00,1.063396e+00,203846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558987e+00,1.630463e+00,1780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579538e+00,3.398820e-02,64473
absanglefrom1to2_nose2ell_flyany_frametouch,7.111520e-01,-8.053616e-01,21615
absanglefrom1to2_nose2ell_flyfemale_framechase,3.387894e-01,7.572444e-01,1546
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.824667e+00,3.446156e+00,93881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751289e-01,2.872813e-01,5097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.024173e-01,-1.030374e+00,727
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.448341e-01,-2.081402e-01,406
absanglefrom1to2_nose2ell_flymale_framechase,2.512184e-01,-8.811786e-01,14758
absanglefrom1to2_nose2ell_flymale_framenearfly,1.400817e+00,-2.666926e+00,109680
absanglefrom1to2_nose2ell_flymale_frametouch,6.524144e-01,-1.002267e+00,16518
absanglefrom1to2_nose2ell_flymale_framewingextension,2.131811e-01,-2.503545e+00,6837
absdangle2wall_flyany_framenearwall,1.503861e+00,2.902459e-01,412313
absdangle2wall_flyfemale_framenearwall,1.512524e+00,4.700638e-01,189122
absdangle2wall_flymale_framenearwall,1.493067e+00,3.748227e-02,222800
absdtheta_flyany_frameany,1.319445e+00,1.244119e-01,503449
absdtheta_flyany_framebackup,2.602586e+00,2.328609e-01,4060
absdtheta_flyany_framebodyturn,5.389143e+00,-1.048817e+00,5731
absdtheta_flyany_framecrabwalkall,1.736572e+00,-1.146860e-01,48386
absdtheta_flyany_framecrabwalkextreme,1.677550e+00,-1.852559e+00,1480
absdtheta_flyany_framemove,1.970971e+00,-8.429834e-01,303293
absdtheta_flyany_framenearfly,1.497404e+00,9.467627e-01,203839
absdtheta_flyany_framenearwall,1.491292e+00,2.355726e-01,412313
absdtheta_flyany_framenotnearfly_notnearwall,5.518582e-01,-2.130557e+00,74998
absdtheta_flyany_framepivotcenter,6.303280e+00,1.261796e-01,247
absdtheta_flyany_framepivottail,5.348422e+00,3.407679e-01,15889
absdtheta_flyany_framerighting,8.808259e+00,-2.198122e-01,322
absdtheta_flyany_framestop,3.396832e-01,-3.124904e+00,200156
absdtheta_flyany_frametouch,1.770613e+00,8.018408e-01,21615
absdtheta_flyany_framewalk,1.667883e+00,-9.204202e-02,200811
absdtheta_flyany_framewingextension,1.064229e+00,-1.087856e+00,7564
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.081115e-01,-2.563308e+00,17552
absdtheta_flyfemale_frameany,1.269402e+00,-1.654531e-01,244348
absdtheta_flymale_frameany,1.369162e+00,4.079037e-01,258139
absdtheta_flymale_framechase,1.649346e+00,-9.430295e-01,14758
absdv_cor_flyany_frameany,1.670226e+00,1.452667e-01,503449
absdv_cor_flyany_frameattemptedcopulation,1.518275e+00,3.574038e+00,504
absdv_cor_flyany_framebackup,1.450053e+00,5.711644e-01,4060
absdv_cor_flyany_framebodyturn,2.980837e+00,-4.691846e-01,5731
absdv_cor_flyany_framecrabwalkall,5.315912e+00,-1.238681e+00,48386
absdv_cor_flyany_framecrabwalkextreme,4.250253e+00,-2.906770e+00,1480
absdv_cor_flyany_framejump,1.967355e+01,3.035482e+00,276
absdv_cor_flyany_framemove,2.679978e+00,-1.203714e+00,303293
absdv_cor_flyany_framenearfly,1.714844e+00,9.265470e-01,203839
absdv_cor_flyany_framenearwall,1.935023e+00,-7.843148e-03,412313
absdv_cor_flyany_framenotnearfly_notnearwall,4.533333e-01,-1.155130e+00,74998
absdv_cor_flyany_framepivotcenter,7.207057e-02,1.804765e-01,247
absdv_cor_flyany_framepivottail,2.374583e+00,-8.064091e-01,15889
absdv_cor_flyany_framerighting,5.802587e+00,-6.777790e-01,322
absdv_cor_flyany_framestop,1.313930e-01,-5.818728e-01,200156
absdv_cor_flyany_frametouch,1.994952e+00,1.652424e+00,21615
absdv_cor_flyany_framewalk,3.094592e+00,-2.038171e+00,200811
absdv_cor_flyany_framewingextension,8.522822e-01,-8.942808e-02,7564
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180954e-01,-8.542400e-01,17552
absdv_cor_flyfemale_frameany,1.516367e+00,7.933756e-02,244348
absdv_cor_flymale_frameany,1.820444e+00,1.485074e-01,258139
absdv_cor_flymale_framechase,2.098648e+00,-6.415977e-01,14758
absphidiff_nose2ell_flyany_framenearfly,1.534154e+00,-1.756802e+00,203839
absphidiff_nose2ell_flyany_frametouch,1.561564e+00,-6.328059e-01,21615
absphidiff_nose2ell_flyfemale_framechase,3.749836e-01,-9.738834e-01,1546
absphidiff_nose2ell_flyfemale_framenearfly,1.495818e+00,-3.036121e+00,93876
absphidiff_nose2ell_flyfemale_frametouch,1.608458e+00,-2.373767e-01,5097
absphidiff_nose2ell_flyfemale_framewingextension,8.001386e-01,-1.713585e+00,727
absphidiff_nose2ell_flymale_framechase,4.839178e-01,9.607343e-01,14758
absphidiff_nose2ell_flymale_framenearfly,1.570548e+00,-6.872953e-01,109678
absphidiff_nose2ell_flymale_frametouch,1.518265e+00,-6.553440e-01,16518
absphidiff_nose2ell_flymale_framewingextension,8.219124e-01,-3.076325e+00,6837
abssmoothdtheta_flyany_frameany,1.061885e+00,7.570558e-01,503449
abssmoothdtheta_flyfemale_frameany,1.044216e+00,4.119666e-01,244348
abssmoothdtheta_flymale_frameany,1.081146e+00,1.018247e+00,258139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525852e+00,-3.975601e-01,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589862e+00,-1.053311e+00,2488
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713253e+00,9.242840e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.498540e+00,-1.621786e+00,203846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461436e+00,-2.674667e+00,1780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437199e+00,-1.939758e+00,64473
absthetadiff_nose2ell_flyany_frametouch,1.706266e+00,-6.841358e-01,21615
absthetadiff_nose2ell_flyfemale_framechase,4.093381e-01,7.156391e-01,1546
absthetadiff_nose2ell_flyfemale_framenearfly,1.471051e+00,-2.482373e+00,93881
absthetadiff_nose2ell_flyfemale_frametouch,1.869291e+00,9.699509e-01,5097
absthetadiff_nose2ell_flyfemale_framewingextension,3.551793e-01,-1.136179e+00,727
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.915504e-01,3.631651e-01,406
absthetadiff_nose2ell_flymale_framechase,3.427093e-01,-1.252989e+00,14758
absthetadiff_nose2ell_flymale_framenearfly,1.518128e+00,-9.504571e-01,109680
absthetadiff_nose2ell_flymale_frametouch,1.553632e+00,-1.092762e+00,16518
absthetadiff_nose2ell_flymale_framewingextension,1.077154e+00,8.718642e-01,6837
absyaw_flyany_framemove,5.186327e-01,-2.551241e+00,303315
absyaw_flyfemale_framemove,5.602513e-01,-1.958502e+00,138534
absyaw_flymale_framemove,4.801729e-01,-2.454856e+00,164631
accmag_flyany_frameany,9.725727e+01,-5.144736e-01,503449
accmag_flyfemale_frameany,9.299139e+01,-8.445677e-01,244348
accmag_flymale_frameany,1.014768e+02,-8.604151e-02,258139
angle_biggest_wing_flyany_frameany,1.640590e-02,-2.666269e+00,503471
angle_biggest_wing_flyany_framewingextension,7.894946e-01,2.108566e+00,7564
angle_biggest_wing_flyfemale_frameany,1.013199e-02,-3.271824e+00,244360
angle_biggest_wing_flymale_frameany,2.195618e-02,-1.446246e+00,258149
angle_smallest_wing_flyany_frameany,-3.473951e-03,-3.569408e+00,503471
angle_smallest_wing_flyany_framewingextension,9.806115e-02,8.881336e-01,7564
angle_smallest_wing_flyfemale_frameany,-4.221203e-03,-3.296407e+00,244360
angle_smallest_wing_flymale_frameany,-2.947208e-03,-2.570652e+00,258149
angleonclosestfly_flyany_framenearfly,-5.504438e-01,-5.340631e+00,203846
angleonclosestfly_flyany_framestop_nearfly,-4.825133e-01,-2.814471e+00,64473
angleonclosestfly_flyany_frametouch,-2.696038e-01,1.455641e+00,21615
angleonclosestfly_flyfemale_framechase,2.071692e-02,2.666685e-01,1546
angleonclosestfly_flyfemale_framenearfly,-7.554709e-01,-5.128898e+00,93881
angleonclosestfly_flyfemale_frametouch,-3.359578e-01,2.280011e-01,5097
angleonclosestfly_flyfemale_framewingextension,-8.617309e-02,1.279880e-01,727
angleonclosestfly_flymale_frameattemptedcopulation,1.031714e-01,6.112621e-01,406
angleonclosestfly_flymale_framechase,-5.817484e-03,-9.090298e-02,14758
angleonclosestfly_flymale_framenearfly,-3.464082e-01,-3.824137e-01,109680
angleonclosestfly_flymale_frametouch,-2.089889e-01,1.595150e+00,16518
angleonclosestfly_flymale_framewingextension,-8.683365e-01,-3.684180e+00,6837
anglesub_flyany_frameany,2.159757e-01,1.772844e+00,503471
anglesub_flyfemale_frameany,1.810810e-01,-9.467784e-01,244360
anglesub_flymale_frameany,2.493852e-01,2.832111e+00,258149
area_flyany_frameany,1.817755e+00,-7.867537e-01,503471
area_flyfemale_frameany,2.024426e+00,-1.213644e+00,244360
area_flymale_frameany,1.622089e+00,1.470040e-01,258149
area_inmost_wing_flyany_frameany,8.782970e-01,7.774723e-01,503471
area_inmost_wing_flyany_framewingextension,6.279108e-01,-2.069659e-01,7564
area_inmost_wing_flyany_framewinggrooming,3.700152e-01,-4.537998e-01,17552
area_inmost_wing_flyfemale_frameany,9.302018e-01,8.263240e-01,244360
area_inmost_wing_flymale_frameany,8.298641e-01,6.573502e-01,258149
area_outmost_wing_flyany_frameany,9.164568e-01,1.062749e-01,503471
area_outmost_wing_flyany_framewingextension,1.204553e+00,-3.424441e-01,7564
area_outmost_wing_flyany_framewinggrooming,8.044973e-01,-9.096398e-01,17552
area_outmost_wing_flyfemale_frameany,9.691872e-01,-7.012280e-02,244360
area_outmost_wing_flymale_frameany,8.668201e-01,3.887464e-01,258149
arena_angle_flyany_frameany,-3.171557e-01,-3.498567e+00,503471
b_mm_flyany_frameany,2.248218e-01,-1.163808e+00,503471
b_mm_flyfemale_frameany,2.376311e-01,-1.511610e+00,244360
b_mm_flymale_frameany,2.126568e-01,-4.598666e-01,258149
boutfreq_flyany_framebackup,1.865053e-03,3.774364e+00,503471
boutfreq_flyany_framebodyturn,4.363707e-03,8.882463e-01,503471
boutfreq_flyany_framecrabwalkall,1.174248e-02,9.873654e-01,503471
boutfreq_flyany_framecrabwalkextreme,8.064020e-04,7.203399e-01,503471
boutfreq_flyany_framejump,2.264281e-04,-1.785398e+00,503471
boutfreq_flyany_framepivotcenter,2.006074e-04,-7.115240e-01,503471
boutfreq_flyany_framepivottail,7.440349e-03,3.099196e-01,503471
boutfreq_flyany_framerighting,5.561393e-05,-1.143326e+00,503471
boutfreq_flyany_framestop,1.101354e-02,-2.559978e+00,503471
boutfreq_flyany_frametouch,5.948704e-03,2.626938e+00,503471
boutfreq_flyany_framewalk,2.100220e-02,1.573090e+00,503471
boutfreq_flyany_framewingextension,9.335195e-04,5.073958e+00,503471
boutfreq_flyany_framewingflick,7.348983e-05,-2.333100e-02,503471
boutfreq_flyany_framewinggrooming,6.554499e-04,-3.820728e+00,503471
boutfreq_flymale_frameattemptedcopulation,7.360376e-05,1.424897e+00,258139
boutfreq_flymale_framechase,3.052619e-03,3.990287e+00,258139
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,258139
corfrac_maj_flyany_frameany,-1.252807e-01,-1.774825e+00,503449
corfrac_maj_flyany_framebackup,-1.989883e-01,1.738042e+00,4060
corfrac_maj_flyany_framebodyturn,-7.562968e-01,-5.709677e-01,5731
corfrac_maj_flyany_framecrabwalkall,-3.095938e-01,5.855794e-01,48386
corfrac_maj_flyany_framecrabwalkextreme,-4.512645e-01,2.606477e+00,1480
corfrac_maj_flyany_framepivotcenter,-8.971454e-02,6.399012e-01,247
corfrac_maj_flyany_framepivottail,-6.714274e-01,1.604713e+00,15889
corfrac_maj_flyfemale_frameany,-1.426020e-01,-2.128022e+00,244348
corfrac_maj_flymale_frameany,-1.097245e-01,-1.154651e+00,258139
da_flyany_frameany,-1.309909e-05,-7.398807e-01,503449
da_flyfemale_frameany,-1.688639e-04,-3.297110e+00,244348
da_flymale_frameany,1.446709e-04,3.342794e+00,258139
dangle2wall_flyany_framenearwall,9.896322e-03,-7.960606e-01,412313
dangle2wall_flyfemale_framenearwall,1.368034e-02,-9.124391e-01,189122
dangle2wall_flymale_framenearwall,6.225972e-03,-4.203529e-01,222800
dangle_biggest_wing_flyany_frameany,1.744822e-02,2.728779e+00,503449
dangle_biggest_wing_flyfemale_frameany,2.284005e-02,3.039315e+00,244348
dangle_biggest_wing_flymale_frameany,1.264119e-02,1.807912e+00,258139
dangle_smallest_wing_flyany_frameany,-1.754647e-02,-2.735165e+00,503449
dangle_smallest_wing_flyfemale_frameany,-2.311966e-02,-3.068002e+00,244348
dangle_smallest_wing_flymale_frameany,-1.274295e-02,-1.792301e+00,258139
danglesub_flyany_framemove,-1.590750e-02,8.989446e-01,303293
danglesub_flyany_framenearfly,-8.378293e-02,1.531885e-01,203839
danglesub_flyfemale_framenearfly,-7.444663e-02,6.305619e-01,93876
danglesub_flymale_framenearfly,-9.244458e-02,-2.139012e-01,109678
darea_flyany_frameany,-3.923991e-05,-5.925332e-01,503449
darea_flyany_frameattemptedcopulation,-1.890766e-01,4.952689e-01,504
darea_flyany_framebackup,-1.016486e-01,4.443494e+00,4060
darea_flyany_framebodyturn,-3.050654e-02,8.731533e-01,5731
darea_flyany_framechase,2.829947e-02,-1.559580e-01,16304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.947761e-02,5.393248e-01,48386
darea_flyany_framecrabwalkextreme,-3.186720e-02,4.758701e-01,1480
darea_flyany_framejump,5.137717e-01,4.301441e+00,276
darea_flyany_framepivotcenter,-8.783971e-02,-1.510130e+00,247
darea_flyany_framepivottail,-9.718394e-02,-7.855688e-01,15889
darea_flyany_framerighting,-3.274056e-02,-5.762384e-01,322
darea_flyany_framestop,-6.666420e-03,2.162989e+00,200156
darea_flyany_frametouch,-5.046810e-02,2.473540e+00,21615
darea_flyany_framewalk,1.142443e-02,-4.310592e+00,200811
darea_flyany_framewingextension,-9.657048e-02,-4.843822e-01,7564
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.115607e-03,1.858071e-01,17552
darea_flyfemale_frameany,-6.645404e-04,-2.459862e+00,244348
darea_flymale_frameany,5.952047e-04,2.428226e+00,258139
darea_inmost_wing_flyany_frameany,2.069019e-02,-3.978225e+00,503449
darea_inmost_wing_flyfemale_frameany,8.946987e-03,-4.383467e+00,244348
darea_inmost_wing_flymale_frameany,3.076552e-02,-2.419607e+00,258139
darea_outmost_wing_flyany_frameany,-2.066870e-02,3.974592e+00,503449
darea_outmost_wing_flyany_framewingextension,-9.114240e-01,-1.302790e+00,7564
darea_outmost_wing_flyfemale_frameany,-8.097504e-03,4.418856e+00,244348
darea_outmost_wing_flymale_frameany,-3.156962e-02,2.403656e+00,258139
db_flyany_frameany,-2.535759e-07,-9.284715e-02,503449
db_flyfemale_frameany,-2.088067e-05,-9.511108e-01,244348
db_flymale_frameany,2.102440e-05,7.792694e-01,258139
dcenter_flyany_frameany,1.064343e+01,-1.844692e+00,503471
dcenter_flyany_framebackupstart,8.355889e+00,-1.429150e+00,939
dcenter_flyany_framebodyturn,1.060532e+01,-2.341682e+00,5731
dcenter_flyany_framebodyturnstart,1.050523e+01,-2.377738e+00,2197
dcenter_flyany_framecrabwalkallstart,1.050607e+01,-2.458504e+00,5912
dcenter_flyany_framecrabwalkextreme,8.432645e+00,-1.451272e-01,1480
dcenter_flyany_framecrabwalkextremestart,8.111767e+00,-8.745037e-01,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.018468e+01,-3.145892e+00,303315
dcenter_flyany_framenearwall,9.756192e+00,-2.577869e+00,412330
dcenter_flyany_framepivotcenter,8.794367e+00,-9.711959e-01,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.223106e+00,-3.283594e+00,3746
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123588e+01,-2.807226e-01,200156
dcenter_flyany_frametouch,2.952436e+00,1.687845e-01,21615
dcenter_flyany_framewalk,1.086673e+01,-3.711128e+00,200811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370886e+01,3.314194e-01,17552
dcenter_flyfemale_frameany,1.110247e+01,-2.424954e-01,244360
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018325e+01,-2.897271e+00,258149
dcenter_flymale_framewingextension,4.814743e+00,-5.779146e-01,6837
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.714806e-01,2.124636e-01,303293
ddcenter_flyany_framenearfly,3.719263e-01,-1.786276e-01,203839
ddcenter_flyfemale_framenearfly,3.218229e-01,-5.318434e-01,93876
ddcenter_flymale_framenearfly,4.217412e-01,1.183236e-01,109678
ddell2nose_flyany_framenearfly,1.157917e+00,4.154123e-01,203839
ddell2nose_flyfemale_framenearfly,1.060149e+00,1.507014e-01,93876
ddell2nose_flymale_framenearfly,1.255877e+00,6.372930e-01,109678
ddist2wall_flyany_framenearwall,6.744881e-03,-2.126405e+00,412313
ddist2wall_flyfemale_framenearwall,5.328475e-03,-2.217842e+00,189122
ddist2wall_flymale_framenearwall,7.687031e-03,-1.351773e+00,222800
ddnose2ell_flyany_frameattemptedcopulation,1.325755e-01,-5.838470e-01,504
ddnose2ell_flyany_framenearfly,1.113046e+00,8.901943e-02,203839
ddnose2ell_flyfemale_framenearfly,9.966560e-01,-3.500591e-01,93876
ddnose2ell_flymale_framechase,-9.115460e-01,9.293822e-01,14758
ddnose2ell_flymale_framenearfly,1.218121e+00,4.114772e-01,109678
decc_flyany_frameany,8.412611e-06,7.580105e-01,503449
decc_flyfemale_frameany,7.689805e-05,4.527718e+00,244348
decc_flymale_frameany,-5.870820e-05,-4.312441e+00,258139
dell2nose_flyany_frameany,9.700737e+00,-1.898558e+00,503471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.989150e+00,-5.951241e-01,244360
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.400898e+00,-2.745002e+00,258149
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106624e+01,-9.546967e-01,503471
dist2wall_flyany_frameattemptedcopulation,1.369921e+01,2.477094e-01,504
dist2wall_flyany_framebackupstart,5.326775e+00,-7.036468e-01,939
dist2wall_flyany_framebodyturnstart,7.131527e+00,-4.672931e-01,2197
dist2wall_flyany_framecrabwalkall,6.566324e+00,-6.326520e-01,48389
dist2wall_flyany_framecrabwalkextreme,7.208643e+00,-8.762144e-01,1480
dist2wall_flyany_framejump,1.640954e+01,-1.603424e+00,276
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.047313e+00,-1.546447e+00,303315
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.875832e+00,-9.572810e-01,3746
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534146e+01,-2.039080e-02,200156
dist2wall_flyany_frametouch,8.398393e+00,-5.843053e-01,21615
dist2wall_flyany_framewalk,8.084056e+00,-9.849495e-01,200811
dist2wall_flyany_framewinggrooming,2.048204e+01,3.848956e-01,17552
dist2wall_flyfemale_frameany,1.236672e+01,-2.915946e-02,244360
dist2wall_flymale_frameany,9.800399e+00,-1.696526e+00,258149
dmax_wing_angle_flyany_frameany,6.297835e-03,-5.593870e-02,503449
dmax_wing_angle_flyany_framewingextension,-2.168843e-01,9.999750e-01,7564
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.153880e-03,6.088264e-01,244348
dmax_wing_angle_flymale_frameany,4.629099e-03,-4.413050e-01,258139
dmax_wing_area_flyany_frameany,-2.740513e-01,6.198149e-01,503449
dmax_wing_area_flyany_framewingextension,-9.794214e-01,-1.096236e+00,7564
dmax_wing_area_flyfemale_frameany,-2.783824e-01,5.285796e-01,244348
dmax_wing_area_flymale_frameany,-2.695808e-01,4.582415e-01,258139
dmin_wing_angle_flyany_frameany,-6.396086e-03,4.544654e-02,503449
dmin_wing_angle_flyany_framewingextension,-4.714155e-01,7.392764e-01,7564
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.433492e-03,-6.793820e-01,244348
dmin_wing_angle_flymale_frameany,-4.730859e-03,4.602596e-01,258139
dmin_wing_area_flyany_frameany,2.740728e-01,-6.211135e-01,503449
dmin_wing_area_flyany_framewingextension,4.875515e-01,-2.572910e-01,7564
dmin_wing_area_flyfemale_frameany,2.792318e-01,-5.227775e-01,244348
dmin_wing_area_flymale_frameany,2.687767e-01,-4.655529e-01,258139
dnose2ell_angle_30tomin30_flyany_frameany,1.025669e+01,-1.841024e+00,503471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084703e+01,-3.132957e-03,244360
dnose2ell_angle_30tomin30_flymale_frameany,9.671744e+00,-3.034622e+00,258149
dnose2ell_angle_min20to20_flyany_frameany,3.868586e+01,-2.612584e+00,503471
dnose2ell_angle_min20to20_flyfemale_frameany,4.089796e+01,6.764448e-02,244360
dnose2ell_angle_min20to20_flymale_frameany,3.660827e+01,-3.814367e+00,258149
dnose2ell_angle_min30to30_flyany_frameany,3.130504e+01,-2.478552e+00,503471
dnose2ell_angle_min30to30_flyfemale_frameany,3.338917e+01,3.859655e-01,244360
dnose2ell_angle_min30to30_flymale_frameany,2.933860e+01,-3.929538e+00,258149
dnose2ell_flyany_frameany,9.715439e+00,-1.851961e+00,503471
dnose2ell_flyany_frameattemptedcopulation,2.016274e-01,-5.132930e-01,504
dnose2ell_flyany_framebackupstart,7.555188e+00,-1.429035e+00,939
dnose2ell_flyany_framebodyturn,9.697487e+00,-2.356202e+00,5731
dnose2ell_flyany_framebodyturnstart,9.601439e+00,-2.395656e+00,2197
dnose2ell_flyany_framecrabwalkallstart,9.529146e+00,-2.564199e+00,5912
dnose2ell_flyany_framecrabwalkextreme,7.327516e+00,-2.845065e-01,1480
dnose2ell_flyany_framecrabwalkextremestart,6.974735e+00,-9.856103e-01,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.764145e+00,-2.682377e+00,412330
dnose2ell_flyany_framepivotcenter,8.002516e+00,-9.414514e-01,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.337538e+00,-3.257681e+00,3746
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038137e+01,-1.688787e-01,200156
dnose2ell_flyany_frametouch,1.084939e+00,-6.281922e-01,21615
dnose2ell_flyany_framewalk,9.902192e+00,-3.829657e+00,200811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299980e+01,5.743598e-01,17552
dnose2ell_flyfemale_frameany,1.030129e+01,4.197527e-02,244360
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.134775e+00,-3.081729e+00,258149
dnose2ell_flymale_framechase,1.888376e+00,-2.705291e-01,14758
dnose2ell_flymale_framewingextension,2.375814e+00,-8.052341e-01,6837
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062069e+01,-1.860152e+00,503471
dnose2tail_flyany_framemove,1.016221e+01,-3.161852e+00,303315
dnose2tail_flyfemale_frameany,1.129635e+01,2.982282e-01,244360
dnose2tail_flymale_frameany,9.956182e+00,-3.242175e+00,258149
dnwingsdetected_flyany_frameany,-6.023744e-05,-3.766448e-01,503449
dnwingsdetected_flyfemale_frameany,1.453957e-20,-8.274899e-01,244348
dnwingsdetected_flymale_frameany,-3.524436e-04,-1.657965e-01,258139
dphi_flyany_framemove,7.188915e-02,1.705382e+00,303293
dphi_flyfemale_framemove,4.381542e-02,7.132328e-01,138522
dphi_flymale_framemove,9.896118e-02,1.860160e+00,164621
dtheta_flyany_frameany,-1.563486e-04,2.499978e-01,503449
dtheta_flyfemale_frameany,-5.288811e-03,-4.704354e-01,244348
dtheta_flymale_frameany,4.800599e-03,8.032419e-01,258139
du_cor_flyany_frameany,6.234722e+00,1.270770e+00,503449
du_cor_flyfemale_frameany,5.391382e+00,5.372756e-01,244348
du_cor_flymale_frameany,7.052059e+00,1.680964e+00,258139
du_ctr_flyany_frameany,6.620331e+00,1.296677e+00,503449
du_ctr_flyany_frameattemptedcopulation,7.446359e-01,-1.568806e-01,504
du_ctr_flyany_framebackup,-8.593952e+00,-1.380319e+00,4060
du_ctr_flyany_framebodyturn,5.362146e+00,-2.548322e-01,5731
du_ctr_flyany_framecrabwalkall,1.115389e+01,6.466763e-02,48386
du_ctr_flyany_framecrabwalkextreme,9.954386e-01,-6.671564e-01,1480
du_ctr_flyany_framejump,2.694677e+01,-1.556075e+00,276
