field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254482e-01,-1.405776e+00,455449
a_mm_flyfemale_frameany,6.670652e-01,-1.475785e+00,239710
a_mm_flymale_frameany,5.791410e-01,-1.981876e+00,215270
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.146783e-01,-1.523164e+00,496
absangle2wall_flyany_framebodyturnstart,1.086945e+00,-1.611757e-01,1586
absangle2wall_flyany_framecrabwalkall,1.178016e+00,1.780096e+00,35899
absangle2wall_flyany_framecrabwalkextreme,1.008676e+00,9.277567e-01,702
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303845e+00,1.478517e+00,209014
absangle2wall_flyany_framenearwall,1.387850e+00,-6.440004e-01,364713
absangle2wall_flyany_framepivotcenterstart,1.629564e+00,-6.090146e-01,220
absangle2wall_flyany_framepivottailstart,8.488406e-01,9.074644e-01,2776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540761e+00,-2.197835e+00,246435
absangle2wall_flyany_frametouch,1.454621e+00,7.621250e-01,9705
absangle2wall_flyany_framewalk,1.349564e+00,1.712163e+00,138541
absangle2wall_flyany_framewinggrooming,1.483891e+00,-9.113752e-01,20823
absangle2wall_flyfemale_framenearwall,1.386248e+00,-1.046207e+00,184426
absangle2wall_flymale_framenearwall,1.389115e+00,-1.913190e-01,179818
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682818e+00,-5.124919e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513184e+00,-8.329064e-02,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444158e+00,-1.255633e+00,1496
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600675e+00,1.941012e-01,173574
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499111e+00,-1.932231e-01,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599866e+00,2.144484e-01,94300
absanglefrom1to2_nose2ell_flyany_frametouch,7.111136e-01,-1.131221e+00,9705
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630774e+00,5.217352e-01,91819
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431117e-01,-9.071082e-01,4519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.186437e-01,-2.083227e+00,1711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567253e+00,-4.630908e-01,81632
absanglefrom1to2_nose2ell_flymale_frametouch,6.756953e-01,-9.641023e-01,5174
absanglefrom1to2_nose2ell_flymale_framewingextension,7.216106e-01,-5.173213e-01,722
absdangle2wall_flyany_framenearwall,1.234730e+00,-1.031386e+00,364700
absdangle2wall_flyfemale_framenearwall,1.144656e+00,-1.385316e+00,184419
absdangle2wall_flymale_framenearwall,1.336180e+00,-4.176800e-01,179812
absdtheta_flyany_frameany,1.077724e+00,-1.548004e+00,455430
absdtheta_flyany_framebackup,2.553470e+00,7.265973e-01,2011
absdtheta_flyany_framebodyturn,5.619913e+00,4.035219e-01,4159
absdtheta_flyany_framecrabwalkall,1.717215e+00,3.066682e-01,35897
absdtheta_flyany_framecrabwalkextreme,1.822231e+00,-1.714954e-01,702
absdtheta_flyany_framemove,1.968118e+00,-1.425079e-01,208995
absdtheta_flyany_framenearfly,1.098222e+00,-1.564217e+00,173565
absdtheta_flyany_framenearwall,1.226594e+00,-1.059418e+00,364700
absdtheta_flyany_framenotnearfly_notnearwall,5.263392e-01,-2.610746e+00,79647
absdtheta_flyany_framepivotcenter,5.706520e+00,-1.048590e+00,743
absdtheta_flyany_framepivottail,5.351869e+00,9.860985e-01,12260
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.311821e-01,-2.808614e+00,246435
absdtheta_flyany_frametouch,1.534348e+00,-3.408816e-01,9705
absdtheta_flyany_framewalk,1.674225e+00,6.966103e-01,138540
absdtheta_flyany_framewingextension,9.340229e-01,-1.443794e+00,728
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885650e-01,-2.404991e+00,20822
absdtheta_flyfemale_frameany,9.444994e-01,-2.211919e+00,239700
absdtheta_flymale_frameany,1.226693e+00,-4.275439e-01,215261
absdtheta_flymale_framechase,1.501398e+00,-7.158715e-01,1711
absdv_cor_flyany_frameany,1.396813e+00,-8.707474e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399006e+00,5.978702e-01,2011
absdv_cor_flyany_framebodyturn,2.976609e+00,1.092515e-01,4159
absdv_cor_flyany_framecrabwalkall,5.564771e+00,2.250202e-01,35897
absdv_cor_flyany_framecrabwalkextreme,4.681327e+00,8.653373e-02,702
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.810310e+00,1.913063e-01,208995
absdv_cor_flyany_framenearfly,1.261164e+00,-8.919234e-01,173565
absdv_cor_flyany_framenearwall,1.654937e+00,-4.424155e-01,364700
absdv_cor_flyany_framenotnearfly_notnearwall,3.734877e-01,-2.144211e+00,79647
absdv_cor_flyany_framepivotcenter,3.749288e-02,-1.003153e-01,743
absdv_cor_flyany_framepivottail,2.500391e+00,3.460293e-01,12260
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.243877e-01,-9.914782e-01,246435
absdv_cor_flyany_frametouch,1.689533e+00,4.808202e-01,9705
absdv_cor_flyany_framewalk,3.331788e+00,-2.678361e-01,138540
absdv_cor_flyany_framewingextension,7.664994e-01,-7.822162e-02,728
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148752e-01,-1.220463e+00,20822
absdv_cor_flyfemale_frameany,1.109978e+00,-1.581812e+00,239700
absdv_cor_flymale_frameany,1.718776e+00,1.755251e-01,215261
absdv_cor_flymale_framechase,2.927006e+00,3.291980e+00,1711
absphidiff_nose2ell_flyany_framenearfly,1.453241e+00,-3.828034e+00,173565
absphidiff_nose2ell_flyany_frametouch,1.527626e+00,-2.190578e+00,9705
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.439087e+00,-4.445908e+00,91814
absphidiff_nose2ell_flyfemale_frametouch,1.548976e+00,-2.109557e+00,4519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.029418e-01,-1.820864e+00,1711
absphidiff_nose2ell_flymale_framenearfly,1.468531e+00,-3.174133e+00,81628
absphidiff_nose2ell_flymale_frametouch,1.503629e+00,-1.660519e+00,5174
absphidiff_nose2ell_flymale_framewingextension,1.226272e+00,-1.113377e+00,722
abssmoothdtheta_flyany_frameany,8.375273e-01,-1.332661e+00,455430
abssmoothdtheta_flyfemale_frameany,7.471492e-01,-2.071121e+00,239700
abssmoothdtheta_flymale_frameany,9.392571e-01,-2.028676e-01,215261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654753e+00,2.084779e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718835e+00,7.706764e-01,1496
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634070e+00,2.817497e-01,173574
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621008e+00,7.751793e-01,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609384e+00,1.082769e+00,94300
absthetadiff_nose2ell_flyany_frametouch,1.760897e+00,-1.045222e-01,9705
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640173e+00,2.343194e-01,91819
absthetadiff_nose2ell_flyfemale_frametouch,1.782695e+00,1.709839e-02,4519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.007916e-01,-2.213215e+00,1711
absthetadiff_nose2ell_flymale_framenearfly,1.626054e+00,2.648045e-01,81632
absthetadiff_nose2ell_flymale_frametouch,1.734456e+00,-1.843605e-01,5174
absthetadiff_nose2ell_flymale_framewingextension,8.319166e-01,-1.279610e+00,722
absyaw_flyany_framemove,5.302589e-01,-2.640233e+00,209014
absyaw_flyfemale_framemove,5.452933e-01,-3.152664e+00,97896
absyaw_flymale_framemove,5.133200e-01,-1.955708e+00,111068
accmag_flyany_frameany,7.900065e+01,-1.451162e+00,455430
accmag_flyfemale_frameany,6.754600e+01,-2.242174e+00,239700
accmag_flymale_frameany,9.183354e+01,-1.818879e-01,215261
angle_biggest_wing_flyany_frameany,1.960902e-02,-2.175573e+00,455449
angle_biggest_wing_flyany_framewingextension,7.502857e-01,1.576376e+00,728
angle_biggest_wing_flyfemale_frameany,2.114833e-02,-1.883179e+00,239710
angle_biggest_wing_flymale_frameany,1.723566e-02,-1.823147e+00,215270
angle_smallest_wing_flyany_frameany,5.187310e-03,-1.754738e+00,455449
angle_smallest_wing_flyany_framewingextension,5.783342e-02,-1.163500e+00,728
angle_smallest_wing_flyfemale_frameany,6.345208e-03,-9.868158e-01,239710
angle_smallest_wing_flymale_frameany,3.730676e-03,-1.751425e+00,215270
angleonclosestfly_flyany_framenearfly,-3.807096e-01,-1.527690e+00,173574
angleonclosestfly_flyany_framestop_nearfly,-3.596009e-01,-8.436269e-01,94300
angleonclosestfly_flyany_frametouch,-3.682309e-01,-1.261338e+00,9705
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536924e-01,-3.452310e-01,91819
angleonclosestfly_flyfemale_frametouch,-3.406259e-01,-2.160362e-01,4519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.175087e-02,5.713107e-01,1711
angleonclosestfly_flymale_framenearfly,-4.089772e-01,-3.007406e+00,81632
angleonclosestfly_flymale_frametouch,-3.976835e-01,-1.442472e+00,5174
angleonclosestfly_flymale_framewingextension,-2.083254e-01,-5.270440e-01,722
anglesub_flyany_frameany,1.912094e-01,-5.073515e-01,455449
anglesub_flyfemale_frameany,1.930981e-01,-5.630211e-01,239710
anglesub_flymale_frameany,1.890158e-01,-3.664517e-01,215270
area_flyany_frameany,1.803250e+00,-5.490029e-01,455449
area_flyfemale_frameany,2.042102e+00,-6.229182e-01,239710
area_flymale_frameany,1.537276e+00,-1.263341e+00,215270
area_inmost_wing_flyany_frameany,8.342472e-01,-1.091252e+00,455449
area_inmost_wing_flyany_framewingextension,6.224728e-01,-3.503392e-01,728
area_inmost_wing_flyany_framewinggrooming,3.910312e-01,-6.777896e-02,20823
area_inmost_wing_flyfemale_frameany,9.038323e-01,-3.496907e-01,239710
area_inmost_wing_flymale_frameany,7.576538e-01,-2.065533e+00,215270
area_outmost_wing_flyany_frameany,8.675531e-01,-1.808325e+00,455449
area_outmost_wing_flyany_framewingextension,1.208492e+00,2.531541e-01,728
area_outmost_wing_flyany_framewinggrooming,7.848872e-01,-1.485866e+00,20823
area_outmost_wing_flyfemale_frameany,9.433274e-01,-1.062427e+00,239710
area_outmost_wing_flymale_frameany,7.832128e-01,-2.754544e+00,215270
arena_angle_flyany_frameany,-2.361527e-02,-4.062641e-01,455449
b_mm_flyany_frameany,2.282057e-01,2.142952e-01,455449
b_mm_flyfemale_frameany,2.435639e-01,1.882889e-01,239710
b_mm_flymale_frameany,2.110871e-01,-4.759087e-01,215270
boutfreq_flyany_framebackup,1.102209e-03,-1.119080e+00,455449
boutfreq_flyany_framebodyturn,3.482278e-03,-7.841909e-01,455449
boutfreq_flyany_framecrabwalkall,9.342429e-03,-1.552027e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.325402e-04,-1.859143e+00,455449
boutfreq_flyany_framejump,7.026034e-05,-2.467210e+00,455449
boutfreq_flyany_framepivotcenter,4.852354e-04,2.635950e+00,455449
boutfreq_flyany_framepivottail,6.097280e-03,-1.279301e+00,455449
boutfreq_flyany_framerighting,1.756508e-05,-6.654130e-01,455449
boutfreq_flyany_framestop,1.067738e-02,-3.183459e+00,455449
boutfreq_flyany_frametouch,3.482278e-03,-4.805089e-01,455449
boutfreq_flyany_framewalk,1.549460e-02,-1.742997e+00,455449
boutfreq_flyany_framewingextension,1.471076e-04,3.867701e-01,455449
boutfreq_flyany_framewingflick,2.854326e-05,-3.476552e-01,455449
boutfreq_flyany_framewinggrooming,8.650804e-04,-2.839502e+00,455449
boutfreq_flymale_frameattemptedcopulation,9.291047e-06,-6.935143e-02,215261
boutfreq_flymale_framechase,6.364367e-04,4.390814e-01,215261
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,215261
corfrac_maj_flyany_frameany,-9.446377e-02,6.206827e-02,455430
corfrac_maj_flyany_framebackup,-2.125527e-01,5.623023e-01,2011
corfrac_maj_flyany_framebodyturn,-7.413446e-01,1.242415e+00,4159
corfrac_maj_flyany_framecrabwalkall,-3.171953e-01,8.213581e-01,35897
corfrac_maj_flyany_framecrabwalkextreme,-5.920173e-01,-3.851029e-01,702
corfrac_maj_flyany_framepivotcenter,-1.275441e-01,-1.234797e+00,743
corfrac_maj_flyany_framepivottail,-6.602412e-01,3.291180e+00,12260
corfrac_maj_flyfemale_frameany,-8.634931e-02,8.932057e-01,239700
corfrac_maj_flymale_frameany,-1.042995e-01,-1.030759e+00,215261
da_flyany_frameany,-1.018043e-05,-1.450655e-02,455430
da_flyfemale_frameany,3.537106e-06,1.013560e+00,239700
da_flymale_frameany,-3.091273e-05,-1.218296e+00,215261
dangle2wall_flyany_framenearwall,1.025439e-02,-6.147447e-02,364700
dangle2wall_flyfemale_framenearwall,1.484811e-02,-1.849034e-01,184419
dangle2wall_flymale_framenearwall,5.226971e-03,5.458169e-02,179812
dangle_biggest_wing_flyany_frameany,3.155967e-03,1.298763e+00,455430
dangle_biggest_wing_flyfemale_frameany,9.918969e-03,1.419544e+00,239700
dangle_biggest_wing_flymale_frameany,-3.637872e-03,8.580436e-01,215261
dangle_smallest_wing_flyany_frameany,-3.253990e-03,-1.305252e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.001308e-02,-1.433056e+00,239700
dangle_smallest_wing_flymale_frameany,3.533944e-03,-8.502585e-01,215261
danglesub_flyany_framemove,-1.480958e-02,2.345413e+00,208995
danglesub_flyany_framenearfly,-6.817361e-02,4.375909e-01,173565
danglesub_flyfemale_framenearfly,-6.060020e-02,7.115243e-01,91814
danglesub_flymale_framenearfly,-7.630980e-02,1.187003e-01,81628
darea_flyany_frameany,-1.845505e-05,2.974303e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.573143e-01,1.705342e+00,2011
darea_flyany_framebodyturn,-9.704931e-02,-1.151849e+00,4159
darea_flyany_framechase,2.800545e-02,1.044071e-01,1827
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.240186e-02,1.363220e+00,35897
darea_flyany_framecrabwalkextreme,-7.386442e-02,-5.311303e-01,702
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.073758e-02,-4.799286e-02,743
darea_flyany_framepivottail,-1.002585e-01,-7.045940e-01,12260
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.525236e-03,1.873323e+00,246435
darea_flyany_frametouch,-7.824368e-02,-3.818347e-01,9705
darea_flyany_framewalk,2.129926e-02,-2.428225e+00,138540
darea_flyany_framewingextension,-4.107282e-02,1.958317e-01,728
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.208274e-03,-1.481924e-02,20822
darea_flyfemale_frameany,-4.236735e-06,8.264624e-01,239700
darea_flymale_frameany,-1.593908e-05,-6.839111e-01,215261
darea_inmost_wing_flyany_frameany,3.203875e-02,-2.545880e+00,455430
darea_inmost_wing_flyfemale_frameany,2.432830e-02,-2.574874e+00,239700
darea_inmost_wing_flymale_frameany,3.840034e-02,-1.797954e+00,215261
darea_outmost_wing_flyany_frameany,-3.199380e-02,2.542997e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.232913e-01,8.752528e-01,728
darea_outmost_wing_flyfemale_frameany,-2.424900e-02,2.575404e+00,239700
darea_outmost_wing_flymale_frameany,-3.843657e-02,1.805860e+00,215261
db_flyany_frameany,1.237634e-06,4.224700e-01,455430
db_flyfemale_frameany,-1.836339e-06,4.274045e-01,239700
db_flymale_frameany,9.396757e-06,1.376886e-01,215261
dcenter_flyany_frameany,1.186553e+01,2.344844e+00,455449
dcenter_flyany_framebackupstart,1.192438e+01,5.199700e+00,502
dcenter_flyany_framebodyturn,1.283693e+01,3.349764e+00,4159
dcenter_flyany_framebodyturnstart,1.278059e+01,3.594679e+00,1586
dcenter_flyany_framecrabwalkallstart,1.272535e+01,2.942568e+00,4255
dcenter_flyany_framecrabwalkextreme,7.992168e+00,-1.068006e+00,702
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218154e+01,2.983381e+00,209014
dcenter_flyany_framenearwall,1.066597e+01,1.139021e+00,364713
dcenter_flyany_framepivotcenter,1.044141e+01,8.979995e-01,743
dcenter_flyany_framepivotcenterstart,1.041143e+01,2.141657e-01,220
dcenter_flyany_framepivottailstart,1.160441e+01,2.936353e+00,2776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153249e+01,1.370207e+00,246435
dcenter_flyany_frametouch,2.890304e+00,-6.330968e-01,9705
dcenter_flyany_framewalk,1.308774e+01,2.414010e+00,138541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501177e+01,3.142073e+00,20823
dcenter_flyfemale_frameany,1.210088e+01,3.316461e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160610e+01,1.069872e+00,215270
dcenter_flymale_framewingextension,5.327647e+00,-5.267345e-01,722
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.873637e-02,-2.726761e+00,208995
ddcenter_flyany_framenearfly,2.750515e-01,-6.601981e-01,173565
ddcenter_flyfemale_framenearfly,2.350946e-01,-8.913728e-01,91814
ddcenter_flymale_framenearfly,3.208046e-01,-3.659514e-01,81628
ddell2nose_flyany_framenearfly,8.356552e-01,-5.067549e-01,173565
ddell2nose_flyfemale_framenearfly,7.685473e-01,-5.938388e-01,91814
ddell2nose_flymale_framenearfly,9.109161e-01,-3.795325e-01,81628
ddist2wall_flyany_framenearwall,6.742223e-03,-1.343788e+00,364700
ddist2wall_flyfemale_framenearwall,3.449440e-03,-1.990055e+00,184419
ddist2wall_flymale_framenearwall,1.032969e-02,-6.994755e-02,179812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.567065e-01,-4.615449e-01,173565
ddnose2ell_flyfemale_framenearfly,7.588397e-01,-7.373343e-01,91814
ddnose2ell_flymale_framechase,-1.425970e+00,2.260040e-01,1711
ddnose2ell_flymale_framenearfly,9.661678e-01,-1.202403e-01,81628
decc_flyany_frameany,1.004578e-05,7.286726e-01,455430
decc_flyfemale_frameany,-5.216547e-06,-9.151174e-01,239700
decc_flymale_frameany,3.881192e-05,2.203881e+00,215261
dell2nose_flyany_frameany,1.097453e+01,2.344890e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115723e+01,3.280315e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077398e+01,1.106691e+00,215270
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244898e+01,1.542583e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.527163e+00,4.388784e-01,502
dist2wall_flyany_framebodyturnstart,7.417708e+00,8.046363e-01,1586
dist2wall_flyany_framecrabwalkall,6.601369e+00,2.164021e-01,35899
dist2wall_flyany_framecrabwalkextreme,7.199222e+00,9.268755e-02,702
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.464712e+00,9.923539e-02,209014
dist2wall_flyany_framepivotcenterstart,1.471746e+01,-7.132996e-01,220
dist2wall_flyany_framepivottailstart,6.008764e+00,-9.289232e-02,2776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565248e+01,1.386550e+00,246435
dist2wall_flyany_frametouch,8.914995e+00,1.014499e+00,9705
dist2wall_flyany_framewalk,8.345469e+00,8.999518e-02,138541
dist2wall_flyany_framewinggrooming,2.154691e+01,2.218781e+00,20823
dist2wall_flyfemale_frameany,1.341185e+01,1.918671e+00,239710
dist2wall_flymale_frameany,1.138178e+01,8.420473e-01,215270
dmax_wing_angle_flyany_frameany,-1.059345e-03,-8.773916e-01,455430
dmax_wing_angle_flyany_framewingextension,-5.277968e-01,-2.203680e-01,728
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.687065e-04,-5.647435e-01,239700
dmax_wing_angle_flymale_frameany,-1.414237e-03,-6.690277e-01,215261
dmax_wing_area_flyany_frameany,-1.725439e-01,2.858312e+00,455430
dmax_wing_area_flyany_framewingextension,-1.839235e-01,1.018199e+00,728
dmax_wing_area_flyfemale_frameany,-1.761997e-01,2.356807e+00,239700
dmax_wing_area_flymale_frameany,-1.668165e-01,2.299824e+00,215261
dmin_wing_angle_flyany_frameany,9.613219e-04,8.664274e-01,455430
dmin_wing_angle_flyany_framewingextension,-3.387771e-01,9.695823e-01,728
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.745979e-04,5.322983e-01,239700
dmin_wing_angle_flymale_frameany,1.310309e-03,6.784936e-01,215261
dmin_wing_area_flyany_frameany,1.725889e-01,-2.859351e+00,455430
dmin_wing_area_flyany_framewingextension,1.339771e+00,2.071970e+00,728
dmin_wing_area_flyfemale_frameany,1.762790e-01,-2.358877e+00,239700
dmin_wing_area_flymale_frameany,1.667803e-01,-2.296574e+00,215261
dnose2ell_angle_30tomin30_flyany_frameany,1.158618e+01,2.462958e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182825e+01,3.403576e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.132013e+01,1.203601e+00,215270
dnose2ell_angle_min20to20_flyany_frameany,4.596578e+01,2.804115e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.704214e+01,4.291159e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.483534e+01,5.159102e-01,215270
dnose2ell_angle_min30to30_flyany_frameany,3.685513e+01,2.846598e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.774455e+01,4.329677e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.591637e+01,5.881606e-01,215270
dnose2ell_flyany_frameany,1.099913e+01,2.399461e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.123199e+01,5.036980e+00,502
dnose2ell_flyany_framebodyturn,1.192930e+01,3.191079e+00,4159
dnose2ell_flyany_framebodyturnstart,1.189476e+01,3.416354e+00,1586
dnose2ell_flyany_framecrabwalkallstart,1.181889e+01,2.800273e+00,4255
dnose2ell_flyany_framecrabwalkextreme,6.929387e+00,-1.084699e+00,702
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.767527e+00,1.185891e+00,364713
dnose2ell_flyany_framepivotcenter,9.507384e+00,7.770117e-01,743
dnose2ell_flyany_framepivotcenterstart,9.500725e+00,1.512821e-01,220
dnose2ell_flyany_framepivottailstart,1.076641e+01,2.796082e+00,2776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068412e+01,1.469357e+00,246435
dnose2ell_flyany_frametouch,1.068338e+00,-1.078876e+00,9705
dnose2ell_flyany_framewalk,1.219765e+01,2.328034e+00,138541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.423746e+01,3.318577e+00,20823
dnose2ell_flyfemale_frameany,1.127069e+01,3.509996e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070057e+01,1.013190e+00,215270
dnose2ell_flymale_framechase,2.138055e+00,8.147951e-01,1711
dnose2ell_flymale_framewingextension,3.387019e+00,-5.727950e-01,722
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187330e+01,2.365565e+00,455449
dnose2tail_flyany_framemove,1.220421e+01,2.954808e+00,209014
dnose2tail_flyfemale_frameany,1.212284e+01,3.455680e+00,239710
dnose2tail_flymale_frameany,1.159975e+01,9.923349e-01,215270
dnwingsdetected_flyany_frameany,-1.997819e-04,-2.932157e+00,455430
dnwingsdetected_flyfemale_frameany,-1.265286e-04,-7.793760e-01,239700
dnwingsdetected_flymale_frameany,-2.817872e-04,-4.561706e-01,215261
dphi_flyany_framemove,9.083382e-03,3.652103e-02,208995
dphi_flyfemale_framemove,-1.437916e-02,-5.743737e-01,97886
dphi_flymale_framemove,3.611577e-02,7.163612e-01,111059
dtheta_flyany_frameany,1.453194e-02,2.212850e+00,455430
dtheta_flyfemale_frameany,2.016533e-02,2.220979e+00,239700
dtheta_flymale_frameany,8.259801e-03,1.079188e+00,215261
du_cor_flyany_frameany,4.810145e+00,-6.371453e-02,455430
du_cor_flyfemale_frameany,3.964398e+00,-7.357072e-01,239700
du_cor_flymale_frameany,5.761536e+00,6.675364e-01,215261
du_ctr_flyany_frameany,5.093846e+00,-9.586651e-02,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.546428e+00,-1.845498e+00,2011
du_ctr_flyany_framebodyturn,5.302955e+00,6.558889e-01,4159
du_ctr_flyany_framecrabwalkall,1.119062e+01,7.065174e-01,35897
du_ctr_flyany_framecrabwalkextreme,1.198740e+00,1.524604e+00,702
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.086353e+01,1.345198e+00,208995
du_ctr_flyany_framenearfly,4.442995e+00,-1.709536e-01,173565
du_ctr_flyany_framenearwall,5.921762e+00,4.202639e-01,364700
du_ctr_flyany_framenotnearfly_notnearwall,2.246793e+00,-1.875598e+00,79647
du_ctr_flyany_framepivotcenter,1.637920e-01,1.224825e-01,743
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.721185e-02,-3.657431e+00,246435
du_ctr_flyany_frametouch,2.304822e+00,1.930257e+00,9705
