field,value,zscore,nflyframes
a_mm_flyany_frameany,6.671249e-01,3.969282e+00,431406
a_mm_flyfemale_frameany,6.973236e-01,1.958561e+00,239670
a_mm_flymale_frameany,6.293766e-01,4.736939e+00,191736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.532198e+00,1.988068e+01,1026
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.486837e+00,1.350842e+01,13155
absangle2wall_flyany_framenearwall,1.627934e+00,9.004292e+00,188361
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612156e+00,-1.963127e-01,418209
absangle2wall_flyany_frametouch,1.949595e+00,1.585761e+01,558
absangle2wall_flyany_framewalk,1.530449e+00,1.402889e+01,7626
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.521507e+00,4.763056e+00,86775
absangle2wall_flymale_framenearwall,1.769836e+00,1.294745e+01,101586
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652377e+00,2.609118e+00,142505
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641301e+00,1.006607e+00,140376
absanglefrom1to2_nose2ell_flyany_frametouch,7.488883e-01,6.319146e-01,558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.815419e+00,2.934986e+00,99689
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.374046e-01,2.717359e+00,400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419459e+00,-2.226177e+00,42816
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.347490e-01,-1.139397e+01,188351
absdangle2wall_flyfemale_framenearwall,3.259022e-01,-1.041788e+01,86770
absdangle2wall_flymale_framenearwall,3.465448e-01,-1.073522e+01,101581
absdtheta_flyany_frameany,2.100539e-01,-1.173670e+01,431388
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.378921e-01,-1.044817e+01,1026
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.407240e+00,-6.388621e+00,13173
absdtheta_flyany_framenearfly,2.175201e-01,-1.107295e+01,142503
absdtheta_flyany_framenearwall,3.331793e-01,-1.144743e+01,188351
absdtheta_flyany_framenotnearfly_notnearwall,2.095436e-01,-6.174663e+00,151659
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.048473e+00,-9.965956e-01,441
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.714947e-01,-1.126251e+01,418209
absdtheta_flyany_frametouch,7.917954e-01,-9.243864e+00,558
absdtheta_flyany_framewalk,1.004293e+00,-7.085092e+00,7626
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.154613e-01,-1.015492e+01,239660
absdtheta_flymale_frameany,2.032948e-01,-1.184864e+01,191728
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.023368e-01,-1.013656e+01,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.686396e+00,-1.289499e+01,1026
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.058123e+00,-1.092517e+01,13173
absdv_cor_flyany_framenearfly,1.296564e-01,-9.207312e+00,142503
absdv_cor_flyany_framenearwall,2.363830e-01,-1.031228e+01,188351
absdv_cor_flyany_framenotnearfly_notnearwall,1.223169e-01,-4.285715e+00,151659
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.179552e+00,-6.106276e+00,441
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.124990e-02,-8.104000e+00,418209
absdv_cor_flyany_frametouch,3.352733e-01,-1.023198e+01,558
absdv_cor_flyany_framewalk,1.592512e+00,-9.907246e+00,7626
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.180835e-01,-8.604835e+00,239660
absdv_cor_flymale_frameany,8.265336e-02,-1.022853e+01,191728
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.265992e+00,-7.770921e+00,142503
absphidiff_nose2ell_flyany_frametouch,1.419623e+00,-5.005620e+00,558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.264779e+00,-8.622951e+00,99688
absphidiff_nose2ell_flyfemale_frametouch,1.458434e+00,-6.090558e+00,400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.267724e+00,-6.829807e+00,42815
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.108072e-02,-1.161419e+01,431388
abssmoothdtheta_flyfemale_frameany,1.050142e-01,-1.025721e+01,239660
abssmoothdtheta_flymale_frameany,7.366386e-02,-1.146621e+01,191728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.382046e+00,-3.251780e+00,142505
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.403187e+00,-2.309845e+00,140376
absthetadiff_nose2ell_flyany_frametouch,1.890322e+00,2.239368e+00,558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.362591e+00,-4.170181e+00,99689
absthetadiff_nose2ell_flyfemale_frametouch,1.775221e+00,-1.206091e+00,400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.409839e+00,-2.230103e+00,42816
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.357793e-01,1.439094e+00,13155
absyaw_flyfemale_framemove,7.367950e-01,4.685363e+00,10887
absyaw_flymale_framemove,4.539510e-01,-2.909213e+00,2268
accmag_flyany_frameany,1.725627e+01,-9.435388e+00,431388
accmag_flyfemale_frameany,1.758785e+01,-8.141323e+00,239660
accmag_flymale_frameany,1.684180e+01,-9.904965e+00,191728
angle_biggest_wing_flyany_frameany,-6.894684e-03,-5.061551e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.455760e-03,-4.736902e+00,239670
angle_biggest_wing_flymale_frameany,-9.943338e-03,-3.862281e+00,191736
angle_smallest_wing_flyany_frameany,-6.008069e-03,-3.982536e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.874557e-03,-2.851517e+00,239670
angle_smallest_wing_flymale_frameany,-1.117496e-02,-3.600234e+00,191736
angleonclosestfly_flyany_framenearfly,-4.121198e-01,-1.385237e+00,142505
angleonclosestfly_flyany_framestop_nearfly,-4.078517e-01,-1.306877e+00,140376
angleonclosestfly_flyany_frametouch,-8.072780e-01,-1.330804e+01,558
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.128315e+00,-1.035195e+01,99689
angleonclosestfly_flyfemale_frametouch,-1.318778e+00,-1.744192e+01,400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.110168e-01,3.393207e+01,42816
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.620630e-01,-3.034571e+00,431406
anglesub_flyfemale_frameany,1.260544e-01,-6.310414e+00,239670
anglesub_flymale_frameany,2.070739e-01,1.493193e-01,191736
area_flyany_frameany,1.884298e+00,9.841426e-01,431406
area_flyfemale_frameany,2.079095e+00,-3.902787e-02,239670
area_flymale_frameany,1.640802e+00,9.126764e-01,191736
area_inmost_wing_flyany_frameany,8.209439e-01,-1.621740e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.858642e-01,-8.455867e-01,239670
area_inmost_wing_flymale_frameany,7.397936e-01,-2.826903e+00,191736
area_outmost_wing_flyany_frameany,8.260126e-01,-3.338489e+00,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.834018e-01,-2.803847e+00,239670
area_outmost_wing_flymale_frameany,7.542761e-01,-3.915854e+00,191736
arena_angle_flyany_frameany,2.015684e-01,2.187648e+00,431406
b_mm_flyany_frameany,2.239984e-01,-1.456385e+00,431406
b_mm_flyfemale_frameany,2.371617e-01,-1.699190e+00,239670
b_mm_flymale_frameany,2.075443e-01,-2.239011e+00,191736
boutfreq_flyany_framebackup,6.258606e-05,-7.248598e+00,431406
boutfreq_flyany_framebodyturn,8.808408e-05,-8.330938e+00,431406
boutfreq_flyany_framecrabwalkall,4.334664e-04,-1.106372e+01,431406
boutfreq_flyany_framecrabwalkextreme,9.272008e-06,-5.455301e+00,431406
boutfreq_flyany_framejump,4.636004e-06,-2.731357e+00,431406
boutfreq_flyany_framepivotcenter,1.112641e-04,-2.429754e+00,431406
boutfreq_flyany_framepivottail,2.549802e-04,-9.651982e+00,431406
boutfreq_flyany_framerighting,4.636004e-06,-1.600711e+00,431406
boutfreq_flyany_framestop,9.040208e-04,-1.200810e+01,431406
boutfreq_flyany_frametouch,2.804783e-04,-6.029647e+00,431406
boutfreq_flyany_framewalk,9.434268e-04,-1.164489e+01,431406
boutfreq_flyany_framewingextension,0.000000e+00,-1.234111e+00,431406
boutfreq_flyany_framewingflick,0.000000e+00,-1.149048e+00,431406
boutfreq_flyany_framewinggrooming,2.781602e-05,-6.134828e+00,431406
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,191728
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,191728
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,191728
corfrac_maj_flyany_frameany,2.265278e-02,7.491278e+00,431388
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.200068e-01,7.091323e+00,1026
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.883997e-01,1.106891e+01,441
corfrac_maj_flyfemale_frameany,3.586427e-02,7.478944e+00,239660
corfrac_maj_flymale_frameany,6.138414e-03,6.130784e+00,191728
da_flyany_frameany,1.105039e-06,1.414335e+00,431388
da_flyfemale_frameany,3.932388e-06,1.456218e+00,239660
da_flymale_frameany,-2.429148e-06,-1.040662e+00,191728
dangle2wall_flyany_framenearwall,1.420770e-02,9.123211e-02,188351
dangle2wall_flyfemale_framenearwall,2.109791e-02,2.289642e-01,86770
dangle2wall_flymale_framenearwall,5.020757e-03,-4.335556e-01,101581
dangle_biggest_wing_flyany_frameany,2.129159e-02,2.794940e+00,431388
dangle_biggest_wing_flyfemale_frameany,9.356574e-03,1.389744e+00,239660
dangle_biggest_wing_flymale_frameany,3.621037e-02,3.454296e+00,191728
dangle_smallest_wing_flyany_frameany,-2.129159e-02,-2.791507e+00,431388
dangle_smallest_wing_flyfemale_frameany,-9.356574e-03,-1.400332e+00,239660
dangle_smallest_wing_flymale_frameany,-3.621037e-02,-3.425735e+00,191728
danglesub_flyany_framemove,-6.486412e-02,-1.493783e+01,13117
danglesub_flyany_framenearfly,-3.747124e-05,6.527344e+00,142503
danglesub_flyfemale_framenearfly,-4.886032e-05,6.196628e+00,99688
danglesub_flymale_framenearfly,-2.120113e-05,6.220549e+00,42815
darea_flyany_frameany,2.805431e-05,1.895719e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.429143e-02,5.578277e+00,1026
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.185163e-02,4.407796e+00,441
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.800278e-05,3.841356e+00,418209
darea_flyany_frametouch,1.951757e-03,6.033415e+00,558
darea_flyany_framewalk,4.567275e-02,3.589707e+00,7626
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.213617e-05,1.424648e+00,239660
darea_flymale_frameany,3.545199e-05,-1.017955e+00,191728
darea_inmost_wing_flyany_frameany,-9.373648e-03,-5.167958e+00,431388
darea_inmost_wing_flyfemale_frameany,-6.974277e-03,-4.695979e+00,239660
darea_inmost_wing_flymale_frameany,-1.237286e-02,-4.092563e+00,191728
darea_outmost_wing_flyany_frameany,9.027030e-03,5.141727e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.560404e-03,4.673660e+00,239660
darea_outmost_wing_flymale_frameany,1.211031e-02,4.101254e+00,191728
db_flyany_frameany,3.069419e-06,1.296017e+00,431388
db_flyfemale_frameany,1.274701e-06,1.085267e+00,239660
db_flymale_frameany,5.312817e-06,-7.470234e-01,191728
dcenter_flyany_frameany,1.083882e+01,-1.052648e+00,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.390870e+01,8.510654e+00,13155
dcenter_flyany_framenearwall,1.137789e+01,3.118222e+00,188361
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071468e+01,-9.311886e-01,418209
dcenter_flyany_frametouch,3.153868e+00,6.410145e+00,562
dcenter_flyany_framewalk,1.318457e+01,2.938726e+00,7626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.135799e+00,-5.633426e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.296760e+01,4.057735e+00,191736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.440971e-01,1.029083e+01,13117
ddcenter_flyany_framenearfly,3.419761e-02,-4.592617e+00,142503
ddcenter_flyfemale_framenearfly,3.231573e-02,-4.436631e+00,99688
ddcenter_flymale_framenearfly,3.688600e-02,-4.584901e+00,42815
ddell2nose_flyany_framenearfly,1.894809e-01,-4.875425e+00,142503
ddell2nose_flyfemale_framenearfly,1.194450e-01,-5.016345e+00,99688
ddell2nose_flymale_framenearfly,2.895322e-01,-4.477745e+00,42815
ddist2wall_flyany_framenearwall,8.834797e-03,-1.294773e+00,188351
ddist2wall_flyfemale_framenearwall,1.652936e-02,3.035333e-01,86770
ddist2wall_flymale_framenearwall,-1.424616e-03,-3.085829e+00,101581
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.330233e-02,-5.655161e+00,142503
ddnose2ell_flyfemale_framenearfly,8.451004e-02,-5.255553e+00,99688
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.300559e-02,-5.730327e+00,42815
decc_flyany_frameany,4.566554e-06,-1.143205e-01,431388
decc_flyfemale_frameany,2.659116e-09,-7.057225e-01,239660
decc_flymale_frameany,1.027142e-05,5.676295e-01,191728
dell2nose_flyany_frameany,9.968617e+00,-9.268873e-01,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.061284e+00,-5.748211e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.235278e+01,4.599517e+00,191736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.892902e+01,8.260621e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.398397e+01,2.175717e+01,1026
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.653278e+01,1.351274e+01,13155
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918758e+01,3.454091e+00,418209
dist2wall_flyany_frametouch,1.864562e+01,1.656377e+01,558
dist2wall_flyany_framewalk,1.467579e+01,8.743071e+00,7626
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.930894e+01,7.781699e+00,239670
dist2wall_flymale_frameany,1.845413e+01,7.515958e+00,191736
dmax_wing_angle_flyany_frameany,-1.455152e-02,-3.264681e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.741228e-02,-4.869847e+00,239660
dmax_wing_angle_flymale_frameany,1.524435e-03,-4.481704e-01,191728
dmax_wing_area_flyany_frameany,-6.904824e-02,5.880338e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.535960e-02,6.251594e+00,239660
dmax_wing_area_flymale_frameany,-1.361590e-01,3.043595e+00,191728
dmin_wing_angle_flyany_frameany,1.455152e-02,3.272417e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.741228e-02,4.846275e+00,239660
dmin_wing_angle_flymale_frameany,-1.524435e-03,4.827098e-01,191728
dmin_wing_area_flyany_frameany,6.870162e-02,-5.891723e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.494573e-02,-6.262340e+00,239660
dmin_wing_area_flymale_frameany,1.358965e-01,-3.040528e+00,191728
dnose2ell_angle_30tomin30_flyany_frameany,1.032719e+01,-1.430933e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,8.752028e+00,-5.610405e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.229613e+01,3.200383e+00,191736
dnose2ell_angle_min20to20_flyany_frameany,8.301173e+01,2.948085e+01,431406
dnose2ell_angle_min20to20_flyfemale_frameany,9.482391e+01,3.381285e+01,239670
dnose2ell_angle_min20to20_flymale_frameany,6.824650e+01,1.332126e+01,191736
dnose2ell_angle_min30to30_flyany_frameany,6.471892e+01,2.828739e+01,431406
dnose2ell_angle_min30to30_flyfemale_frameany,7.378507e+01,3.289305e+01,239670
dnose2ell_angle_min30to30_flymale_frameany,5.338624e+01,1.287338e+01,191736
dnose2ell_flyany_frameany,1.016226e+01,-3.779936e-01,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078673e+01,4.187800e+00,188361
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004352e+01,-4.618683e-01,418209
dnose2ell_flyany_frametouch,1.105851e+00,5.431587e-01,562
dnose2ell_flyany_framewalk,1.249488e+01,3.455969e+00,7626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.649199e+00,-4.471465e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205358e+01,3.950696e+00,191736
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109468e+01,-2.861204e-01,431406
dnose2tail_flyany_framemove,1.435913e+01,9.703294e+00,13155
dnose2tail_flyfemale_frameany,9.801100e+00,-3.812466e+00,239670
dnose2tail_flymale_frameany,1.271166e+01,3.382085e+00,191736
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,431388
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,239660
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,191728
dphi_flyany_framemove,-3.851420e-02,-1.013369e+00,13117
dphi_flyfemale_framemove,3.806184e-01,7.012810e+00,10878
dphi_flymale_framemove,-9.815625e-01,-1.872732e+01,2239
dtheta_flyany_frameany,-9.194250e-04,-5.534501e-02,431388
dtheta_flyfemale_frameany,-2.643396e-03,-3.376954e-01,239660
dtheta_flymale_frameany,1.235539e-03,2.789086e-01,191728
du_cor_flyany_frameany,1.882114e-01,-7.847063e+00,431388
du_cor_flyfemale_frameany,2.681686e-01,-7.090220e+00,239660
du_cor_flymale_frameany,8.826492e-02,-7.466267e+00,191728
du_ctr_flyany_frameany,2.041601e-01,-8.008717e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.918948e+00,-1.061495e+01,1026
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.665729e+00,-6.420590e+00,13173
du_ctr_flyany_framenearfly,2.928359e-01,-7.753337e+00,142503
du_ctr_flyany_framenearwall,7.977015e-01,-7.728483e+00,188351
du_ctr_flyany_framenotnearfly_notnearwall,4.090382e-01,-3.829449e+00,151659
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.103531e-03,-7.762912e+00,418209
du_ctr_flyany_frametouch,5.267068e-01,-6.937508e+00,558
du_ctr_flyany_framewalk,9.192841e+00,-6.598167e+00,7626
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.901773e-01,-7.225426e+00,239660
du_ctr_flymale_frameany,9.663861e-02,-7.607665e+00,191728
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.042009e-01,-8.007690e+00,431388
du_tail_flyany_framepivottail,-6.359882e-01,-5.585875e+00,441
du_tail_flyfemale_frameany,2.903075e-01,-7.224393e+00,239660
du_tail_flymale_frameany,9.656768e-02,-7.607049e+00,191728
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.522139e-01,-8.023386e+00,1026
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.302574e-01,-3.980999e+00,13155
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.367882e-01,2.768223e-05,441
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.170177e+02,2.202995e+02,418209
duration_flyany_frametouch,3.722284e-01,1.341855e+01,558
duration_flyany_framewalk,5.855692e-01,5.182165e-01,7626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
