field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458493e-01,9.706596e-01,479360
a_mm_flyfemale_frameany,6.815357e-01,3.867233e-02,245536
a_mm_flymale_frameany,6.083796e-01,1.565130e+00,232279
absangle2wall_flyany_frameattemptedcopulation,1.895327e+00,1.138384e+00,458
absangle2wall_flyany_framebackupstart_nearwall,7.352390e-01,-1.241270e+00,719
absangle2wall_flyany_framebodyturnstart,1.133092e+00,1.009313e+00,1925
absangle2wall_flyany_framecrabwalkall,1.104546e+00,-1.767458e+00,48953
absangle2wall_flyany_framecrabwalkextreme,8.555610e-01,-1.777006e+00,1543
absangle2wall_flyany_framejump,1.688725e+00,1.314764e+00,552
absangle2wall_flyany_framejumpstart,1.625487e+00,2.541880e-03,239
absangle2wall_flyany_framemove,1.276575e+00,-1.602052e+00,283689
absangle2wall_flyany_framenearwall,1.392515e+00,1.211234e+00,400723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.088133e-01,-9.635092e-01,3265
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720396e+00,2.259959e+00,195671
absangle2wall_flyany_frametouch,1.456450e+00,1.181386e+00,17885
absangle2wall_flyany_framewalk,1.345477e+00,-4.942103e-01,150397
absangle2wall_flyany_framewinggrooming,1.659002e+00,1.519866e+00,32821
absangle2wall_flyfemale_framenearwall,1.392715e+00,9.893788e-01,200238
absangle2wall_flymale_framenearwall,1.396776e+00,1.388108e+00,199067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765653e+00,1.544627e+00,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496054e+00,8.330715e-01,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506142e+00,1.424652e+00,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281199e+00,1.440027e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586353e+00,1.202640e+00,186635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550085e+00,1.788672e+00,1477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588678e+00,1.085317e+00,66680
absanglefrom1to2_nose2ell_flyany_frametouch,7.469907e-01,3.298504e-02,17885
absanglefrom1to2_nose2ell_flyfemale_framechase,4.431277e-01,2.759144e+00,2636
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631210e+00,7.194727e-01,99804
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.046438e-01,9.824345e-01,8511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.154013e-01,-6.704867e-01,1346
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.169588e-01,-3.921523e-01,420
absanglefrom1to2_nose2ell_flymale_framechase,3.877580e-01,4.640546e+00,4015
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542014e+00,2.699333e-01,86347
absanglefrom1to2_nose2ell_flymale_frametouch,6.934037e-01,-4.098250e-01,9294
absanglefrom1to2_nose2ell_flymale_framewingextension,9.052074e-01,6.577254e-01,1793
absdangle2wall_flyany_framenearwall,1.506614e+00,-7.242290e-01,400705
absdangle2wall_flyfemale_framenearwall,1.596047e+00,4.302180e-01,200228
absdangle2wall_flymale_framenearwall,1.407449e+00,-1.871185e+00,199059
absdtheta_flyany_frameany,1.400252e+00,1.353976e-01,479340
absdtheta_flyany_framebackup,2.595911e+00,5.107038e-01,2937
absdtheta_flyany_framebodyturn,5.782216e+00,2.477040e-01,4814
absdtheta_flyany_framecrabwalkall,1.660527e+00,-8.850672e-01,48952
absdtheta_flyany_framecrabwalkextreme,1.752987e+00,-8.633696e-01,1543
absdtheta_flyany_framemove,2.083564e+00,8.437900e-02,283669
absdtheta_flyany_framenearfly,1.496406e+00,1.229631e-01,186627
absdtheta_flyany_framenearwall,1.499856e+00,-7.193377e-01,400705
absdtheta_flyany_framenotnearfly_notnearwall,8.974943e-01,6.429469e-01,66070
absdtheta_flyany_framepivotcenter,7.159907e+00,1.732101e+00,275
absdtheta_flyany_framepivottail,5.381696e+00,2.799633e-01,12544
absdtheta_flyany_framerighting,9.405233e+00,6.988821e-01,1402
absdtheta_flyany_framestop,3.899229e-01,-1.242885e+00,195671
absdtheta_flyany_frametouch,1.669642e+00,-5.403165e-01,17885
absdtheta_flyany_framewalk,1.673868e+00,1.341393e-01,150393
absdtheta_flyany_framewingextension,1.138907e+00,-1.294359e+00,3139
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.507305e-01,-1.317349e+00,32821
absdtheta_flyfemale_frameany,1.469361e+00,1.171054e+00,245525
absdtheta_flymale_frameany,1.329628e+00,-1.028736e+00,232270
absdtheta_flymale_framechase,2.013943e+00,8.093350e-01,4015
absdv_cor_flyany_frameany,1.779338e+00,1.938314e-01,479340
absdv_cor_flyany_frameattemptedcopulation,8.086808e-01,6.861654e-02,458
absdv_cor_flyany_framebackup,1.513739e+00,1.344403e+00,2937
absdv_cor_flyany_framebodyturn,3.010861e+00,-4.607820e-02,4814
absdv_cor_flyany_framecrabwalkall,5.871878e+00,4.729875e-01,48952
absdv_cor_flyany_framecrabwalkextreme,5.463160e+00,2.769856e+00,1543
absdv_cor_flyany_framejump,1.405348e+01,-8.524119e-01,552
absdv_cor_flyany_framemove,2.900976e+00,1.857480e-01,283669
absdv_cor_flyany_framenearfly,1.695304e+00,1.940439e-01,186627
absdv_cor_flyany_framenearwall,1.963456e+00,-6.798434e-01,400705
absdv_cor_flyany_framenotnearfly_notnearwall,8.034494e-01,4.796321e-01,66070
absdv_cor_flyany_framepivotcenter,5.033298e-02,-2.415065e-01,275
absdv_cor_flyany_framepivottail,2.521326e+00,1.208604e-01,12544
absdv_cor_flyany_framerighting,6.189190e+00,1.676412e-01,1402
absdv_cor_flyany_framestop,1.318927e-01,-4.532510e-01,195671
absdv_cor_flyany_frametouch,1.726062e+00,-3.588826e-01,17885
absdv_cor_flyany_framewalk,3.505549e+00,3.259395e-01,150393
absdv_cor_flyany_framewingextension,9.484892e-01,-4.521287e-02,3139
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198764e-01,-4.928417e-01,32821
absdv_cor_flyfemale_frameany,1.764851e+00,1.000003e+00,245525
absdv_cor_flymale_frameany,1.803038e+00,-5.642741e-01,232270
absdv_cor_flymale_framechase,2.089522e+00,-8.851930e-01,4015
absphidiff_nose2ell_flyany_framenearfly,1.556488e+00,-1.674688e+00,186627
absphidiff_nose2ell_flyany_frametouch,1.517084e+00,-2.091968e+00,17885
absphidiff_nose2ell_flyfemale_framechase,6.143680e-01,2.340500e+00,2636
absphidiff_nose2ell_flyfemale_framenearfly,1.547734e+00,-2.218292e+00,99800
absphidiff_nose2ell_flyfemale_frametouch,1.553325e+00,-2.492982e+00,8511
absphidiff_nose2ell_flyfemale_framewingextension,1.089271e+00,-8.777396e-01,1346
absphidiff_nose2ell_flymale_framechase,5.779865e-01,3.519193e+00,4015
absphidiff_nose2ell_flymale_framenearfly,1.566733e+00,-1.160802e+00,86343
absphidiff_nose2ell_flymale_frametouch,1.477111e+00,-1.422639e+00,9294
absphidiff_nose2ell_flymale_framewingextension,1.376430e+00,7.153690e-01,1793
abssmoothdtheta_flyany_frameany,1.092313e+00,3.140451e-01,479340
abssmoothdtheta_flyfemale_frameany,1.166703e+00,1.330185e+00,245525
abssmoothdtheta_flymale_frameany,1.015981e+00,-8.576942e-01,232270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471370e+00,-1.713877e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621305e+00,-8.791023e-01,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646300e+00,-3.091469e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.541767e+00,-1.196823e+00,186635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462034e+00,-2.920530e+00,1477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506294e+00,-9.472378e-01,66680
absthetadiff_nose2ell_flyany_frametouch,1.706629e+00,-7.533634e-01,17885
absthetadiff_nose2ell_flyfemale_framechase,4.896763e-01,2.012759e+00,2636
absthetadiff_nose2ell_flyfemale_framenearfly,1.551606e+00,-1.465423e+00,99804
absthetadiff_nose2ell_flyfemale_frametouch,1.792190e+00,-7.709015e-01,8511
absthetadiff_nose2ell_flyfemale_framewingextension,7.990150e-01,-5.280217e-01,1346
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.681856e-01,1.984235e-01,420
absthetadiff_nose2ell_flymale_framechase,4.543671e-01,2.471924e+00,4015
absthetadiff_nose2ell_flymale_framenearfly,1.533595e+00,-9.292071e-01,86347
absthetadiff_nose2ell_flymale_frametouch,1.629912e+00,-5.217128e-01,9294
absthetadiff_nose2ell_flymale_framewingextension,1.133231e+00,5.937636e-01,1793
absyaw_flyany_framemove,6.357117e-01,1.692573e+00,283689
absyaw_flyfemale_framemove,6.355921e-01,1.099039e+00,153425
absyaw_flymale_framemove,6.317844e-01,1.704811e+00,129773
accmag_flyany_frameany,1.104993e+02,1.222418e-01,479340
accmag_flyfemale_frameany,1.166624e+02,8.205985e-01,245525
accmag_flymale_frameany,1.042880e+02,-7.307547e-01,232270
angle_biggest_wing_flyany_frameany,4.098805e-02,-6.903140e-03,479360
angle_biggest_wing_flyany_framewingextension,7.278414e-01,1.889224e-01,3139
angle_biggest_wing_flyfemale_frameany,4.378751e-02,9.474259e-02,245536
angle_biggest_wing_flymale_frameany,3.793586e-02,-8.421645e-02,232279
angle_smallest_wing_flyany_frameany,1.355636e-02,-1.058970e-01,479360
angle_smallest_wing_flyany_framewingextension,1.137436e-01,1.656582e+00,3139
angle_smallest_wing_flyfemale_frameany,1.205712e-02,-4.676249e-03,245536
angle_smallest_wing_flymale_frameany,1.506933e-02,-1.129018e-01,232279
angleonclosestfly_flyany_framenearfly,-3.986608e-01,-8.207370e-01,186635
angleonclosestfly_flyany_framestop_nearfly,-4.213626e-01,-1.138182e+00,66680
angleonclosestfly_flyany_frametouch,-2.268422e-01,2.524142e+00,17885
angleonclosestfly_flyfemale_framechase,2.564314e-02,3.472210e-01,2636
angleonclosestfly_flyfemale_framenearfly,-4.618980e-01,-1.031164e+00,99804
angleonclosestfly_flyfemale_frametouch,-2.841017e-01,1.280047e+00,8511
angleonclosestfly_flyfemale_framewingextension,-7.269698e-01,-8.372858e-01,1346
angleonclosestfly_flymale_frameattemptedcopulation,-4.202966e-02,-1.281757e-01,420
angleonclosestfly_flymale_framechase,-3.134159e-02,-1.010753e+00,4015
angleonclosestfly_flymale_framenearfly,-3.340760e-01,6.092542e-01,86347
angleonclosestfly_flymale_frametouch,-1.984596e-01,1.614888e+00,9294
angleonclosestfly_flymale_framewingextension,-2.971775e-02,5.340241e-01,1793
anglesub_flyany_frameany,2.096120e-01,1.115801e+00,479360
anglesub_flyfemale_frameany,2.099616e-01,1.704952e+00,245536
anglesub_flymale_frameany,2.089917e-01,4.994333e-01,232279
area_flyany_frameany,1.885630e+00,1.336333e+00,479360
area_flyfemale_frameany,2.076650e+00,2.613686e-01,245536
area_flymale_frameany,1.684112e+00,2.293436e+00,232279
area_inmost_wing_flyany_frameany,8.817068e-01,1.121216e+00,479360
area_inmost_wing_flyany_framewingextension,6.152694e-01,-1.038739e+00,3139
area_inmost_wing_flyany_framewinggrooming,4.009006e-01,1.611342e+00,32821
area_inmost_wing_flyfemale_frameany,8.950892e-01,1.969665e-01,245536
area_inmost_wing_flymale_frameany,8.669800e-01,1.962923e+00,232279
area_outmost_wing_flyany_frameany,9.386652e-01,1.045101e+00,479360
area_outmost_wing_flyany_framewingextension,1.187079e+00,-6.659309e-01,3139
area_outmost_wing_flyany_framewinggrooming,8.398047e-01,1.227077e-01,32821
area_outmost_wing_flyfemale_frameany,9.662094e-01,1.526724e-02,245536
area_outmost_wing_flymale_frameany,9.089390e-01,2.034855e+00,232279
arena_angle_flyany_frameany,-3.396313e-03,-4.467755e-01,479360
b_mm_flyany_frameany,2.315704e-01,1.610670e+00,479360
b_mm_flyfemale_frameany,2.423039e-01,4.330018e-01,245536
b_mm_flymale_frameany,2.201740e-01,2.519760e+00,232279
boutfreq_flyany_framebackup,1.510347e-03,1.812015e+00,479360
boutfreq_flyany_framebodyturn,4.015771e-03,-3.706811e-01,479360
boutfreq_flyany_framecrabwalkall,1.114820e-02,3.911939e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.782543e-04,4.958556e-01,479360
boutfreq_flyany_framejump,5.110981e-04,-1.044016e+00,479360
boutfreq_flyany_framepivotcenter,2.357310e-04,1.832841e-01,479360
boutfreq_flyany_framepivottail,6.811165e-03,-8.462440e-01,479360
boutfreq_flyany_framerighting,2.378171e-04,-2.062219e-01,479360
boutfreq_flyany_framestop,1.409171e-02,3.072646e-01,479360
boutfreq_flyany_frametouch,5.605391e-03,1.389537e+00,479360
boutfreq_flyany_framewalk,2.049816e-02,8.400819e-01,479360
boutfreq_flyany_framewingextension,4.401702e-04,1.917199e+00,479360
boutfreq_flyany_framewingflick,3.775868e-04,2.667462e+00,479360
boutfreq_flyany_framewinggrooming,1.145277e-03,-1.693393e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.749602e-05,1.567214e+00,232270
boutfreq_flymale_framechase,1.248547e-03,7.219238e-01,232270
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,232270
corfrac_maj_flyany_frameany,-1.180242e-01,-1.281874e+00,479340
corfrac_maj_flyany_framebackup,-1.890320e-01,2.362414e+00,2937
corfrac_maj_flyany_framebodyturn,-7.355173e-01,6.935198e-01,4814
corfrac_maj_flyany_framecrabwalkall,-2.759075e-01,2.134007e+00,48952
corfrac_maj_flyany_framecrabwalkextreme,-4.780095e-01,1.470852e+00,1543
corfrac_maj_flyany_framepivotcenter,-1.532391e-01,-2.944968e+00,275
corfrac_maj_flyany_framepivottail,-6.753087e-01,7.905283e-01,12544
corfrac_maj_flyfemale_frameany,-1.288874e-01,-1.628075e+00,245525
corfrac_maj_flymale_frameany,-1.066135e-01,-6.095218e-01,232270
da_flyany_frameany,-2.378926e-06,8.580357e-01,479340
da_flyfemale_frameany,-5.251899e-04,-1.249600e+01,245525
da_flymale_frameany,4.590571e-04,1.209684e+01,232270
dangle2wall_flyany_framenearwall,2.051907e-02,-1.057900e+00,400705
dangle2wall_flyfemale_framenearwall,3.621418e-02,-3.549618e-01,200228
dangle2wall_flymale_framenearwall,2.915309e-03,-2.093184e+00,199059
dangle_biggest_wing_flyany_frameany,2.862748e-02,3.964240e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.180431e-02,2.113866e+00,245525
dangle_biggest_wing_flymale_frameany,4.663648e-02,4.564179e+00,232270
dangle_smallest_wing_flyany_frameany,-2.862748e-02,-3.961929e+00,479340
dangle_smallest_wing_flyfemale_frameany,-7.797164e-03,-1.780576e+00,245525
dangle_smallest_wing_flymale_frameany,-5.071712e-02,-4.827496e+00,232270
danglesub_flyany_framemove,-1.587074e-02,5.860208e-02,283669
danglesub_flyany_framenearfly,-8.272156e-02,8.182905e-01,186627
danglesub_flyfemale_framenearfly,-7.768818e-02,9.210648e-01,99800
danglesub_flymale_framenearfly,-8.721696e-02,7.171491e-01,86343
darea_flyany_frameany,3.946159e-05,2.047130e+00,479340
darea_flyany_frameattemptedcopulation,-4.181573e-01,-2.754520e-01,458
darea_flyany_framebackup,-2.070069e-01,-3.114575e-01,2937
darea_flyany_framebodyturn,-4.177649e-02,-1.810317e-01,4814
darea_flyany_framechase,6.192367e-02,6.417757e-01,6697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.369538e-02,1.055699e+00,48952
darea_flyany_framecrabwalkextreme,-5.398321e-02,-8.396278e-02,1543
darea_flyany_framejump,-4.974356e-01,-3.188117e+00,552
darea_flyany_framepivotcenter,1.868993e-01,2.524011e+00,275
darea_flyany_framepivottail,-5.341768e-02,4.525674e-01,12544
darea_flyany_framerighting,-4.349514e-02,-5.509369e-01,1402
darea_flyany_framestop,-1.748310e-02,-1.206531e+00,195671
darea_flyany_frametouch,-9.536474e-02,-1.254241e+00,17885
darea_flyany_framewalk,3.711113e-02,1.273793e+00,150393
darea_flyany_framewingextension,-2.287902e-01,-2.477088e+00,3139
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.105455e-02,-4.881430e-01,32821
darea_flyfemale_frameany,-1.984401e-03,-9.370918e+00,245525
darea_flymale_frameany,1.905275e-03,9.958204e+00,232270
darea_inmost_wing_flyany_frameany,5.332470e-02,-2.263990e+00,479340
darea_inmost_wing_flyfemale_frameany,1.017768e-01,-2.125350e-01,245525
darea_inmost_wing_flymale_frameany,1.817466e-03,-3.754608e+00,232270
darea_outmost_wing_flyany_frameany,-5.314405e-02,2.268081e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.506710e-01,-5.284490e-01,3139
darea_outmost_wing_flyfemale_frameany,-9.703139e-02,3.947870e-01,245525
darea_outmost_wing_flymale_frameany,-6.156301e-03,3.580410e+00,232270
db_flyany_frameany,5.754309e-06,2.151209e+00,479340
db_flyfemale_frameany,-5.482559e-05,-3.642789e+00,245525
db_flymale_frameany,6.913225e-05,5.113246e+00,232270
dcenter_flyany_frameany,1.077849e+01,-1.437564e+00,479360
dcenter_flyany_framebackupstart,9.036821e+00,2.542742e-01,724
dcenter_flyany_framebodyturn,1.064690e+01,-1.962508e+00,4814
dcenter_flyany_framebodyturnstart,1.052936e+01,-1.969761e+00,1925
dcenter_flyany_framecrabwalkallstart,1.066477e+01,-1.335131e+00,5342
dcenter_flyany_framecrabwalkextreme,9.191279e+00,1.409432e+00,1543
dcenter_flyany_framecrabwalkextremestart,9.242128e+00,1.452270e+00,421
dcenter_flyany_framejumpstart,1.084246e+01,-1.010782e+00,243
dcenter_flyany_framemove,1.050640e+01,-2.249177e+00,283689
dcenter_flyany_framenearwall,1.000395e+01,-1.580139e+00,400723
dcenter_flyany_framepivotcenter,7.554718e+00,-2.159815e+00,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.802719e+00,-1.570089e+00,3265
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102434e+01,-6.335694e-01,195671
dcenter_flyany_frametouch,2.956548e+00,7.221315e-01,17885
dcenter_flyany_framewalk,1.143324e+01,-2.435188e+00,150397
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396028e+01,7.923179e-01,32821
dcenter_flyfemale_frameany,1.064801e+01,-1.744384e+00,245536
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090081e+01,-9.530553e-01,232279
dcenter_flymale_framewingextension,5.426118e+00,-4.150734e-01,1793
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.831897e-01,1.131648e+00,283669
ddcenter_flyany_framenearfly,3.615170e-01,-1.011494e+00,186627
ddcenter_flyfemale_framenearfly,3.208831e-01,-1.254946e+00,99800
ddcenter_flymale_framenearfly,3.965235e-01,-8.532156e-01,86343
ddell2nose_flyany_framenearfly,1.052547e+00,-8.443992e-01,186627
ddell2nose_flyfemale_framenearfly,9.588129e-01,-1.110624e+00,99800
ddell2nose_flymale_framenearfly,1.146507e+00,-5.914073e-01,86343
ddist2wall_flyany_framenearwall,1.532905e-02,-1.477419e+00,400705
ddist2wall_flyfemale_framenearwall,1.957114e-02,-8.893746e-01,200228
ddist2wall_flymale_framenearwall,1.096099e-02,-1.545367e+00,199059
ddnose2ell_flyany_frameattemptedcopulation,1.988150e-01,-4.764029e-01,458
ddnose2ell_flyany_framenearfly,1.039282e+00,-1.017299e+00,186627
ddnose2ell_flyfemale_framenearfly,9.992640e-01,-1.007321e+00,99800
ddnose2ell_flymale_framechase,-1.224107e+00,2.299598e-01,4015
ddnose2ell_flymale_framenearfly,1.076341e+00,-1.002098e+00,86343
decc_flyany_frameany,1.032450e-05,8.004342e-01,479340
decc_flyfemale_frameany,2.375182e-04,1.504208e+01,245525
decc_flymale_frameany,-1.790383e-04,-1.233185e+01,232270
dell2nose_flyany_frameany,9.851123e+00,-1.458717e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.642043e+00,-1.772374e+00,245536
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005634e+01,-9.485805e-01,232279
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094168e+01,-1.575681e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.358997e+01,2.049173e-01,458
dist2wall_flyany_framebackupstart,5.332881e+00,-1.371826e+00,724
dist2wall_flyany_framebodyturnstart,7.654984e+00,-4.115579e-01,1925
dist2wall_flyany_framecrabwalkall,7.070404e+00,1.535993e-01,48953
dist2wall_flyany_framecrabwalkextreme,7.106156e+00,-2.090373e+00,1543
dist2wall_flyany_framejump,1.777722e+01,-1.380493e+00,552
dist2wall_flyany_framejumpstart,1.549002e+01,-2.162249e+00,239
dist2wall_flyany_framemove,8.958911e+00,-1.172004e+00,283689
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.303439e+00,-5.677617e-01,3265
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383430e+01,-1.753703e+00,195671
dist2wall_flyany_frametouch,8.646039e+00,-9.084006e-01,17885
dist2wall_flyany_framewalk,9.413370e+00,-2.828437e-01,150397
dist2wall_flyany_framewinggrooming,1.823014e+01,-1.479310e+00,32821
dist2wall_flyfemale_frameany,1.149773e+01,-1.626843e+00,245536
dist2wall_flymale_frameany,1.034476e+01,-1.371065e+00,232279
dmax_wing_angle_flyany_frameany,4.063630e-02,6.352557e+00,479340
dmax_wing_angle_flyany_framewingextension,-3.515189e-01,7.152635e-01,3139
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.749134e-02,5.620923e+00,245525
dmax_wing_angle_flymale_frameany,4.488239e-02,4.097733e+00,232270
dmax_wing_area_flyany_frameany,-4.694406e-01,-4.219287e+00,479340
dmax_wing_area_flyany_framewingextension,-7.150699e-01,-4.466966e-01,3139
dmax_wing_area_flyfemale_frameany,-4.177810e-01,-1.971499e+00,245525
dmax_wing_area_flymale_frameany,-5.227534e-01,-4.821289e+00,232270
dmin_wing_angle_flyany_frameany,-4.063630e-02,-6.348503e+00,479340
dmin_wing_angle_flyany_framewingextension,-8.113417e-01,-4.231154e-01,3139
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.348420e-02,-5.058103e+00,245525
dmin_wing_angle_flymale_frameany,-4.896304e-02,-4.457539e+00,232270
dmin_wing_area_flyany_frameany,4.696212e-01,4.221267e+00,479340
dmin_wing_area_flyany_framewingextension,2.302863e-01,-5.370396e-01,3139
dmin_wing_area_flyfemale_frameany,4.225264e-01,2.048007e+00,245525
dmin_wing_area_flymale_frameany,5.184146e-01,4.746045e+00,232270
dnose2ell_angle_30tomin30_flyany_frameany,1.041655e+01,-1.395449e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032451e+01,-1.656085e+00,245536
dnose2ell_angle_30tomin30_flymale_frameany,1.049898e+01,-9.594583e-01,232279
dnose2ell_angle_min20to20_flyany_frameany,3.992443e+01,-1.810592e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.854460e+01,-1.479445e+00,245536
dnose2ell_angle_min20to20_flymale_frameany,4.143181e+01,-1.310316e+00,232279
dnose2ell_angle_min30to30_flyany_frameany,3.208986e+01,-1.865264e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.105239e+01,-1.607430e+00,245536
dnose2ell_angle_min30to30_flymale_frameany,3.322293e+01,-1.323634e+00,232279
dnose2ell_flyany_frameany,9.830956e+00,-1.494070e+00,479360
dnose2ell_flyany_frameattemptedcopulation,1.874750e-01,-5.408565e-01,458
dnose2ell_flyany_framebackupstart,8.327750e+00,3.516690e-01,724
dnose2ell_flyany_framebodyturn,9.742058e+00,-1.948634e+00,4814
dnose2ell_flyany_framebodyturnstart,9.622292e+00,-1.959887e+00,1925
dnose2ell_flyany_framecrabwalkallstart,9.751056e+00,-1.298926e+00,5342
dnose2ell_flyany_framecrabwalkextreme,8.204714e+00,1.347910e+00,1543
dnose2ell_flyany_framecrabwalkextremestart,8.236311e+00,1.424243e+00,421
dnose2ell_flyany_framejumpstart,9.897380e+00,-1.250322e+00,243
dnose2ell_flyany_framenearwall,9.027680e+00,-1.646321e+00,400723
dnose2ell_flyany_framepivotcenter,6.496217e+00,-2.334398e+00,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.970269e+00,-1.500744e+00,3265
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007261e+01,-6.868846e-01,195671
dnose2ell_flyany_frametouch,1.092433e+00,-5.356498e-01,17885
dnose2ell_flyany_framewalk,1.050676e+01,-2.463212e+00,150397
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311846e+01,8.525595e-01,32821
dnose2ell_flyfemale_frameany,9.692263e+00,-1.863145e+00,245536
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.963791e+00,-9.457654e-01,232279
dnose2ell_flymale_framechase,1.800570e+00,-7.351791e-01,4015
dnose2ell_flymale_framewingextension,3.678412e+00,-2.976923e-01,1793
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074749e+01,-1.453090e+00,479360
dnose2tail_flyany_framemove,1.047083e+01,-2.303320e+00,283689
dnose2tail_flyfemale_frameany,1.062480e+01,-1.777633e+00,245536
dnose2tail_flymale_frameany,1.086353e+01,-9.348982e-01,232279
dnwingsdetected_flyany_frameany,6.350178e-05,1.575164e+00,479340
dnwingsdetected_flyfemale_frameany,2.851423e-03,7.917515e+00,245525
dnwingsdetected_flymale_frameany,-3.145196e-03,-8.920595e+00,232270
dphi_flyany_framemove,-5.589476e-02,-1.392443e+00,283669
dphi_flyfemale_framemove,-1.913428e-01,-3.542644e+00,153414
dphi_flymale_framemove,8.779151e-02,1.664743e+00,129764
dtheta_flyany_frameany,-2.572777e-03,-2.445940e-01,479340
dtheta_flyfemale_frameany,1.343185e-02,1.447185e+00,245525
dtheta_flymale_frameany,-1.962078e-02,-1.851981e+00,232270
du_cor_flyany_frameany,5.648929e+00,-6.199976e-01,479340
du_cor_flyfemale_frameany,5.802066e+00,3.554465e-01,245525
du_cor_flymale_frameany,5.518084e+00,-1.356994e+00,232270
du_ctr_flyany_frameany,5.998491e+00,-6.123108e-01,479340
du_ctr_flyany_frameattemptedcopulation,6.322835e-01,-3.012710e-01,458
du_ctr_flyany_framebackup,-8.537140e+00,-1.623979e+00,2937
du_ctr_flyany_framebodyturn,5.485182e+00,-4.587386e-03,4814
du_ctr_flyany_framecrabwalkall,1.065949e+01,-7.046078e-01,48952
du_ctr_flyany_framecrabwalkextreme,1.152151e+00,1.098233e+00,1543
