field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138532e-01,-3.753405e+00,479460
a_mm_flyfemale_frameany,6.506556e-01,-3.972970e+00,226588
a_mm_flymale_frameany,5.808282e-01,-2.676574e+00,251430
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.113466e-01,3.308658e+00,424
absangle2wall_flyany_framebodyturnstart,1.179757e+00,2.817609e+00,952
absangle2wall_flyany_framecrabwalkall,1.094163e+00,-2.196458e+00,48262
absangle2wall_flyany_framecrabwalkextreme,8.445685e-01,-2.242334e+00,1017
absangle2wall_flyany_framejump,1.514221e+00,-2.407428e+00,378
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260700e+00,-2.590691e+00,236848
absangle2wall_flyany_framenearwall,1.296302e+00,-2.258968e+00,340923
absangle2wall_flyany_framepivotcenterstart,1.509900e+00,-2.123110e+00,337
absangle2wall_flyany_framepivottailstart,8.348257e-01,1.130638e-01,2372
absangle2wall_flyany_framerightingstart,2.013578e+00,7.743545e-02,273
absangle2wall_flyany_framestop,1.485689e+00,-3.680930e+00,242612
absangle2wall_flyany_frametouch,1.477399e+00,1.962184e+00,7897
absangle2wall_flyany_framewalk,1.295238e+00,-3.674316e+00,106153
absangle2wall_flyany_framewinggrooming,1.453422e+00,-1.547328e+00,37228
absangle2wall_flyfemale_framenearwall,1.238223e+00,-4.458068e+00,145299
absangle2wall_flymale_framenearwall,1.348184e+00,-1.640051e-02,194205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494077e+00,6.874063e-01,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582209e+00,3.182113e+00,1334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620700e+00,2.393989e+00,160978
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515769e+00,1.063108e+00,886
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625029e+00,1.691264e+00,77219
absanglefrom1to2_nose2ell_flyany_frametouch,8.092563e-01,1.990608e+00,7897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564321e+00,-3.872653e-01,77434
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.729353e-01,-4.573447e-01,4053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674435e+00,2.483305e+00,82504
absanglefrom1to2_nose2ell_flymale_frametouch,8.434845e-01,2.417411e+00,3692
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.375302e+00,-1.913376e+00,340907
absdangle2wall_flyfemale_framenearwall,1.353150e+00,-1.806960e+00,145292
absdangle2wall_flymale_framenearwall,1.382821e+00,-1.887358e+00,194196
absdtheta_flyany_frameany,1.160761e+00,-2.398865e+00,479440
absdtheta_flyany_framebackup,2.004979e+00,-3.365341e+00,1752
absdtheta_flyany_framebodyturn,5.395078e+00,-9.071961e-01,2370
absdtheta_flyany_framecrabwalkall,1.538016e+00,-1.940830e+00,48261
absdtheta_flyany_framecrabwalkextreme,1.756327e+00,-6.128783e-01,1017
absdtheta_flyany_framemove,1.957397e+00,-8.679816e-01,236828
absdtheta_flyany_framenearfly,1.254294e+00,-2.166102e+00,160969
absdtheta_flyany_framenearwall,1.375258e+00,-1.853004e+00,340907
absdtheta_flyany_framenotnearfly_notnearwall,7.087953e-01,-1.401572e+00,114205
absdtheta_flyany_framepivotcenter,6.517183e+00,1.438014e-01,1041
absdtheta_flyany_framepivottail,4.799872e+00,-1.966556e+00,9665
absdtheta_flyany_framerighting,7.885186e+00,-2.456741e+00,4162
absdtheta_flyany_framestop,3.978110e-01,-6.819900e-01,242612
absdtheta_flyany_frametouch,1.668294e+00,-4.123612e-01,7897
absdtheta_flyany_framewalk,1.469329e+00,-1.847023e+00,106152
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.068619e-01,-2.913043e+00,37228
absdtheta_flyfemale_frameany,1.112270e+00,-2.316565e+00,226578
absdtheta_flymale_frameany,1.198956e+00,-2.258505e+00,251420
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.323447e+00,-2.941961e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197730e+00,-2.319433e+00,1752
absdv_cor_flyany_framebodyturn,2.537608e+00,-1.959072e+00,2370
absdv_cor_flyany_framecrabwalkall,5.102796e+00,-1.932889e+00,48261
absdv_cor_flyany_framecrabwalkextreme,5.258338e+00,1.876443e+00,1017
absdv_cor_flyany_framejump,1.003984e+01,-4.290799e+00,378
absdv_cor_flyany_framemove,2.474446e+00,-2.363329e+00,236828
absdv_cor_flyany_framenearfly,1.152067e+00,-3.441503e+00,160969
absdv_cor_flyany_framenearwall,1.675373e+00,-2.549737e+00,340907
absdv_cor_flyany_framenotnearfly_notnearwall,4.138902e-01,-2.467565e+00,114205
absdv_cor_flyany_framepivotcenter,3.028774e-02,-3.390876e-01,1041
absdv_cor_flyany_framepivottail,2.017364e+00,-2.143223e+00,9665
absdv_cor_flyany_framerighting,5.401303e+00,-1.916087e+00,4162
absdv_cor_flyany_framestop,1.236320e-01,-1.570543e+00,242612
absdv_cor_flyany_frametouch,1.458935e+00,-2.480340e+00,7897
absdv_cor_flyany_framewalk,3.250458e+00,-9.660339e-01,106152
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106612e-01,-1.651646e+00,37228
absdv_cor_flyfemale_frameany,1.137911e+00,-2.948003e+00,226578
absdv_cor_flymale_frameany,1.491533e+00,-2.613469e+00,251420
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620161e+00,-5.038132e-01,160969
absphidiff_nose2ell_flyany_frametouch,1.613173e+00,5.097988e-01,7897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613191e+00,-9.121556e-01,77429
absphidiff_nose2ell_flyfemale_frametouch,1.587646e+00,-1.471121e+00,4053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626918e+00,-1.752039e-01,82500
absphidiff_nose2ell_flymale_frametouch,1.633652e+00,1.215152e+00,3692
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.756825e-01,-2.442518e+00,479440
abssmoothdtheta_flyfemale_frameany,8.463262e-01,-2.456735e+00,226578
abssmoothdtheta_flymale_frameany,8.978114e-01,-2.172640e+00,251420
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675838e+00,4.723632e-02,1334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627074e+00,7.082604e-03,160978
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501346e+00,-1.935348e+00,886
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602851e+00,6.918563e-01,77219
absthetadiff_nose2ell_flyany_frametouch,1.734487e+00,-6.553381e-01,7897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665322e+00,3.226017e-01,77434
absthetadiff_nose2ell_flyfemale_frametouch,1.707683e+00,-2.546095e+00,4053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595751e+00,-1.954251e-01,82504
absthetadiff_nose2ell_flymale_frametouch,1.773473e+00,3.237299e-01,3692
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.350623e-01,5.026050e+00,236848
absyaw_flyfemale_framemove,7.640327e-01,6.306364e+00,104904
absyaw_flymale_framemove,6.986178e-01,3.254818e+00,130815
accmag_flyany_frameany,8.448629e+01,-2.962629e+00,479440
accmag_flyfemale_frameany,7.999768e+01,-2.984993e+00,226578
accmag_flymale_frameany,8.833411e+01,-2.677956e+00,251420
angle_biggest_wing_flyany_frameany,3.546092e-02,-1.159560e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.634598e-02,8.891644e-01,226588
angle_biggest_wing_flymale_frameany,2.540711e-02,-7.738851e-01,251430
angle_smallest_wing_flyany_frameany,1.016096e-02,-3.743237e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.339553e-02,6.147938e-01,226588
angle_smallest_wing_flymale_frameany,7.043072e-03,-9.245192e-01,251430
angleonclosestfly_flyany_framenearfly,-3.067939e-01,1.502058e+00,160978
angleonclosestfly_flyany_framestop_nearfly,-3.347045e-01,4.297275e-01,77219
angleonclosestfly_flyany_frametouch,-3.358283e-01,-3.275472e-01,7897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.776765e-01,1.318261e+00,77434
angleonclosestfly_flyfemale_frametouch,-2.995955e-01,8.795148e-01,4053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.376782e-01,3.461168e-01,82504
angleonclosestfly_flymale_frametouch,-3.963537e-01,-1.634917e+00,3692
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.741590e-01,-1.667414e+00,479460
anglesub_flyfemale_frameany,1.856472e-01,-5.521387e-01,226588
anglesub_flymale_frameany,1.628014e-01,-1.882200e+00,251430
area_flyany_frameany,1.646546e+00,-4.555091e+00,479460
area_flyfemale_frameany,1.840496e+00,-4.588460e+00,226588
area_flymale_frameany,1.471877e+00,-3.705669e+00,251430
area_inmost_wing_flyany_frameany,7.436075e-01,-3.428318e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.710082e-01,-4.009266e-01,37228
area_inmost_wing_flyfemale_frameany,8.105310e-01,-2.283702e+00,226588
area_inmost_wing_flymale_frameany,6.837404e-01,-4.023010e+00,251430
area_outmost_wing_flyany_frameany,7.954150e-01,-3.652529e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.228782e-01,-6.505662e-01,37228
area_outmost_wing_flyfemale_frameany,8.822407e-01,-2.310268e+00,226588
area_outmost_wing_flymale_frameany,7.174590e-01,-4.439948e+00,251430
arena_angle_flyany_frameany,-2.621980e-01,-3.087527e+00,479460
b_mm_flyany_frameany,2.127827e-01,-4.823721e+00,479460
b_mm_flyfemale_frameany,2.251276e-01,-4.893527e+00,226588
b_mm_flymale_frameany,2.016172e-01,-4.030312e+00,251430
boutfreq_flyany_framebackup,9.489843e-04,-1.828807e+00,479460
boutfreq_flyany_framebodyturn,1.985567e-03,-4.613044e+00,479460
boutfreq_flyany_framecrabwalkall,9.446043e-03,-1.775832e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.069328e-04,-1.542625e+00,479460
boutfreq_flyany_framejump,3.211947e-04,-1.812539e+00,479460
boutfreq_flyany_framepivotcenter,7.091311e-04,7.894225e+00,479460
boutfreq_flyany_framepivottail,4.947232e-03,-3.375024e+00,479460
boutfreq_flyany_framerighting,5.693906e-04,3.656668e+00,479460
boutfreq_flyany_framestop,1.296876e-02,-7.370883e-01,479460
boutfreq_flyany_frametouch,2.732240e-03,-2.732941e+00,479460
boutfreq_flyany_framewalk,1.445585e-02,-3.494474e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-5.808815e-01,479460
boutfreq_flyany_framewingflick,2.523672e-04,1.121139e+00,479460
boutfreq_flyany_framewinggrooming,1.349435e-03,-4.016302e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.977408e-06,-5.643416e-01,251420
boutfreq_flymale_framechase,8.750298e-05,-1.118881e+00,251420
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,251420
corfrac_maj_flyany_frameany,-7.745845e-02,1.756911e+00,479440
corfrac_maj_flyany_framebackup,-2.097877e-01,5.408784e-01,1752
corfrac_maj_flyany_framebodyturn,-7.191742e-01,2.948727e+00,2370
corfrac_maj_flyany_framecrabwalkall,-3.086356e-01,-1.710840e-01,48261
corfrac_maj_flyany_framecrabwalkextreme,-4.966185e-01,1.114870e+00,1017
corfrac_maj_flyany_framepivotcenter,-1.066523e-01,-2.872827e-01,1041
corfrac_maj_flyany_framepivottail,-6.914349e-01,-7.359230e-01,9665
corfrac_maj_flyfemale_frameany,-5.871856e-02,2.747145e+00,226578
corfrac_maj_flymale_frameany,-9.345035e-02,5.017248e-01,251420
da_flyany_frameany,-1.189182e-05,-4.695534e-01,479440
da_flyfemale_frameany,-1.450746e-04,-2.269319e+00,226578
da_flymale_frameany,5.928887e-05,4.766511e-01,251420
dangle2wall_flyany_framenearwall,2.514837e-02,-3.597912e-01,340907
dangle2wall_flyfemale_framenearwall,3.883782e-02,8.227880e-02,145292
dangle2wall_flymale_framenearwall,8.234138e-03,-1.356200e+00,194196
dangle_biggest_wing_flyany_frameany,-4.881234e-03,5.137400e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.029670e-02,-2.133744e-01,226578
dangle_biggest_wing_flymale_frameany,2.639602e-04,9.398465e-01,251420
dangle_smallest_wing_flyany_frameany,4.720806e-03,-5.260696e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.081417e-02,2.341105e-01,226578
dangle_smallest_wing_flymale_frameany,-1.115609e-03,-9.747373e-01,251420
danglesub_flyany_framemove,-1.470570e-02,5.736332e-01,236828
danglesub_flyany_framenearfly,-5.175620e-02,3.440471e+00,160969
danglesub_flyfemale_framenearfly,-5.015174e-02,3.281666e+00,77429
danglesub_flymale_framenearfly,-5.370727e-02,3.258243e+00,82500
darea_flyany_frameany,-4.233921e-05,-8.357303e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.694971e-01,1.119330e+00,1752
darea_flyany_framebodyturn,-7.748305e-02,-1.186226e+00,2370
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.434472e-02,-4.880214e-01,48261
darea_flyany_framecrabwalkextreme,-9.759337e-02,-2.329057e+00,1017
darea_flyany_framejump,-3.262157e-01,-1.955382e+00,378
darea_flyany_framepivotcenter,6.620336e-02,5.871504e-01,1041
darea_flyany_framepivottail,-7.567596e-02,-3.126338e-01,9665
darea_flyany_framerighting,-3.644904e-02,-4.544548e-01,4162
darea_flyany_framestop,-1.082907e-02,1.302574e+00,242612
darea_flyany_frametouch,-5.052122e-02,2.233139e+00,7897
darea_flyany_framewalk,4.104938e-02,2.412963e+00,106152
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.114050e-02,-4.977326e-01,37228
darea_flyfemale_frameany,-6.875942e-04,-2.289747e+00,226578
darea_flymale_frameany,3.335380e-04,5.421551e-01,251420
darea_inmost_wing_flyany_frameany,7.941412e-02,-4.066619e-01,479440
darea_inmost_wing_flyfemale_frameany,9.619519e-02,2.933867e-02,226578
darea_inmost_wing_flymale_frameany,6.378863e-02,-6.273944e-01,251420
darea_outmost_wing_flyany_frameany,-7.924667e-02,4.106096e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.488953e-02,-5.908678e-03,226578
darea_outmost_wing_flymale_frameany,-6.427902e-02,6.299730e-01,251420
db_flyany_frameany,-1.306143e-06,-8.516357e-01,479440
db_flyfemale_frameany,-3.599618e-05,-2.172118e+00,226578
db_flymale_frameany,2.100675e-05,6.316313e-01,251420
dcenter_flyany_frameany,1.178790e+01,1.222805e+00,479460
dcenter_flyany_framebackupstart,1.072009e+01,3.513555e+00,455
dcenter_flyany_framebodyturn,1.170140e+01,8.160720e-01,2370
dcenter_flyany_framebodyturnstart,1.167734e+01,1.106782e+00,952
dcenter_flyany_framecrabwalkallstart,1.216039e+01,2.173294e+00,4529
dcenter_flyany_framecrabwalkextreme,1.128941e+01,5.213010e+00,1017
dcenter_flyany_framecrabwalkextremestart,1.190965e+01,6.567977e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150827e+01,7.399765e-01,236848
dcenter_flyany_framenearwall,1.062995e+01,3.386172e-01,340923
dcenter_flyany_framepivotcenter,1.075086e+01,5.283231e-01,1041
dcenter_flyany_framepivotcenterstart,1.079976e+01,5.436848e-01,337
dcenter_flyany_framepivottailstart,1.149809e+01,2.760220e+00,2372
dcenter_flyany_framerightingstart,9.146677e+00,-1.838911e+00,273
dcenter_flyany_framestop,1.181133e+01,6.837555e-01,242612
dcenter_flyany_frametouch,2.906230e+00,-9.460121e-01,7897
dcenter_flyany_framewalk,1.244137e+01,5.378398e-01,106153
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375610e+01,6.885237e-02,37228
dcenter_flyfemale_frameany,1.145644e+01,3.835356e-01,226588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212087e+01,1.736122e+00,251430
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.223604e-01,-1.213172e+00,236828
ddcenter_flyany_framenearfly,2.093826e-01,-3.092514e+00,160969
ddcenter_flyfemale_framenearfly,1.954368e-01,-3.013131e+00,77429
ddcenter_flymale_framenearfly,2.242677e-01,-3.062008e+00,82500
ddell2nose_flyany_framenearfly,6.470850e-01,-3.269429e+00,160969
ddell2nose_flyfemale_framenearfly,5.977476e-01,-3.257478e+00,77429
ddell2nose_flymale_framenearfly,6.998265e-01,-3.208012e+00,82500
ddist2wall_flyany_framenearwall,1.280941e-02,-1.720684e+00,340907
ddist2wall_flyfemale_framenearwall,6.527734e-03,-2.961161e+00,145292
ddist2wall_flymale_framenearwall,8.035528e-03,-1.889426e+00,194196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.622355e-01,-3.276032e+00,160969
ddnose2ell_flyfemale_framenearfly,6.159478e-01,-3.288985e+00,77429
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.119750e-01,-3.050792e+00,82500
decc_flyany_frameany,4.970724e-06,-1.705192e-01,479440
decc_flyfemale_frameany,2.194493e-05,4.302664e-01,226578
decc_flymale_frameany,1.284295e-06,1.661021e-01,251420
dell2nose_flyany_frameany,1.093771e+01,1.389131e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061334e+01,7.519711e-01,226588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126346e+01,1.724783e+00,251430
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.388543e+01,1.800367e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.776228e+00,4.891423e+00,455
dist2wall_flyany_framebodyturnstart,8.990484e+00,2.432714e+00,952
dist2wall_flyany_framecrabwalkall,7.042468e+00,1.408147e-01,48262
dist2wall_flyany_framecrabwalkextreme,7.066309e+00,-2.548201e+00,1017
dist2wall_flyany_framejump,2.272334e+01,2.858852e+00,378
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.881192e+00,4.976503e-01,236848
dist2wall_flyany_framepivotcenterstart,1.611118e+01,8.299995e-03,337
dist2wall_flyany_framepivottailstart,7.397648e+00,2.185877e+00,2372
dist2wall_flyany_framerightingstart,1.099191e+01,-1.258183e+00,273
dist2wall_flyany_framestop,1.783043e+01,1.322787e+00,242612
dist2wall_flyany_frametouch,9.905104e+00,1.344532e+00,7897
dist2wall_flyany_framewalk,9.339458e+00,-2.393009e-01,106153
dist2wall_flyany_framewinggrooming,2.160455e+01,3.929363e-01,37228
dist2wall_flyfemale_frameany,1.540909e+01,2.675162e+00,226588
dist2wall_flymale_frameany,1.253456e+01,8.640377e-01,251430
dmax_wing_angle_flyany_frameany,-4.872010e-03,-1.519949e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.421382e-03,-1.081118e+00,226578
dmax_wing_angle_flymale_frameany,-5.586544e-03,-1.125023e+00,251420
dmax_wing_area_flyany_frameany,-3.251669e-01,-6.576762e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.669973e-01,-1.081609e+00,226578
dmax_wing_area_flymale_frameany,-2.851242e-01,-4.993255e-02,251420
dmin_wing_angle_flyany_frameany,4.711581e-03,1.498446e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.938851e-03,1.119594e+00,226578
dmin_wing_angle_flymale_frameany,4.734895e-03,1.076833e+00,251420
dmin_wing_area_flyany_frameany,3.253344e-01,6.594962e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.683029e-01,1.090185e+00,226578
dmin_wing_area_flymale_frameany,2.846338e-01,5.082798e-02,251420
dnose2ell_angle_30tomin30_flyany_frameany,1.141037e+01,1.130706e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108055e+01,2.763475e-01,226588
dnose2ell_angle_30tomin30_flymale_frameany,1.174348e+01,1.652883e+00,251430
dnose2ell_angle_min20to20_flyany_frameany,4.687849e+01,3.331889e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.190366e+01,7.488175e-01,226588
dnose2ell_angle_min20to20_flymale_frameany,5.150687e+01,4.102435e+00,251430
dnose2ell_angle_min30to30_flyany_frameany,3.740346e+01,3.121946e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.359238e+01,5.604684e-01,226588
dnose2ell_angle_min30to30_flymale_frameany,4.095540e+01,4.023853e+00,251430
dnose2ell_flyany_frameany,1.095660e+01,1.448935e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.008184e+01,3.631000e+00,455
dnose2ell_flyany_framebodyturn,1.088924e+01,1.030846e+00,2370
dnose2ell_flyany_framebodyturnstart,1.088867e+01,1.353724e+00,952
dnose2ell_flyany_framecrabwalkallstart,1.140342e+01,2.477896e+00,4529
dnose2ell_flyany_framecrabwalkextreme,1.066637e+01,5.582434e+00,1017
dnose2ell_flyany_framecrabwalkextremestart,1.122614e+01,6.850448e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.801570e+00,7.279621e-01,340923
dnose2ell_flyany_framepivotcenter,9.982535e+00,5.635706e-01,1041
dnose2ell_flyany_framepivotcenterstart,1.003764e+01,6.088694e-01,337
dnose2ell_flyany_framepivottailstart,1.074727e+01,2.879456e+00,2372
dnose2ell_flyany_framerightingstart,8.210414e+00,-1.882264e+00,273
dnose2ell_flyany_framestop,1.096380e+01,8.227545e-01,242612
dnose2ell_flyany_frametouch,1.259995e+00,4.100691e+00,7897
dnose2ell_flyany_framewalk,1.165034e+01,8.470115e-01,106153
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286139e+01,5.167233e-02,37228
dnose2ell_flyfemale_frameany,1.057006e+01,4.601390e-01,226588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134059e+01,2.011472e+00,251430
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180081e+01,1.300504e+00,479460
dnose2tail_flyany_framemove,1.156633e+01,9.152904e-01,236848
dnose2tail_flyfemale_frameany,1.136541e+01,1.740237e-01,226588
dnose2tail_flymale_frameany,1.222925e+01,1.960973e+00,251430
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.719090e+00,479440
dnwingsdetected_flyfemale_frameany,4.015108e-04,-7.166178e-02,226578
dnwingsdetected_flymale_frameany,-6.030648e-04,-5.088002e-01,251420
dphi_flyany_framemove,-9.144302e-02,-2.180388e+00,236828
dphi_flyfemale_framemove,-6.474544e-02,-1.156069e+00,104894
dphi_flymale_framemove,-1.233532e-01,-2.260320e+00,130805
dtheta_flyany_frameany,2.029614e-02,2.783374e+00,479440
dtheta_flyfemale_frameany,2.013959e-02,2.061176e+00,226578
dtheta_flymale_frameany,1.957382e-02,2.051173e+00,251420
du_cor_flyany_frameany,3.328963e+00,-4.068268e+00,479440
du_cor_flyfemale_frameany,2.991082e+00,-3.897502e+00,226578
du_cor_flymale_frameany,3.646465e+00,-3.692183e+00,251420
du_ctr_flyany_frameany,3.563082e+00,-4.101916e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.413613e+00,2.819467e+00,1752
du_ctr_flyany_framebodyturn,4.549749e+00,-3.097892e+00,2370
du_ctr_flyany_framecrabwalkall,9.120563e+00,-2.612717e+00,48261
du_ctr_flyany_framecrabwalkextreme,1.231625e+00,2.143481e+00,1017
du_ctr_flyany_framejump,2.417912e+01,-2.979098e+00,378
du_ctr_flyany_framemove,6.932366e+00,-4.201562e+00,236828
du_ctr_flyany_framenearfly,3.147196e+00,-3.918109e+00,160969
du_ctr_flyany_framenearwall,4.386319e+00,-3.900596e+00,340907
du_ctr_flyany_framenotnearfly_notnearwall,1.540231e+00,-2.757838e+00,114205
du_ctr_flyany_framepivotcenter,1.011308e-01,-7.226281e-01,1041
du_ctr_flyany_framerighting,4.158127e+00,-2.603959e-01,4162
du_ctr_flyany_framestop,4.279240e-02,-5.427203e+00,242612
du_ctr_flyany_frametouch,1.600509e+00,-2.954408e+00,7897
du_ctr_flyany_framewalk,1.243687e+01,-3.756693e+00,106152
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.392091e-02,-2.800196e+00,37228
