field,value,zscore,nflyframes
a_mm_flyany_frameany,6.098675e-01,-1.753413e+00,479391
a_mm_flyfemale_frameany,6.521760e-01,-1.587360e+00,228892
a_mm_flymale_frameany,5.711400e-01,-1.642963e+00,249970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.441195e-01,-2.533061e+00,577
absangle2wall_flyany_framebodyturnstart,1.107719e+00,-2.343277e-02,1713
absangle2wall_flyany_framecrabwalkall,1.071331e+00,-5.028516e+00,65164
absangle2wall_flyany_framecrabwalkextreme,9.077392e-01,-3.079136e+00,2115
absangle2wall_flyany_framejump,1.670801e+00,-7.731865e-01,452
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286945e+00,-3.340130e+00,364730
absangle2wall_flyany_framenearwall,1.313489e+00,-2.213536e+00,398600
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.887996e-01,-3.731977e+00,3184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664887e+00,-5.888320e-02,114661
absangle2wall_flyany_frametouch,1.354035e+00,-2.359327e+00,13530
absangle2wall_flyany_framewalk,1.346304e+00,-1.827961e+00,175446
absangle2wall_flyany_framewinggrooming,1.687632e+00,1.412684e+00,18274
absangle2wall_flyfemale_framenearwall,1.356226e+00,-7.462629e-01,184750
absangle2wall_flymale_framenearwall,1.273501e+00,-3.215494e+00,213326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675495e+00,1.703359e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490361e+00,4.893616e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507273e+00,1.929448e+00,2328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.379110e+00,3.532260e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563705e+00,1.318016e+00,179478
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475622e+00,1.678696e+00,1580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518852e+00,2.142028e-01,33624
absanglefrom1to2_nose2ell_flyany_frametouch,7.970651e-01,3.140960e+00,13530
absanglefrom1to2_nose2ell_flyfemale_framechase,2.661602e-01,-6.362639e-01,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509551e+00,-1.607061e+00,87030
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.010100e-01,1.508014e+00,7322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.715853e-01,8.030755e-01,410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613533e+00,2.729824e+00,92335
absanglefrom1to2_nose2ell_flymale_frametouch,7.908231e-01,2.756827e+00,6205
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.735979e+00,9.910441e-01,398584
absdangle2wall_flyfemale_framenearwall,1.744622e+00,8.312690e-01,184741
absdangle2wall_flymale_framenearwall,1.727519e+00,1.010541e+00,213319
absdtheta_flyany_frameany,1.615055e+00,1.086220e+00,479370
absdtheta_flyany_framebackup,2.371149e+00,-3.607943e-01,2367
absdtheta_flyany_framebodyturn,5.229960e+00,-1.765304e+00,4138
absdtheta_flyany_framecrabwalkall,1.648083e+00,-7.584156e-01,65161
absdtheta_flyany_framecrabwalkextreme,1.683801e+00,-1.307441e+00,2115
absdtheta_flyany_framemove,1.985047e+00,-1.516514e-01,364709
absdtheta_flyany_framenearfly,1.744836e+00,1.195205e+00,179472
absdtheta_flyany_framenearwall,1.733831e+00,1.041026e+00,398584
absdtheta_flyany_framenotnearfly_notnearwall,1.012409e+00,3.468926e-01,72254
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.842641e+00,-2.009425e+00,11434
absdtheta_flyany_framerighting,9.240239e+00,2.811225e-01,1670
absdtheta_flyany_framestop,4.336752e-01,6.417804e-01,114661
absdtheta_flyany_frametouch,1.720886e+00,-2.966097e-01,13530
absdtheta_flyany_framewalk,1.668707e+00,2.050880e-01,175445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.805770e-01,-1.750425e+00,18273
absdtheta_flyfemale_frameany,1.602050e+00,9.953083e-01,228882
absdtheta_flymale_frameany,1.625958e+00,1.030080e+00,249959
absdtheta_flymale_framechase,1.602210e+00,-9.943358e-01,410
absdv_cor_flyany_frameany,2.034292e+00,-2.872554e-01,479370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473345e+00,8.570603e-01,2367
absdv_cor_flyany_framebodyturn,2.798137e+00,-5.957386e-01,4138
absdv_cor_flyany_framecrabwalkall,5.506698e+00,-5.651221e-01,65161
absdv_cor_flyany_framecrabwalkextreme,4.936713e+00,1.589867e+00,2115
absdv_cor_flyany_framejump,1.457589e+01,-1.210312e+00,452
absdv_cor_flyany_framemove,2.648877e+00,-1.636998e+00,364709
absdv_cor_flyany_framenearfly,1.863458e+00,-4.938431e-01,179472
absdv_cor_flyany_framenearwall,2.235103e+00,-3.795228e-01,398584
absdv_cor_flyany_framenotnearfly_notnearwall,9.429305e-01,-8.239023e-01,72254
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.243414e+00,-6.926477e-01,11434
absdv_cor_flyany_framerighting,5.597960e+00,-1.414092e+00,1670
absdv_cor_flyany_framestop,1.514131e-01,-5.297630e-01,114661
absdv_cor_flyany_frametouch,1.717194e+00,-4.277787e-01,13530
absdv_cor_flyany_framewalk,3.223650e+00,-9.134176e-01,175445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.806585e-01,3.168464e+00,18273
absdv_cor_flyfemale_frameany,1.881715e+00,-1.660637e-01,228882
absdv_cor_flymale_frameany,2.175052e+00,-3.752580e-01,249959
absdv_cor_flymale_framechase,2.362392e+00,6.269502e-01,410
absphidiff_nose2ell_flyany_framenearfly,1.663282e+00,9.009747e-01,179472
absphidiff_nose2ell_flyany_frametouch,1.606857e+00,1.545843e+00,13530
absphidiff_nose2ell_flyfemale_framechase,4.093589e-01,-4.979415e-01,277
absphidiff_nose2ell_flyfemale_framenearfly,1.668927e+00,4.543060e-01,87026
absphidiff_nose2ell_flyfemale_frametouch,1.592050e+00,-6.892989e-01,7322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.938205e-01,1.921542e+00,410
absphidiff_nose2ell_flymale_framenearfly,1.657991e+00,1.203368e+00,92333
absphidiff_nose2ell_flymale_frametouch,1.620104e+00,2.100789e+00,6205
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.268184e+00,1.190290e+00,479370
abssmoothdtheta_flyfemale_frameany,1.267939e+00,9.778685e-01,228882
abssmoothdtheta_flymale_frameany,1.267718e+00,1.240246e+00,249959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554730e+00,-2.057197e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641112e+00,-6.999701e-01,2328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600360e+00,-1.977107e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.663790e+00,8.790948e-01,179478
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557397e+00,-1.608629e+00,1580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647712e+00,1.660364e+00,33624
absthetadiff_nose2ell_flyany_frametouch,1.812692e+00,4.629385e-01,13530
absthetadiff_nose2ell_flyfemale_framechase,3.737502e-01,1.410458e-01,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.700708e+00,8.170167e-01,87030
absthetadiff_nose2ell_flyfemale_frametouch,1.787242e+00,-2.381875e+00,7322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.250674e-01,-1.159792e+00,410
absthetadiff_nose2ell_flymale_framenearfly,1.628382e+00,8.559541e-01,92335
absthetadiff_nose2ell_flymale_frametouch,1.840346e+00,1.330209e+00,6205
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.330644e-01,3.600403e+00,364730
absyaw_flyfemale_framemove,6.244103e-01,3.180834e+00,179204
absyaw_flymale_framemove,6.404357e-01,3.269594e+00,185145
accmag_flyany_frameany,1.251933e+02,1.203416e-01,479370
accmag_flyfemale_frameany,1.274947e+02,3.532423e-01,228882
accmag_flymale_frameany,1.230492e+02,-1.483056e-01,249959
angle_biggest_wing_flyany_frameany,1.297359e-02,-1.670665e+00,479391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.554495e-03,-2.753278e+00,228892
angle_biggest_wing_flymale_frameany,2.153260e-02,-4.150466e-01,249970
angle_smallest_wing_flyany_frameany,2.789438e-04,-1.486592e+00,479391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.210215e-02,-4.002496e+00,228892
angle_smallest_wing_flymale_frameany,1.154737e-02,6.986240e-01,249970
angleonclosestfly_flyany_framenearfly,-3.401955e-01,2.213169e+00,179478
angleonclosestfly_flyany_framestop_nearfly,-3.310407e-01,1.810756e+00,33624
angleonclosestfly_flyany_frametouch,-3.735635e-01,-5.855218e-01,13530
angleonclosestfly_flyfemale_framechase,-2.348990e-02,-4.561931e-01,277
angleonclosestfly_flyfemale_framenearfly,-3.131909e-01,2.118524e+00,87030
angleonclosestfly_flyfemale_frametouch,-4.159007e-01,-2.700582e-01,7322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.109596e-02,-5.022955e-01,410
angleonclosestfly_flymale_framenearfly,-3.651229e-01,3.618576e-01,92335
angleonclosestfly_flymale_frametouch,-3.329655e-01,-4.370608e-01,6205
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870280e-01,-6.558037e-01,479391
anglesub_flyfemale_frameany,1.992347e-01,1.453977e+00,228892
anglesub_flymale_frameany,1.759031e-01,-1.602919e+00,249970
area_flyany_frameany,1.570656e+00,-2.164124e+00,479391
area_flyfemale_frameany,1.810236e+00,-1.650109e+00,228892
area_flymale_frameany,1.351265e+00,-2.553811e+00,249970
area_inmost_wing_flyany_frameany,9.073300e-01,4.367886e-04,479391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.013496e-01,4.730626e-01,18274
area_inmost_wing_flyfemale_frameany,9.636593e-01,3.851156e-01,228892
area_inmost_wing_flymale_frameany,8.557050e-01,-4.010273e-01,249970
area_outmost_wing_flyany_frameany,9.527278e-01,-2.532508e-01,479391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.915047e-01,1.295752e-01,18274
area_outmost_wing_flyfemale_frameany,1.028866e+00,3.158801e-01,228892
area_outmost_wing_flymale_frameany,8.828560e-01,-8.336238e-01,249970
arena_angle_flyany_frameany,4.716259e-01,5.574361e+00,479391
b_mm_flyany_frameany,2.036785e-01,-2.543959e+00,479391
b_mm_flyfemale_frameany,2.208279e-01,-1.700705e+00,228892
b_mm_flymale_frameany,1.879652e-01,-3.170888e+00,249970
boutfreq_flyany_framebackup,1.216126e-03,1.232626e+00,479391
boutfreq_flyany_framebodyturn,3.573284e-03,-1.060512e+00,479391
boutfreq_flyany_framecrabwalkall,1.294976e-02,-1.160413e-02,479391
boutfreq_flyany_framecrabwalkextreme,1.197352e-03,1.238651e+00,479391
boutfreq_flyany_framejump,4.109380e-04,-1.514292e+00,479391
boutfreq_flyany_framepivotcenter,1.042990e-04,-6.387711e-01,479391
boutfreq_flyany_framepivottail,6.641760e-03,7.603193e-01,479391
boutfreq_flyany_framerighting,3.546166e-04,8.817639e-01,479391
boutfreq_flyany_framestop,1.226765e-02,-6.832751e-01,479391
boutfreq_flyany_frametouch,5.367226e-03,9.501073e-02,479391
boutfreq_flyany_framewalk,2.486905e-02,2.291678e+00,479391
boutfreq_flyany_framewingextension,9.386910e-05,-1.257506e+00,479391
boutfreq_flyany_framewingflick,3.754764e-05,-1.126666e+00,479391
boutfreq_flyany_framewinggrooming,6.758575e-04,-1.450102e+00,479391
boutfreq_flymale_frameattemptedcopulation,8.001312e-06,-7.501076e-01,249959
boutfreq_flymale_framechase,4.400722e-04,-2.273631e+00,249959
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249959
corfrac_maj_flyany_frameany,-1.814035e-01,-2.458289e+00,479370
corfrac_maj_flyany_framebackup,-2.397023e-01,-1.490020e+00,2367
corfrac_maj_flyany_framebodyturn,-7.589380e-01,-1.298823e+00,4138
corfrac_maj_flyany_framecrabwalkall,-2.804547e-01,1.087613e+00,65161
corfrac_maj_flyany_framecrabwalkextreme,-4.925304e-01,5.102529e-01,2115
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.032778e-01,-8.044234e-01,11434
corfrac_maj_flyfemale_frameany,-1.964284e-01,-2.517384e+00,228882
corfrac_maj_flymale_frameany,-1.675534e-01,-2.052858e+00,249959
da_flyany_frameany,-2.658164e-05,-2.592090e+00,479370
da_flyfemale_frameany,-7.454725e-05,-3.389572e-01,228882
da_flymale_frameany,5.940596e-06,-9.444365e-01,249959
dangle2wall_flyany_framenearwall,2.362945e-02,-1.363543e+00,398584
dangle2wall_flyfemale_framenearwall,3.678409e-02,-1.038982e+00,184741
dangle2wall_flymale_framenearwall,1.157638e-02,-1.395896e+00,213319
dangle_biggest_wing_flyany_frameany,5.440965e-02,4.918555e+00,479370
dangle_biggest_wing_flyfemale_frameany,8.063913e-02,6.832984e+00,228882
dangle_biggest_wing_flymale_frameany,3.007816e-02,2.259518e+00,249959
dangle_smallest_wing_flyany_frameany,-5.438148e-02,-4.914813e+00,479370
dangle_smallest_wing_flyfemale_frameany,-8.055334e-02,-6.811895e+00,228882
dangle_smallest_wing_flymale_frameany,-3.013422e-02,-2.247685e+00,249959
danglesub_flyany_framemove,-1.363231e-02,7.808907e-01,364709
danglesub_flyany_framenearfly,-8.777182e-02,1.088535e+00,179472
danglesub_flyfemale_framenearfly,-9.078619e-02,8.206384e-01,87026
danglesub_flymale_framenearfly,-8.547474e-02,1.183118e+00,92333
darea_flyany_frameany,-3.238877e-05,-8.750598e-01,479370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943138e-01,-1.018541e+00,2367
darea_flyany_framebodyturn,-1.959950e-02,1.193791e-01,4138
darea_flyany_framechase,-3.147319e-02,-1.852753e+00,687
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.866509e-03,1.493752e+00,65161
darea_flyany_framecrabwalkextreme,-2.759807e-02,1.775125e-01,2115
darea_flyany_framejump,-4.107111e-01,-2.942532e+00,452
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.033559e-03,1.064158e+00,11434
darea_flyany_framerighting,-4.851673e-02,-7.089750e-01,1670
darea_flyany_framestop,-2.099199e-02,-6.025368e-01,114661
darea_flyany_frametouch,-6.982102e-02,1.403049e+00,13530
darea_flyany_framewalk,2.588651e-02,6.847081e-01,175445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.287161e-02,-5.229804e-01,18273
darea_flyfemale_frameany,-4.469579e-04,-6.267467e-01,228882
darea_flymale_frameany,3.250895e-04,3.348354e-01,249959
darea_inmost_wing_flyany_frameany,3.308623e-02,-2.541659e+00,479370
darea_inmost_wing_flyfemale_frameany,3.398686e-02,-2.836355e+00,228882
darea_inmost_wing_flymale_frameany,3.250615e-02,-1.507489e+00,249959
darea_outmost_wing_flyany_frameany,-3.286609e-02,2.547430e+00,479370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.271359e-02,2.878407e+00,228882
darea_outmost_wing_flymale_frameany,-3.305458e-02,1.499687e+00,249959
db_flyany_frameany,5.924679e-06,1.824215e+00,479370
db_flyfemale_frameany,-2.998650e-05,-8.656905e-01,228882
db_flymale_frameany,3.938506e-05,1.845055e+00,249959
dcenter_flyany_frameany,1.145516e+01,9.059245e-01,479391
dcenter_flyany_framebackupstart,8.137944e+00,5.391701e-01,583
dcenter_flyany_framebodyturn,1.109970e+01,4.163237e-01,4138
dcenter_flyany_framebodyturnstart,1.103543e+01,6.317862e-01,1713
dcenter_flyany_framecrabwalkallstart,1.156489e+01,1.292645e+00,6204
dcenter_flyany_framecrabwalkextreme,1.025172e+01,4.402563e+00,2115
dcenter_flyany_framecrabwalkextremestart,1.040954e+01,4.666571e+00,574
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121196e+01,5.276681e-01,364730
dcenter_flyany_framenearwall,1.044193e+01,4.465109e-01,398600
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.550518e+00,-2.738917e-01,3184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221438e+01,1.822532e+00,114661
dcenter_flyany_frametouch,2.804655e+00,-3.301291e+00,13530
dcenter_flyany_framewalk,1.218722e+01,3.960095e-01,175446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.635972e+01,2.819003e+00,18274
dcenter_flyfemale_frameany,1.123818e+01,-1.062599e-01,228892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165567e+01,1.556526e+00,249970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.427475e-01,-2.861993e-01,364709
ddcenter_flyany_framenearfly,3.679008e-01,-1.607331e+00,179472
ddcenter_flyfemale_framenearfly,3.311237e-01,-1.871923e+00,87026
ddcenter_flymale_framenearfly,4.027134e-01,-1.328521e+00,92333
ddell2nose_flyany_framenearfly,1.102968e+00,-1.369784e+00,179472
ddell2nose_flyfemale_framenearfly,1.040818e+00,-1.544148e+00,87026
ddell2nose_flymale_framenearfly,1.164246e+00,-1.178766e+00,92333
ddist2wall_flyany_framenearwall,1.621835e-02,-1.136627e+00,398584
ddist2wall_flyfemale_framenearwall,1.414630e-02,-1.658625e+00,184741
ddist2wall_flymale_framenearwall,1.745396e-02,-2.024477e-01,213319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.140598e+00,-1.282299e+00,179472
ddnose2ell_flyfemale_framenearfly,1.099622e+00,-1.458954e+00,87026
ddnose2ell_flymale_framechase,-1.206772e+00,-4.130101e-01,410
ddnose2ell_flymale_framenearfly,1.183448e+00,-1.029219e+00,92333
decc_flyany_frameany,2.792571e-05,3.843819e+00,479370
decc_flyfemale_frameany,-2.469949e-06,-2.567805e-01,228882
decc_flymale_frameany,6.164526e-05,3.428939e+00,249959
dell2nose_flyany_frameany,1.059972e+01,1.046579e+00,479391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034879e+01,1.921383e-01,228892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083155e+01,1.570047e+00,249970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101124e+01,-3.050382e-02,479391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.946272e+00,5.876179e-01,583
dist2wall_flyany_framebodyturnstart,7.473907e+00,2.243872e-01,1713
dist2wall_flyany_framecrabwalkall,6.539079e+00,-3.912690e-01,65164
dist2wall_flyany_framecrabwalkextreme,8.044321e+00,1.633780e-01,2115
dist2wall_flyany_framejump,1.832026e+01,-1.139550e-01,452
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.521778e+00,4.062236e-01,364730
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.347116e+00,9.375563e-02,3184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566787e+01,5.742151e-01,114661
dist2wall_flyany_frametouch,8.078444e+00,-8.505621e-01,13530
dist2wall_flyany_framewalk,9.718400e+00,3.289068e-01,175446
dist2wall_flyany_framewinggrooming,2.420659e+01,2.129015e+00,18274
dist2wall_flyfemale_frameany,1.175219e+01,-2.972818e-01,228892
dist2wall_flymale_frameany,1.033460e+01,2.216170e-01,249970
dmax_wing_angle_flyany_frameany,2.602292e-02,3.070002e+00,479370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.649805e-02,7.737317e+00,228882
dmax_wing_angle_flymale_frameany,-1.964852e-03,-1.017864e+00,249959
dmax_wing_area_flyany_frameany,-4.955865e-01,-4.262565e+00,479370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.809383e-01,-7.009059e+00,228882
dmax_wing_area_flymale_frameany,-3.257423e-01,-3.694864e-01,249959
dmin_wing_angle_flyany_frameany,-2.599475e-02,-3.062380e+00,479370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.641226e-02,-7.751941e+00,228882
dmin_wing_angle_flymale_frameany,1.908799e-03,1.031166e+00,249959
dmin_wing_area_flyany_frameany,4.958066e-01,4.265333e+00,479370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.822115e-01,7.008855e+00,228882
dmin_wing_area_flymale_frameany,3.251939e-01,3.657042e-01,249959
dnose2ell_angle_30tomin30_flyany_frameany,1.114315e+01,8.797505e-01,479391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095541e+01,-1.321563e-01,228892
dnose2ell_angle_30tomin30_flymale_frameany,1.131541e+01,1.510010e+00,249970
dnose2ell_angle_min20to20_flyany_frameany,4.248484e+01,1.923444e+00,479391
dnose2ell_angle_min20to20_flyfemale_frameany,3.772073e+01,-8.127398e-01,228892
dnose2ell_angle_min20to20_flymale_frameany,4.687343e+01,3.343539e+00,249970
dnose2ell_angle_min30to30_flyany_frameany,3.412071e+01,1.842223e+00,479391
dnose2ell_angle_min30to30_flyfemale_frameany,3.063723e+01,-8.289674e-01,228892
dnose2ell_angle_min30to30_flymale_frameany,3.732933e+01,3.283035e+00,249970
dnose2ell_flyany_frameany,1.057808e+01,1.021527e+00,479391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.283034e+00,5.266616e-01,583
dnose2ell_flyany_framebodyturn,1.023851e+01,4.978336e-01,4138
dnose2ell_flyany_framebodyturnstart,1.018702e+01,7.416698e-01,1713
dnose2ell_flyany_framecrabwalkallstart,1.072705e+01,1.482956e+00,6204
dnose2ell_flyany_framecrabwalkextreme,9.426743e+00,4.575651e+00,2115
dnose2ell_flyany_framecrabwalkextremestart,9.532353e+00,4.828132e+00,574
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.538998e+00,6.101875e-01,398600
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.684855e+00,-1.611899e-01,3184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133955e+01,1.866464e+00,114661
dnose2ell_flyany_frametouch,1.135384e+00,2.277443e-01,13530
dnose2ell_flyany_framewalk,1.132766e+01,5.301075e-01,175446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.568401e+01,3.046879e+00,18274
dnose2ell_flyfemale_frameany,1.032771e+01,-1.653834e-01,228892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080900e+01,1.756212e+00,249970
dnose2ell_flymale_framechase,2.228653e+00,3.707516e-01,410
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142109e+01,9.240621e-01,479391
dnose2tail_flyany_framemove,1.117304e+01,5.465642e-01,364730
dnose2tail_flyfemale_frameany,1.113398e+01,-4.198881e-01,228892
dnose2tail_flymale_frameany,1.168588e+01,1.766008e+00,249970
dnwingsdetected_flyany_frameany,-6.327830e-05,-7.340157e-01,479370
dnwingsdetected_flyfemale_frameany,-1.325299e-04,-8.932693e-01,228882
dnwingsdetected_flymale_frameany,1.421319e-20,6.462405e-01,249959
dphi_flyany_framemove,-5.602144e-02,-1.266029e+00,364709
dphi_flyfemale_framemove,-1.266259e-01,-2.284912e+00,179194
dphi_flymale_framemove,9.590762e-03,3.254632e-01,185134
dtheta_flyany_frameany,-7.601530e-03,-1.086211e+00,479370
dtheta_flyfemale_frameany,-3.845776e-02,-4.124261e+00,228882
dtheta_flymale_frameany,2.126371e-02,2.147654e+00,249959
du_cor_flyany_frameany,6.111247e+00,-2.116905e+00,479370
du_cor_flyfemale_frameany,5.854682e+00,-1.711341e+00,228882
du_cor_flymale_frameany,6.351632e+00,-2.160816e+00,249959
du_ctr_flyany_frameany,6.553899e+00,-2.063910e+00,479370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.242391e+00,3.889652e-01,2367
du_ctr_flyany_framebodyturn,4.883117e+00,-2.067492e+00,4138
du_ctr_flyany_framecrabwalkall,1.020573e+01,-1.990817e+00,65161
du_ctr_flyany_framecrabwalkextreme,1.196779e+00,1.128143e+00,2115
du_ctr_flyany_framejump,3.257558e+01,-5.197702e-02,452
du_ctr_flyany_framemove,8.677218e+00,-3.118766e+00,364709
du_ctr_flyany_framenearfly,5.856674e+00,-1.706426e+00,179472
du_ctr_flyany_framenearwall,6.824148e+00,-2.142019e+00,398584
du_ctr_flyany_framenotnearfly_notnearwall,5.408205e+00,-1.537158e+00,72254
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.504405e+00,-1.707146e+00,1670
du_ctr_flyany_framestop,9.556060e-02,-2.361335e+00,114661
du_ctr_flyany_frametouch,2.005500e+00,-9.071931e-01,13530
du_ctr_flyany_framewalk,1.378772e+01,-2.576881e+00,175445
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.562795e-01,-4.666097e-01,18273
