field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424536e-01,9.482224e-01,479463
a_mm_flyfemale_frameany,6.800890e-01,2.067086e-01,231117
a_mm_flymale_frameany,6.074196e-01,1.984164e+00,246688
absangle2wall_flyany_frameattemptedcopulation,1.712431e+00,3.791768e-01,200
absangle2wall_flyany_framebackupstart_nearwall,7.306700e-01,-8.305100e-01,415
absangle2wall_flyany_framebodyturnstart,1.272473e+00,7.033214e+00,1441
absangle2wall_flyany_framecrabwalkall,1.231990e+00,4.428424e+00,23763
absangle2wall_flyany_framecrabwalkextreme,1.208778e+00,4.105913e+00,691
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401359e+00,7.862283e+00,237033
absangle2wall_flyany_framenearwall,1.407532e+00,4.813196e-01,270502
absangle2wall_flyany_framepivotcenterstart,1.689954e+00,1.551046e-01,273
absangle2wall_flyany_framepivottailstart,8.942664e-01,3.673963e+00,2270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675265e+00,1.165257e+00,242430
absangle2wall_flyany_frametouch,1.502820e+00,2.405244e+00,30317
absangle2wall_flyany_framewalk,1.422063e+00,6.785304e+00,137934
absangle2wall_flyany_framewinggrooming,1.708414e+00,2.073587e+00,50231
absangle2wall_flyfemale_framenearwall,1.383753e+00,-5.820018e-01,124727
absangle2wall_flymale_framenearwall,1.428633e+00,1.346561e+00,144894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660051e+00,-8.828186e-01,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638709e+00,1.815233e+00,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500450e+00,-3.466799e-01,1514
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512600e+00,-3.569850e+00,209904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520476e+00,4.100327e-01,1109
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548672e+00,-1.147968e+00,85631
absanglefrom1to2_nose2ell_flyany_frametouch,5.618636e-01,-5.981380e+00,30317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.962748e+00,5.569004e+00,99119
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.004833e-01,-2.863107e+00,4494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.037542e-01,1.808056e-01,200
absanglefrom1to2_nose2ell_flymale_framechase,2.427932e-01,-1.144731e+00,23696
absanglefrom1to2_nose2ell_flymale_framenearfly,1.088028e+00,-8.810793e+00,110130
absanglefrom1to2_nose2ell_flymale_frametouch,4.301420e-01,-5.466974e+00,25702
absanglefrom1to2_nose2ell_flymale_framewingextension,4.099171e-01,-1.514375e+00,9260
absdangle2wall_flyany_framenearwall,1.471742e+00,8.920924e-01,270486
absdangle2wall_flyfemale_framenearwall,1.424579e+00,7.229922e-01,124720
absdangle2wall_flymale_framenearwall,1.513282e+00,8.817640e-01,144885
absdtheta_flyany_frameany,1.132514e+00,-1.273221e+00,479442
absdtheta_flyany_framebackup,2.655060e+00,1.140014e+00,1559
absdtheta_flyany_framebodyturn,5.630794e+00,-3.494739e-02,3630
absdtheta_flyany_framecrabwalkall,1.733434e+00,-6.693177e-03,23763
absdtheta_flyany_framecrabwalkextreme,1.678882e+00,-1.545675e+00,691
absdtheta_flyany_framemove,1.885079e+00,-1.421098e+00,237012
absdtheta_flyany_framenearfly,1.307020e+00,-6.695473e-02,209895
absdtheta_flyany_framenearwall,1.464898e+00,8.912233e-01,270486
absdtheta_flyany_framenotnearfly_notnearwall,6.106584e-01,-1.549094e+00,135166
absdtheta_flyany_framepivotcenter,5.946230e+00,-3.633152e-01,814
absdtheta_flyany_framepivottail,5.234022e+00,-9.675660e-02,9046
absdtheta_flyany_framerighting,8.421445e+00,-9.734166e-01,250
absdtheta_flyany_framestop,3.893011e-01,-2.015173e-01,242430
absdtheta_flyany_frametouch,1.506403e+00,-1.219065e+00,30317
absdtheta_flyany_framewalk,1.593110e+00,-6.671499e-01,137933
absdtheta_flyany_framewingextension,1.271527e+00,9.566370e-02,9289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.680687e-01,-3.752588e+00,50231
absdtheta_flyfemale_frameany,1.047530e+00,-1.597211e+00,231107
absdtheta_flymale_frameany,1.213937e+00,-7.804316e-01,246677
absdtheta_flymale_framechase,1.866914e+00,3.992936e-01,23696
absdv_cor_flyany_frameany,1.152212e+00,-2.718461e+00,479442
absdv_cor_flyany_frameattemptedcopulation,1.436250e+00,3.168832e+00,200
absdv_cor_flyany_framebackup,1.523576e+00,1.656495e+00,1559
absdv_cor_flyany_framebodyturn,2.125059e+00,-3.541264e+00,3630
absdv_cor_flyany_framecrabwalkall,4.974831e+00,-1.981327e+00,23763
absdv_cor_flyany_framecrabwalkextreme,4.411464e+00,-1.209309e+00,691
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.175570e+00,-3.916285e+00,237012
absdv_cor_flyany_framenearfly,1.303625e+00,-1.020676e+00,209895
absdv_cor_flyany_framenearwall,1.595573e+00,-1.230073e+00,270486
absdv_cor_flyany_framenotnearfly_notnearwall,4.370258e-01,-1.564739e+00,135166
absdv_cor_flyany_framepivotcenter,3.514218e-02,-2.391564e-01,814
absdv_cor_flyany_framepivottail,2.039277e+00,-2.018299e+00,9046
absdv_cor_flyany_framerighting,4.526977e+00,-3.121541e+00,250
absdv_cor_flyany_framestop,1.212419e-01,-1.475476e+00,242430
absdv_cor_flyany_frametouch,1.290512e+00,-2.732720e+00,30317
absdv_cor_flyany_framewalk,2.646904e+00,-4.172604e+00,137933
absdv_cor_flyany_framewingextension,1.266021e+00,1.672961e+00,9289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.028548e-01,-2.322504e+00,50231
absdv_cor_flyfemale_frameany,1.040704e+00,-2.374609e+00,231107
absdv_cor_flymale_frameany,1.260869e+00,-2.691964e+00,246677
absdv_cor_flymale_framechase,2.437269e+00,1.091841e+00,23696
absphidiff_nose2ell_flyany_framenearfly,1.290785e+00,-7.214578e+00,209895
absphidiff_nose2ell_flyany_frametouch,1.349504e+00,-7.293907e+00,30317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.326319e+00,-6.962677e+00,99116
absphidiff_nose2ell_flyfemale_frametouch,1.479653e+00,-4.924052e+00,4494
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.203193e-01,-1.127015e+00,23696
absphidiff_nose2ell_flymale_framenearfly,1.257816e+00,-7.176267e+00,110124
absphidiff_nose2ell_flymale_frametouch,1.226709e+00,-6.291341e+00,25702
absphidiff_nose2ell_flymale_framewingextension,1.067655e+00,-1.601190e+00,9260
abssmoothdtheta_flyany_frameany,8.529501e-01,-1.376833e+00,479442
abssmoothdtheta_flyfemale_frameany,8.009304e-01,-1.752011e+00,231107
abssmoothdtheta_flymale_frameany,9.035888e-01,-8.046621e-01,246677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.412663e+00,-2.060073e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300697e+00,-6.330029e+00,1514
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.202999e+00,-6.313031e+00,209904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.466885e+00,-2.390769e+00,1109
absthetadiff_nose2ell_flyany_framestop_nearfly,1.271023e+00,-4.756873e+00,85631
absthetadiff_nose2ell_flyany_frametouch,1.532705e+00,-3.084576e+00,30317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.266080e+00,-5.803511e+00,99119
absthetadiff_nose2ell_flyfemale_frametouch,1.955206e+00,3.030638e+00,4494
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.676516e-01,1.946584e-01,200
absthetadiff_nose2ell_flymale_framechase,3.846449e-01,2.933322e-01,23696
absthetadiff_nose2ell_flymale_framenearfly,1.145055e+00,-6.466481e+00,110130
absthetadiff_nose2ell_flymale_frametouch,1.138388e+00,-4.310490e+00,25702
absthetadiff_nose2ell_flymale_framewingextension,6.247686e-01,-1.418170e+00,9260
absyaw_flyany_framemove,5.003370e-01,-3.379483e+00,237033
absyaw_flyfemale_framemove,5.450732e-01,-3.175102e+00,103914
absyaw_flymale_framemove,4.616474e-01,-2.848623e+00,132684
accmag_flyany_frameany,8.511962e+01,-1.006245e+00,479442
accmag_flyfemale_frameany,7.314433e+01,-1.970740e+00,231107
accmag_flymale_frameany,9.646032e+01,1.694094e-01,246677
angle_biggest_wing_flyany_frameany,7.093639e-02,3.682473e+00,479463
angle_biggest_wing_flyany_framewingextension,8.262858e-01,3.510084e+00,9289
angle_biggest_wing_flyfemale_frameany,6.581954e-02,2.776820e+00,231117
angle_biggest_wing_flymale_frameany,7.587484e-02,3.314096e+00,246688
angle_smallest_wing_flyany_frameany,2.156228e-02,1.963461e+00,479463
angle_smallest_wing_flyany_framewingextension,1.127691e-01,1.510303e+00,9289
angle_smallest_wing_flyfemale_frameany,2.535199e-02,2.836351e+00,231117
angle_smallest_wing_flymale_frameany,1.809937e-02,7.290932e-01,246688
angleonclosestfly_flyany_framenearfly,-6.160784e-01,-7.701270e+00,209904
angleonclosestfly_flyany_framestop_nearfly,-5.518522e-01,-4.791265e+00,85631
angleonclosestfly_flyany_frametouch,-3.726197e-01,-1.726473e+00,30317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.026713e-01,-7.511543e+00,99119
angleonclosestfly_flyfemale_frametouch,-5.320035e-01,-3.547046e+00,4494
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.045211e-01,6.181355e-01,200
angleonclosestfly_flymale_framechase,-1.200413e-03,8.292961e-02,23696
angleonclosestfly_flymale_framenearfly,-3.513664e-01,-9.752069e-01,110130
angleonclosestfly_flymale_frametouch,-2.279323e-01,9.830356e-01,25702
angleonclosestfly_flymale_framewingextension,-9.666373e-02,-1.622969e-01,9260
anglesub_flyany_frameany,2.394683e-01,3.550826e+00,479463
anglesub_flyfemale_frameany,1.822479e-01,-1.163153e+00,231117
anglesub_flymale_frameany,2.929298e-01,5.205287e+00,246688
area_flyany_frameany,1.873695e+00,9.789351e-01,479463
area_flyfemale_frameany,2.098025e+00,4.775878e-01,231117
area_flymale_frameany,1.663807e+00,1.855587e+00,246688
area_inmost_wing_flyany_frameany,9.402229e-01,1.907928e+00,479463
area_inmost_wing_flyany_framewingextension,6.543150e-01,5.167467e-01,9289
area_inmost_wing_flyany_framewinggrooming,4.237104e-01,2.444027e+00,50231
area_inmost_wing_flyfemale_frameany,1.043003e+00,3.047324e+00,231117
area_inmost_wing_flymale_frameany,8.436453e-01,3.167287e-01,246688
area_outmost_wing_flyany_frameany,1.027097e+00,2.851968e+00,479463
area_outmost_wing_flyany_framewingextension,1.266821e+00,1.480493e+00,9289
area_outmost_wing_flyany_framewinggrooming,8.936777e-01,2.516015e+00,50231
area_outmost_wing_flyfemale_frameany,1.136899e+00,3.619397e+00,231117
area_outmost_wing_flymale_frameany,9.236983e-01,1.517136e+00,246688
arena_angle_flyany_frameany,2.663091e-01,2.859792e+00,479463
b_mm_flyany_frameany,2.312770e-01,1.000619e+00,479463
b_mm_flyfemale_frameany,2.454910e-01,7.015208e-01,231117
b_mm_flymale_frameany,2.179035e-01,1.454340e+00,246688
boutfreq_flyany_framebackup,8.759800e-04,-2.061683e+00,479463
boutfreq_flyany_framebodyturn,3.005446e-03,-2.011825e+00,479463
boutfreq_flyany_framecrabwalkall,6.488509e-03,-4.489455e+00,479463
boutfreq_flyany_framecrabwalkextreme,3.566490e-04,-2.557154e+00,479463
boutfreq_flyany_framejump,9.802633e-05,-2.278137e+00,479463
boutfreq_flyany_framepivotcenter,5.693870e-04,4.204119e+00,479463
boutfreq_flyany_framepivottail,4.734463e-03,-3.070690e+00,479463
boutfreq_flyany_framerighting,4.379900e-05,-7.177274e-01,479463
boutfreq_flyany_framestop,1.390097e-02,4.047710e-01,479463
boutfreq_flyany_frametouch,8.517863e-03,6.573544e+00,479463
boutfreq_flyany_framewalk,1.740072e-02,-3.961795e-01,479463
boutfreq_flyany_framewingextension,1.072033e-03,6.132988e+00,479463
boutfreq_flyany_framewingflick,3.649917e-04,4.162320e+00,479463
boutfreq_flyany_framewinggrooming,2.438144e-03,4.263441e+00,479463
boutfreq_flymale_frameattemptedcopulation,4.864661e-05,7.632048e-01,246677
boutfreq_flymale_framechase,5.111948e-03,7.845909e+00,246677
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246677
corfrac_maj_flyany_frameany,-3.289430e-02,3.784537e+00,479442
corfrac_maj_flyany_framebackup,-1.586447e-01,4.485613e+00,1559
corfrac_maj_flyany_framebodyturn,-6.430409e-01,1.181463e+01,3630
corfrac_maj_flyany_framecrabwalkall,-2.777297e-01,3.547033e+00,23763
corfrac_maj_flyany_framecrabwalkextreme,-3.692715e-01,4.459029e+00,691
corfrac_maj_flyany_framepivotcenter,-1.243452e-01,-9.346360e-01,814
corfrac_maj_flyany_framepivottail,-6.244918e-01,7.083760e+00,9046
corfrac_maj_flyfemale_frameany,-3.230673e-02,3.613246e+00,231107
corfrac_maj_flymale_frameany,-3.287742e-02,3.455292e+00,246677
da_flyany_frameany,3.028509e-05,5.664051e+00,479442
da_flyfemale_frameany,-2.300804e-05,5.717316e-01,231107
da_flymale_frameany,9.328728e-05,1.989090e+00,246677
dangle2wall_flyany_framenearwall,5.248494e-02,4.457131e+00,270486
dangle2wall_flyfemale_framenearwall,4.155110e-02,2.014892e+00,124720
dangle2wall_flymale_framenearwall,6.223850e-02,6.616954e+00,144885
dangle_biggest_wing_flyany_frameany,-1.343068e-02,-3.842093e-01,479442
dangle_biggest_wing_flyfemale_frameany,-1.803560e-03,4.202710e-01,231107
dangle_biggest_wing_flymale_frameany,-2.435695e-02,-9.194650e-01,246677
dangle_smallest_wing_flyany_frameany,1.352136e-02,3.952405e-01,479442
dangle_smallest_wing_flyfemale_frameany,1.796594e-03,-4.364881e-01,231107
dangle_smallest_wing_flymale_frameany,2.441489e-02,9.458581e-01,246677
danglesub_flyany_framemove,-9.916659e-03,3.901272e+00,237012
danglesub_flyany_framenearfly,-3.917899e-02,2.936642e+00,209895
danglesub_flyfemale_framenearfly,-2.938705e-02,3.335100e+00,99116
danglesub_flymale_framenearfly,-4.831810e-02,2.362174e+00,110124
darea_flyany_frameany,6.133251e-05,3.125961e+00,479442
darea_flyany_frameattemptedcopulation,-8.344629e-02,8.506525e-01,200
darea_flyany_framebackup,-2.330161e-01,-1.750175e+00,1559
darea_flyany_framebodyturn,-2.880808e-02,1.318857e+00,3630
darea_flyany_framechase,-4.488622e-02,-2.449114e+00,23939
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.320714e-02,1.784159e+00,23763
darea_flyany_framecrabwalkextreme,-1.389901e-01,-3.611974e+00,691
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.095218e-03,-7.648661e-01,814
darea_flyany_framepivottail,-6.136379e-02,8.471906e-01,9046
darea_flyany_framerighting,1.613109e-01,1.388674e+00,250
darea_flyany_framestop,-8.106098e-03,1.019245e+00,242430
darea_flyany_frametouch,-9.817604e-02,-1.623523e+00,30317
darea_flyany_framewalk,2.834900e-02,-3.215062e-01,137933
darea_flyany_framewingextension,-1.930581e-02,2.493351e-01,9289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.424513e-03,2.180694e+00,50231
darea_flyfemale_frameany,-2.256061e-04,-1.317560e-01,231107
darea_flymale_frameany,4.004733e-04,1.446672e+00,246677
darea_inmost_wing_flyany_frameany,6.106518e-02,-1.057573e+00,479442
darea_inmost_wing_flyfemale_frameany,4.269721e-02,-2.141127e+00,231107
darea_inmost_wing_flymale_frameany,7.810482e-02,3.157109e-01,246677
darea_outmost_wing_flyany_frameany,-6.074092e-02,1.070681e+00,479442
darea_outmost_wing_flyany_framewingextension,-8.024507e-02,1.211857e+00,9289
darea_outmost_wing_flyfemale_frameany,-4.242163e-02,2.142469e+00,231107
darea_outmost_wing_flymale_frameany,-7.822985e-02,-3.064514e-01,246677
db_flyany_frameany,-2.337784e-06,-1.117071e+00,479442
db_flyfemale_frameany,-1.816290e-05,-8.249423e-01,231107
db_flymale_frameany,1.640673e-05,5.389327e-01,246677
dcenter_flyany_frameany,1.061364e+01,-1.407992e+00,479463
dcenter_flyany_framebackupstart,9.354841e+00,1.975261e-01,420
dcenter_flyany_framebodyturn,1.032847e+01,-3.339177e+00,3630
dcenter_flyany_framebodyturnstart,1.024908e+01,-3.349457e+00,1441
dcenter_flyany_framecrabwalkallstart,1.073322e+01,-2.216050e+00,3111
dcenter_flyany_framecrabwalkextreme,7.705285e+00,-1.444386e+00,691
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.918418e+00,-4.011905e+00,237033
dcenter_flyany_framenearwall,9.954257e+00,-1.536913e+00,270502
dcenter_flyany_framepivotcenter,8.271938e+00,-1.008783e+00,814
dcenter_flyany_framepivotcenterstart,8.481863e+00,-1.423194e+00,273
dcenter_flyany_framepivottailstart,1.047573e+01,2.824035e-02,2270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116260e+01,3.145216e-01,242430
dcenter_flyany_frametouch,2.992709e+00,2.086559e+00,30317
dcenter_flyany_framewalk,1.060685e+01,-4.674537e+00,137934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222926e+01,-9.271485e-01,50231
dcenter_flyfemale_frameany,1.045191e+01,-1.419776e+00,231117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075351e+01,-1.206297e+00,246688
dcenter_flymale_framewingextension,3.884948e+00,-1.194313e+00,9260
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.438398e-01,2.446375e+00,237012
ddcenter_flyany_framenearfly,1.544265e-01,-2.544149e+00,209895
ddcenter_flyfemale_framenearfly,1.335054e-01,-2.560464e+00,99116
ddcenter_flymale_framenearfly,1.785058e-01,-2.415123e+00,110124
ddell2nose_flyany_framenearfly,5.145563e-01,-2.570651e+00,209895
ddell2nose_flyfemale_framenearfly,4.878543e-01,-2.424684e+00,99116
ddell2nose_flymale_framenearfly,5.455636e-01,-2.652024e+00,110124
ddist2wall_flyany_framenearwall,1.044161e-02,-6.791727e-01,270486
ddist2wall_flyfemale_framenearwall,2.448560e-03,-2.219425e+00,124720
ddist2wall_flymale_framenearwall,1.946908e-02,1.449960e+00,144885
ddnose2ell_flyany_frameattemptedcopulation,8.787783e-01,6.265345e-01,200
ddnose2ell_flyany_framenearfly,5.016826e-01,-2.689135e+00,209895
ddnose2ell_flyfemale_framenearfly,4.285127e-01,-2.782587e+00,99116
ddnose2ell_flymale_framechase,-3.618420e-01,1.589983e+00,23696
ddnose2ell_flymale_framenearfly,5.754978e-01,-2.435877e+00,110124
decc_flyany_frameany,-2.217282e-05,-5.225212e+00,479442
decc_flyfemale_frameany,-1.422393e-05,-1.649318e+00,231107
decc_flymale_frameany,-3.045184e-05,-2.307875e+00,246677
dell2nose_flyany_frameany,9.624627e+00,-1.635182e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.193842e+00,-2.179970e+00,231117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001642e+01,-9.720135e-01,246688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.817937e+01,7.657304e+00,479463
dist2wall_flyany_frameattemptedcopulation,1.800178e+01,1.933045e+00,200
dist2wall_flyany_framebackupstart,5.975612e+00,1.748326e+00,420
dist2wall_flyany_framebodyturnstart,1.146284e+01,9.090267e+00,1441
dist2wall_flyany_framecrabwalkall,9.589540e+00,9.041326e+00,23763
dist2wall_flyany_framecrabwalkextreme,1.191159e+01,9.003743e+00,691
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.333140e+01,8.397428e+00,237033
dist2wall_flyany_framepivotcenterstart,2.154166e+01,2.819944e+00,273
dist2wall_flyany_framepivottailstart,7.803522e+00,4.549067e+00,2270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.273199e+01,6.493563e+00,242430
dist2wall_flyany_frametouch,1.369074e+01,8.586390e+00,30317
dist2wall_flyany_framewalk,1.330058e+01,7.134844e+00,137934
dist2wall_flyany_framewinggrooming,2.654337e+01,5.304502e+00,50231
dist2wall_flyfemale_frameany,1.881979e+01,7.446095e+00,231117
dist2wall_flymale_frameany,1.758585e+01,6.874762e+00,246688
dmax_wing_angle_flyany_frameany,-2.992728e-04,-8.229643e-01,479442
dmax_wing_angle_flyany_framewingextension,-2.822696e-01,6.422455e-01,9289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.958407e-03,2.257404e-01,231107
dmax_wing_angle_flymale_frameany,-6.542434e-03,-1.113710e+00,246677
dmax_wing_area_flyany_frameany,-4.006499e-01,-2.715706e+00,479442
dmax_wing_area_flyany_framewingextension,-1.827264e-01,1.284383e+00,9289
dmax_wing_area_flyfemale_frameany,-3.905505e-01,-1.850022e+00,231107
dmax_wing_area_flymale_frameany,-4.066213e-01,-2.456534e+00,246677
dmin_wing_angle_flyany_frameany,3.899518e-04,8.426954e-01,479442
dmin_wing_angle_flyany_framewingextension,-3.868336e-01,9.743730e-01,9289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.965374e-03,-2.569847e-01,231107
dmin_wing_angle_flymale_frameany,6.600375e-03,1.150243e+00,246677
dmin_wing_area_flyany_frameany,4.009742e-01,2.721714e+00,479442
dmin_wing_area_flyany_framewingextension,6.069644e-01,1.178319e-01,9289
dmin_wing_area_flyfemale_frameany,3.908261e-01,1.842269e+00,231107
dmin_wing_area_flymale_frameany,4.064962e-01,2.460048e+00,246677
dnose2ell_angle_30tomin30_flyany_frameany,1.022527e+01,-1.447654e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017294e+01,-1.226350e+00,231117
dnose2ell_angle_30tomin30_flymale_frameany,1.026652e+01,-1.400416e+00,246688
dnose2ell_angle_min20to20_flyany_frameany,4.206892e+01,-2.806618e-01,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.368781e+01,1.688286e+00,231117
dnose2ell_angle_min20to20_flymale_frameany,4.063647e+01,-1.714740e+00,246688
dnose2ell_angle_min30to30_flyany_frameany,3.400614e+01,-5.185844e-02,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.541489e+01,1.960402e+00,231117
dnose2ell_angle_min30to30_flymale_frameany,3.274729e+01,-1.611014e+00,246688
dnose2ell_flyany_frameany,9.623350e+00,-1.640365e+00,479463
dnose2ell_flyany_frameattemptedcopulation,2.295796e-01,-4.588524e-01,200
dnose2ell_flyany_framebackupstart,8.628387e+00,2.162885e-01,420
dnose2ell_flyany_framebodyturn,9.509978e+00,-3.164620e+00,3630
dnose2ell_flyany_framebodyturnstart,9.396830e+00,-3.276664e+00,1441
dnose2ell_flyany_framecrabwalkallstart,9.808922e+00,-2.251896e+00,3111
dnose2ell_flyany_framecrabwalkextreme,6.470259e+00,-1.722715e+00,691
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.924968e+00,-1.853175e+00,270502
dnose2ell_flyany_framepivotcenter,7.367987e+00,-1.078257e+00,814
dnose2ell_flyany_framepivotcenterstart,7.555788e+00,-1.506291e+00,273
dnose2ell_flyany_framepivottailstart,9.657467e+00,5.770123e-02,2270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020459e+01,1.838507e-01,242430
dnose2ell_flyany_frametouch,9.777393e-01,-3.417196e+00,30317
dnose2ell_flyany_framewalk,9.668674e+00,-4.746264e+00,137934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.138065e+01,-8.957834e-01,50231
dnose2ell_flyfemale_frameany,9.673783e+00,-1.107378e+00,231117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.567072e+00,-1.806442e+00,246688
dnose2ell_flymale_framechase,1.406432e+00,-1.663238e+00,23696
dnose2ell_flymale_framewingextension,1.643716e+00,-1.246586e+00,9260
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058397e+01,-1.461120e+00,479463
dnose2tail_flyany_framemove,9.875709e+00,-4.086403e+00,237033
dnose2tail_flyfemale_frameany,1.083518e+01,-3.578804e-01,231117
dnose2tail_flymale_frameany,1.033933e+01,-2.067908e+00,246688
dnwingsdetected_flyany_frameany,1.264845e-04,2.507186e+00,479442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,231107
dnwingsdetected_flymale_frameany,1.229178e-04,1.410812e+00,246677
dphi_flyany_framemove,1.144098e-01,2.678688e+00,237012
dphi_flyfemale_framemove,8.482285e-02,1.401069e+00,103904
dphi_flymale_framemove,1.486640e-01,2.755871e+00,132673
dtheta_flyany_frameany,3.044088e-02,4.313139e+00,479442
dtheta_flyfemale_frameany,3.474885e-02,3.710247e+00,231107
dtheta_flymale_frameany,2.698544e-02,2.905056e+00,246677
du_cor_flyany_frameany,4.521241e+00,-7.296290e-01,479442
du_cor_flyfemale_frameany,3.781985e+00,-1.211251e+00,231107
du_cor_flymale_frameany,5.229806e+00,-2.593002e-01,246677
du_ctr_flyany_frameany,4.856894e+00,-6.749739e-01,479442
du_ctr_flyany_frameattemptedcopulation,2.244805e+00,1.771070e+00,200
du_ctr_flyany_framebackup,-8.993577e+00,-2.613719e+00,1559
du_ctr_flyany_framebodyturn,5.030605e+00,-6.743151e-01,3630
du_ctr_flyany_framecrabwalkall,1.007159e+01,-1.049211e+00,23763
du_ctr_flyany_framecrabwalkextreme,9.732914e-01,-6.706198e-01,691
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.665074e+00,-3.116992e-01,237012
du_ctr_flyany_framenearfly,5.523558e+00,1.095053e+00,209895
du_ctr_flyany_framenearwall,6.418246e+00,7.483783e-01,270486
du_ctr_flyany_framenotnearfly_notnearwall,2.454167e+00,-1.528034e+00,135166
